Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 21:10:08.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.535,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:08.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.438,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:09.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:10.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.135,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:11.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.735,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:12.935,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:13.935,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:14.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.042,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:15.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.438,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.535,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:16.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.136,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.438,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:17.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.139,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:18.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.538,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.838,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:19.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.438,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.537,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:20.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.336,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.436,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.638,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:21.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.238,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.837,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:22.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.237,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.737,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:23.937,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.036,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.236,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.338,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.538,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.636,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.736,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.836,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:24.936,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.037,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.137,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.238,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.337,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.437,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.536,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.637,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
11-May-2023 21:10:25.738,-,-,-,0,80.6,183.2,0,0,0,847.02,113,16.08,0,-0.15
