Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
08-Feb-2023 12:53:29.293,15.54,13.15,181.4,5.88,24.71,2169,601.91,22.66,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.393,15.54,13.15,181.4,5.88,24.71,2169,604.81,20.31,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.493,13.8,13.04,181.4,5.88,24.71,2169,604.81,20.31,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.593,13.8,13.04,181.4,5.88,37.25,2169,604.81,20.31,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.692,13.8,13.04,181.4,5.88,37.25,2169,604.81,20.31,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.793,13.8,13.04,181.4,5.88,37.25,2169,604.81,20.31,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.893,13.8,13.04,181.4,5.88,37.25,2169,604.81,20.31,0,80.6,50.33,14.9,24.5,-10.59
08-Feb-2023 12:53:29.993,13.8,13.04,181.4,5.88,37.25,2998,604.81,20.31,0,80.6,50.33,14.9,24.5,-6.38
08-Feb-2023 12:53:30.094,13.8,13.04,181.4,16.47,37.25,2998,604.81,20.31,0,80.6,49.71,14.9,24.5,-6.38
08-Feb-2023 12:53:30.193,13.8,13.04,181.4,16.47,37.25,2998,604.81,20.31,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.293,13.8,13.04,181.4,16.47,37.25,2998,604.81,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.393,13.8,12.11,181.4,16.47,37.25,2998,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.493,12.5,12.11,181.4,16.47,37.25,2998,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.593,12.5,12.11,181.4,16.47,29.41,2998,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.694,12.5,12.11,181.4,16.47,29.41,2998,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.793,12.5,12.11,181.4,16.47,29.41,2998,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.893,12.5,12.11,181.4,16.47,29.41,2998,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-6.38
08-Feb-2023 12:53:30.993,12.5,12.11,179.6,16.47,29.41,3262.5,597.56,16.41,1.56,80.6,49.71,21.57,-4.5,-10.88
08-Feb-2023 12:53:31.093,12.5,12.11,179.6,4.71,29.41,3262.5,597.56,16.41,0,80.6,49.09,21.57,-4.5,-10.88
08-Feb-2023 12:53:31.193,12.5,12.11,179.6,4.71,29.41,3262.5,597.56,16.41,0,80.6,49.09,21.57,-4.5,-10.88
08-Feb-2023 12:53:31.294,12.5,12.11,179.6,4.71,29.41,3262.5,597.56,16.41,0,80.6,49.09,21.57,-26.5,-10.88
08-Feb-2023 12:53:31.394,12.5,12.11,179.6,4.71,29.41,3262.5,597.56,16.41,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:31.493,12.5,12.11,179.6,4.71,29.41,3262.5,597.56,23.44,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:31.593,12.5,29.38,179.6,4.71,29.41,3262.5,633.81,23.44,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:31.693,29.4,29.38,179.6,4.71,11.76,3262.5,633.81,23.44,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:31.794,29.4,29.38,179.6,4.71,11.76,3262.5,633.81,23.44,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:31.893,29.4,29.38,179.6,4.71,11.76,3262.5,633.81,23.44,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:31.994,29.4,29.38,179.6,4.71,11.76,3262.5,633.81,23.44,0,80.6,49.09,14.9,-26.5,-10.88
08-Feb-2023 12:53:32.092,29.4,29.38,179.6,4.71,11.76,3231.5,633.81,23.44,0,80.6,49.09,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.193,29.4,29.38,179.6,4.31,11.76,3231.5,633.81,23.44,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.293,29.4,29.38,179.6,4.31,11.76,3231.5,633.81,23.44,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.393,29.4,29.38,179.6,4.31,11.76,3231.5,633.81,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.494,29.4,29.38,179.6,4.31,11.76,3231.5,648.32,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.593,29.4,29.38,179.6,4.31,11.76,3231.5,648.32,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.693,29.4,29.38,179.6,4.31,11.76,3231.5,648.32,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.794,29.4,29.38,179.6,4.31,11.76,3231.5,648.32,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.893,29.4,29.38,179.6,4.31,11.76,3231.5,648.32,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:32.993,29.4,29.38,177.8,4.31,11.76,3231.5,648.32,25,0,80.6,47.22,14.9,-26.5,-11.75
08-Feb-2023 12:53:33.093,29.4,29.38,177.8,4.31,11.76,3045,648.32,25,0,80.6,44.12,14.9,-26.5,-11.89
08-Feb-2023 12:53:33.193,29.4,29.38,177.8,3.92,11.76,3045,648.32,25,0,80.6,44.12,14.9,-26.5,-11.89
08-Feb-2023 12:53:33.293,29.4,29.38,177.8,3.92,11.76,3045,648.32,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.393,29.4,29.38,177.8,3.92,11.76,3045,648.32,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.493,29.4,29.38,177.8,3.92,11.76,3045,648.32,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.593,29.4,29.38,177.8,3.92,11.76,3045,665.72,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.693,29.4,29.38,177.8,3.92,11.76,3045,665.72,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.794,29.4,29.38,177.8,3.92,11.76,3045,665.72,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.893,29.4,29.38,177.8,3.92,11.76,3045,665.72,25,0,80.6,44.12,14.51,-26.5,-11.89
08-Feb-2023 12:53:33.994,29.4,29.38,177.8,3.92,11.76,2855,665.72,25,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.093,29.4,29.38,177.8,4.31,11.76,2855,665.72,25,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.193,29.4,29.38,177.8,4.31,11.76,2855,665.72,25,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.294,29.4,29.38,177.8,4.31,11.76,2855,665.72,25,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.393,29.4,29.38,177.8,4.31,11.76,2855,665.72,25.78,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.493,29.4,29.38,177.8,4.31,11.76,2855,674.43,25.78,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.593,29.4,29.38,177.8,4.31,12.55,2855,674.43,25.78,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.693,29.4,29.38,177.8,4.31,12.55,2855,674.43,25.78,0,80.6,41.63,14.51,-26.5,-11.75
08-Feb-2023 12:53:34.792,29.4,29.38,177.8,4.31,12.55,2855,674.43,25.78,0,80.6,41.63,14.51,-26.5,-11.6
08-Feb-2023 12:53:34.893,29.4,29.38,177.8,4.31,12.55,2733.5,674.43,25.78,0,80.6,41.63,14.51,-26.5,-11.6
08-Feb-2023 12:53:34.993,29.4,29.38,177.8,4.31,12.55,2733.5,674.43,25.78,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.094,29.4,29.38,177.8,4.71,12.55,2733.5,674.43,25.78,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.193,29.4,29.38,177.8,4.71,12.55,2733.5,674.43,25.78,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.293,29.4,29.38,177.8,4.71,12.55,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.394,29.4,29.38,177.8,4.71,12.94,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.493,29.4,29.38,177.8,4.71,12.94,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.593,29.4,29.38,177.8,4.71,12.94,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.693,29.4,29.38,177.8,4.71,12.94,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.793,29.4,29.38,177.8,4.71,12.94,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.893,29.4,29.38,177.8,4.71,12.94,2733.5,684.58,25,0,80.6,39.77,14.51,-26.5,-11.6
08-Feb-2023 12:53:35.993,29.4,29.38,177.8,4.71,12.94,2634,684.58,25,0,80.6,39.77,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.093,29.4,29.38,177.8,5.49,12.94,2634,684.58,25,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.194,29.4,29.38,177.8,5.49,12.94,2634,684.58,25,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.293,29.4,29.38,177.8,5.49,12.94,2634,684.58,25,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.395,29.4,29.38,177.8,5.49,12.94,2634,684.58,25,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.493,29.4,29.38,177.8,5.49,12.94,2634,684.58,25,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.593,29.4,29.38,177.8,5.49,12.94,2634,699.08,25.78,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.693,29.4,29.38,177.8,5.49,12.16,2634,699.08,25.78,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.793,29.4,29.38,177.8,5.49,12.16,2634,699.08,25.78,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.894,29.4,29.38,177.8,5.49,12.16,2634,699.08,25.78,0,80.6,38.53,14.51,-26.5,-10.73
08-Feb-2023 12:53:36.994,29.4,29.38,177.8,5.49,12.16,2559.5,699.08,25.78,0,80.6,38.53,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.093,29.4,29.38,177.8,5.49,12.16,2559.5,699.08,25.78,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.193,29.4,29.38,177.8,5.1,12.16,2559.5,699.08,25.78,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.294,29.4,29.38,177.8,5.1,12.16,2559.5,699.08,25.78,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.393,29.4,29.38,177.8,5.1,12.16,2559.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.493,29.4,29.38,177.8,5.1,12.16,2559.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.594,29.4,29.38,177.8,5.1,13.73,2559.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.693,29.4,29.38,177.8,5.1,13.73,2559.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.793,29.4,29.38,177.8,5.1,13.73,2559.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.894,29.4,29.38,177.8,5.1,13.73,2559.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:37.994,29.4,29.38,177.8,5.1,13.73,2476.5,706.33,25,0,80.6,37.28,14.51,-26.5,-10.59
08-Feb-2023 12:53:38.095,29.4,29.38,177.8,6.27,13.73,2476.5,706.33,25,0,80.6,36.04,14.51,-26.5,-10.59
08-Feb-2023 12:53:38.193,29.4,29.38,177.8,6.27,13.73,2476.5,706.33,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.294,29.4,29.38,177.8,6.27,13.73,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.394,29.4,29.38,177.8,6.27,13.73,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.495,29.4,29.38,177.8,6.27,18.04,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.593,29.4,29.38,177.8,6.27,18.04,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.694,29.4,29.38,177.8,6.27,18.04,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.793,29.4,29.38,177.8,6.27,18.04,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.894,29.4,29.38,177.8,6.27,18.04,2476.5,847.02,25,0,80.6,36.04,14.12,-26.5,-10.59
08-Feb-2023 12:53:38.993,29.4,29.38,177.8,6.27,18.04,2483,847.02,25,0,80.6,36.04,14.12,-26.5,-1.6
08-Feb-2023 12:53:39.093,29.4,29.38,177.8,33.73,18.04,2483,847.02,25,-5.47,80.6,36.04,14.12,-26.5,-1.6
08-Feb-2023 12:53:39.193,29.4,29.38,177.8,33.73,18.04,2483,847.02,25,-5.47,80.6,36.04,14.12,17,-1.6
08-Feb-2023 12:53:39.294,29.4,29.38,177.8,33.73,18.04,2483,847.02,25,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.394,29.4,29.38,177.8,33.73,18.04,2483,847.02,25,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.495,29.4,29.38,177.8,33.73,18.04,2483,847.02,25,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.594,29.4,29.38,177.8,33.73,18.04,2483,1917.4,14.84,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.694,12.65,13.74,177.8,33.73,106.67,2483,1917.4,14.84,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.793,12.65,13.74,177.8,33.73,106.67,2483,1917.4,14.84,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.894,12.65,13.74,177.8,33.73,106.67,2483,1917.4,14.84,-5.47,80.6,36.04,38.82,17,-1.6
08-Feb-2023 12:53:39.994,12.65,13.74,177.8,33.73,106.67,2483,1917.4,14.84,-5.47,80.6,36.04,38.82,17,7.11
08-Feb-2023 12:53:40.094,12.65,13.74,177.8,33.73,106.67,2483,1917.4,14.84,-5.47,80.6,36.04,38.82,17,7.11
08-Feb-2023 12:53:40.193,12.65,13.74,177.8,67.45,106.67,2642,1917.4,14.84,19.53,80.6,39.77,38.82,17,7.11
08-Feb-2023 12:53:40.294,12.65,13.74,177.8,67.45,106.67,2642,1917.4,14.84,19.53,80.6,39.77,84.31,2,7.11
08-Feb-2023 12:53:40.393,12.65,10.34,177.8,67.45,106.67,2642,2778.92,13.28,19.53,80.6,39.77,84.31,2,7.11
08-Feb-2023 12:53:40.494,12.92,10.34,177.8,67.45,219.61,2642,2778.92,13.28,19.53,80.6,39.77,84.31,2,7.11
08-Feb-2023 12:53:40.594,12.92,10.34,177.8,67.45,219.61,2642,2778.92,13.28,19.53,80.6,39.77,84.31,2,7.11
08-Feb-2023 12:53:40.694,12.92,10.34,177.8,67.45,219.61,2642,2778.92,13.28,19.53,80.6,39.77,84.31,2,7.11
08-Feb-2023 12:53:40.793,12.92,10.34,177.8,67.45,219.61,2642,2778.92,13.28,19.53,80.6,39.77,84.31,2,7.11
08-Feb-2023 12:53:40.892,12.92,10.34,177.8,67.45,219.61,2642,2778.92,13.28,19.53,80.6,39.77,84.31,2,22.05
08-Feb-2023 12:53:40.993,12.92,10.34,177.8,67.45,219.61,3060,2778.92,13.28,19.53,80.6,44.12,84.31,2,22.05
08-Feb-2023 12:53:41.094,12.92,10.34,177.8,93.33,219.61,3060,2778.92,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.193,12.92,10.34,177.8,93.33,219.61,3060,2778.92,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.295,12.48,12.28,177.8,93.33,235.29,3060,2879,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.394,12.48,12.28,177.8,93.33,235.29,3060,2879,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.494,12.48,12.28,177.8,93.33,235.29,3060,2879,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.593,12.48,12.28,177.8,93.33,235.29,3060,2879,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.694,12.48,12.28,177.8,93.33,235.29,3060,2879,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.794,12.48,12.28,177.8,93.33,235.29,3387.5,2879,13.28,10.16,80.6,44.12,84.31,4.5,22.05
08-Feb-2023 12:53:41.893,12.48,12.28,177.8,94.51,235.29,3387.5,2879,13.28,10.16,80.6,50.33,84.31,4.5,22.05
08-Feb-2023 12:53:41.993,12.48,12.28,177.8,94.51,235.29,3387.5,2879,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.094,12.48,12.28,177.8,94.51,235.29,3387.5,2879,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.193,12.48,12.28,177.8,94.51,235.29,3387.5,2879,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.295,12.48,12.28,177.8,94.51,235.29,3387.5,2879,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.394,12.08,11.85,177.8,94.51,235.29,3387.5,2905.11,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.493,12.08,11.85,177.8,94.51,230.59,3387.5,2905.11,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.594,12.08,11.85,177.8,94.51,230.59,3387.5,2905.11,13.28,10.16,80.6,50.33,84.31,3.5,22.05
08-Feb-2023 12:53:42.694,12.08,11.85,177.8,94.51,230.59,3387.5,2905.11,13.28,10.16,80.6,50.33,84.31,3.5,21.47
08-Feb-2023 12:53:42.793,12.08,11.85,177.8,93.73,230.59,3785,2905.11,13.28,10.16,80.6,55.92,84.31,3.5,21.47
08-Feb-2023 12:53:42.894,12.08,11.85,177.8,93.73,230.59,3785,2905.11,13.28,9.38,80.6,55.92,84.31,3.5,21.47
08-Feb-2023 12:53:42.994,12.08,11.85,177.8,93.73,230.59,3785,2905.11,13.28,9.38,80.6,55.92,84.31,4.5,21.47
08-Feb-2023 12:53:43.093,12.08,11.85,177.8,93.73,230.59,3785,2905.11,13.28,9.38,80.6,55.92,84.31,4.5,21.47
08-Feb-2023 12:53:43.193,12.08,11.86,177.8,93.73,230.59,3785,2894.95,13.28,9.38,80.6,55.92,84.31,4.5,21.47
08-Feb-2023 12:53:43.293,12.06,11.86,177.8,93.73,227.84,3785,2894.95,13.28,9.38,80.6,55.92,84.31,4.5,21.47
08-Feb-2023 12:53:43.394,12.06,11.86,177.8,93.73,227.84,3785,2894.95,13.28,9.38,80.6,55.92,84.31,4.5,21.47
08-Feb-2023 12:53:43.493,12.06,11.86,177.8,93.73,227.84,3785,2894.95,13.28,9.38,80.6,55.92,84.31,4.5,21.47
08-Feb-2023 12:53:43.593,12.06,11.86,177.8,93.73,227.84,3785,2894.95,13.28,9.38,80.6,55.92,84.31,4.5,21.32
08-Feb-2023 12:53:43.694,12.06,11.86,177.8,93.73,227.84,4130,2894.95,13.28,9.38,80.6,55.92,84.31,4.5,21.32
08-Feb-2023 12:53:43.793,12.06,11.86,177.8,94.51,227.84,4130,2894.95,13.28,9.38,80.6,62.14,84.31,4.5,21.32
08-Feb-2023 12:53:43.893,12.06,11.86,177.8,94.51,227.84,4130,2894.95,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:43.993,12.06,11.86,177.8,94.51,227.84,4130,2894.95,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.093,12.06,11.79,177.8,94.51,227.84,4130,2880.45,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.194,12.06,11.79,177.8,94.51,224.71,4130,2880.45,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.293,12.06,11.79,177.8,94.51,224.71,4130,2880.45,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.394,12.06,11.79,177.8,94.51,224.71,4130,2880.45,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.494,12.06,11.79,177.8,94.51,224.71,4130,2880.45,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.593,12.06,11.79,181.4,94.51,224.71,4130,2880.45,13.28,7.03,80.6,62.14,84.31,6.5,21.32
08-Feb-2023 12:53:44.693,12.06,11.79,181.4,94.51,224.71,4514,2880.45,13.28,7.03,80.6,67.73,84.31,6.5,20.74
08-Feb-2023 12:53:44.793,12.06,11.79,181.4,94.12,224.71,4514,2880.45,13.28,4.69,80.6,67.73,84.31,6.5,20.74
08-Feb-2023 12:53:44.893,12.06,11.79,181.4,94.12,224.71,4514,2880.45,13.28,4.69,82.4,67.73,84.31,8,20.74
08-Feb-2023 12:53:44.993,12.06,11.79,181.4,94.12,224.71,4514,2880.45,13.28,4.69,82.4,67.73,84.31,8,20.74
