Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
14-Mar-2024 13:11:14.988,14.7,14.67,78.8,185,9.41,23.92,999,-341.75,752.75,3.91,-5.47,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:15.087,14.7,14.67,78.8,185,9.41,23.92,999,-341.75,764.35,3.91,-5.47,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:15.187,14.7,14.61,78.8,185,9.41,23.53,999,-358.25,764.35,3.91,-5.47,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:15.287,14.7,14.61,78.8,185,9.41,23.53,1001.5,-358.25,765.8,3.91,-4.69,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:15.388,14.7,14.74,78.8,185,9.41,23.92,1001.5,-358.25,765.8,3.91,-4.69,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:15.488,14.7,14.76,78.8,185,9.41,23.92,1001.5,-358.25,762.9,3.91,-4.69,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:15.588,14.7,14.76,78.8,185,9.41,23.92,1005.5,-358.25,762.9,3.91,-4.69,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:15.688,14.7,14.76,78.8,185,9.41,23.92,1005.5,-358.25,762.9,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:15.790,14.7,14.67,78.8,185,9.41,23.92,1005.5,-358.25,764.35,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:15.888,14.7,14.67,78.8,185,9.41,23.92,1005.5,-341.75,764.35,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:15.989,14.7,14.67,78.8,185,9.41,23.92,1005.5,-341.75,764.35,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:16.089,14.7,14.67,78.8,185,9.41,23.53,1005.5,-341.75,764.35,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:16.188,14.7,14.67,78.8,185,9.41,23.53,1005.5,-341.75,764.35,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:16.288,14.7,14.67,78.8,185,9.41,23.53,1005.5,-341.75,764.35,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:16.387,14.7,14.67,78.8,185,9.41,23.53,993.5,-341.75,764.35,3.91,-3.91,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:16.488,14.7,14.67,78.8,185,9.41,23.53,993.5,-341.75,762.9,3.91,-3.91,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:16.588,14.7,14.63,78.8,185,9.41,23.53,1007,-325.5,762.9,3.91,-3.91,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:16.688,14.7,14.69,78.8,185,9.41,23.53,1007,-325.5,761.45,3.91,-3.91,96.8,12.16,-1.5,-8.41
14-Mar-2024 13:11:16.788,14.7,14.69,78.8,185,9.02,23.53,985,-358.25,761.45,3.91,-3.91,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:16.888,14.7,14.61,78.8,185,9.02,23.92,985,-358.25,765.8,3.91,-3.91,96.8,12.16,-6,-8.56
14-Mar-2024 13:11:16.989,14.7,14.61,78.8,185,9.41,23.92,997,-358.25,752.75,3.91,-3.91,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:17.087,14.7,14.67,78.8,185,9.41,23.53,997,-341.75,752.75,3.91,-3.91,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:17.187,14.7,14.67,78.8,185,9.41,23.53,997,-341.75,752.75,3.91,-3.91,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:17.287,14.7,14.67,78.8,185,9.41,23.53,1010,-341.75,752.75,3.91,-3.91,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:17.388,14.7,14.67,78.8,185,9.41,23.53,1010,-341.75,752.75,3.91,-3.91,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:17.488,14.7,14.67,78.8,185,9.41,23.53,1010,-341.75,752.75,3.91,-3.91,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:17.588,14.7,14.67,78.8,185,9.41,23.53,1010,-341.75,752.75,3.91,-3.91,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:17.688,14.7,14.64,78.8,185,9.41,23.53,1010,-374.5,760,3.91,-3.91,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:17.789,14.7,14.64,78.8,185,9.02,23.92,990.5,-374.5,760,3.91,-3.91,96.8,12.16,-6,-8.56
14-Mar-2024 13:11:17.888,14.7,14.64,78.8,185,9.02,23.92,990.5,-374.5,764.35,3.91,-3.91,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:17.988,14.7,14.64,78.8,185,9.41,24.31,997,-358.25,764.35,3.91,-3.12,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:18.090,14.7,14.69,78.8,185,9.41,23.53,997,-325.5,762.9,3.91,-3.12,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:18.188,14.7,14.69,78.8,185,9.41,23.53,1004.5,-325.5,762.9,3.91,-3.12,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:18.288,14.7,14.68,78.8,185,9.41,23.92,992.5,-341.75,751.3,3.91,-3.12,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:18.388,14.7,14.63,78.8,185,9.41,23.92,992.5,-341.75,746.94,3.91,-3.12,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:18.487,14.7,14.63,78.8,185,9.41,24.31,1005.5,-341.75,746.94,3.91,-3.12,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:18.587,14.7,14.63,78.8,185,9.41,24.31,1005.5,-374.5,764.35,3.91,-3.12,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:18.688,14.7,14.74,78.8,185,9.41,24.31,1005.5,-341.75,751.3,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:18.788,14.7,14.74,78.8,185,9.41,24.31,998,-341.75,751.3,3.91,-2.34,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:18.889,14.7,14.61,78.8,185,9.41,23.53,998,-374.5,762.9,3.91,-2.34,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:18.988,14.7,14.61,78.8,185,9.02,23.53,998.5,-374.5,762.9,3.91,-3.12,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:19.089,14.7,14.59,78.8,185,9.02,24.31,998.5,-325.5,761.45,3.91,-3.12,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:19.188,14.7,14.59,78.8,185,9.02,24.31,1003.5,-325.5,761.45,3.91,-3.12,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:19.289,14.7,14.59,78.8,185,9.02,24.31,1003.5,-325.5,761.45,3.91,-3.12,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:19.388,14.7,14.59,78.8,185,9.02,24.31,1003.5,-325.5,761.45,3.91,-3.12,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:19.489,14.7,14.62,78.8,185,9.02,24.31,1003.5,-325.5,761.45,3.91,-3.12,96.8,12.16,-6,-8.56
14-Mar-2024 13:11:19.588,14.7,14.62,78.8,185,9.41,23.92,1008,-341.75,761.45,3.91,-3.12,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:19.688,14.7,14.7,78.8,185,9.41,23.92,1008,-325.5,761.45,3.91,-3.12,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:19.788,14.7,14.7,78.8,185,9.41,23.92,999.5,-325.5,761.45,3.91,-3.12,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:19.887,14.7,14.67,78.8,185,9.41,23.92,999.5,-325.5,752.75,3.91,-3.12,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:19.988,14.7,14.7,78.8,185,9.41,23.92,999,-325.5,749.85,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:20.088,14.7,14.7,78.8,185,9.41,24.31,1001.5,-358.25,749.85,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:20.188,14.7,14.65,78.8,185,9.41,23.53,1001.5,-341.75,760,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:20.288,14.7,14.65,78.8,185,9.41,23.53,997.5,-341.75,760,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:20.388,14.7,14.67,78.8,185,9.41,24.31,997.5,-358.25,758.55,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:20.487,14.7,14.6,78.8,185,9.41,24.31,997.5,-341.75,749.85,3.91,-1.56,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:20.588,14.7,14.6,78.8,185,9.41,23.92,1007,-341.75,760,3.91,-1.56,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:20.688,14.7,14.62,78.8,185,9.41,24.31,1004,-341.75,760,3.91,-1.56,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:20.788,14.7,14.57,78.8,185,9.41,24.31,1004,-341.75,760,3.91,-1.56,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:20.888,14.7,14.57,78.8,185,9.41,23.92,993.5,-374.5,760,3.91,-2.34,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:20.987,14.7,14.56,78.8,185,9.41,23.92,993.5,-358.25,761.45,3.91,-2.34,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:21.089,14.7,14.56,78.8,185,9.02,23.92,993.5,-358.25,761.45,3.91,-2.34,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:21.187,14.7,14.56,78.8,185,9.02,23.92,993.5,-358.25,761.45,3.91,-2.34,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:21.287,14.7,14.56,78.8,185,9.02,23.92,993.5,-358.25,761.45,3.91,-2.34,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:21.388,14.7,14.58,78.8,185,9.02,23.53,995.5,-341.75,748.39,3.91,-2.34,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:21.488,14.7,14.58,78.8,185,9.41,23.53,995.5,-358.25,761.45,3.91,-2.34,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:21.587,14.7,14.58,78.8,185,9.41,24.31,1007.5,-358.25,761.45,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:21.688,14.7,14.63,78.8,185,9.41,24.31,1007.5,-358.25,749.85,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:21.788,14.7,14.63,78.8,185,9.41,24.31,996.5,-358.25,749.85,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:21.889,14.7,14.63,78.8,185,9.41,23.92,996.5,-358.25,762.9,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:21.988,14.7,14.63,78.8,185,9.41,23.92,998,-358.25,762.9,3.91,-1.56,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:22.088,14.7,14.67,78.8,185,9.41,23.92,998,-358.25,749.85,3.91,-1.56,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:22.187,14.7,14.67,78.8,185,9.41,23.92,1004,-358.25,749.85,3.91,-2.34,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:22.288,14.7,14.63,78.8,185,9.41,23.92,995,-358.25,751.3,3.91,-2.34,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:22.388,14.7,14.65,78.8,185,9.41,23.92,995,-325.5,751.3,3.91,-1.56,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:22.488,14.7,14.63,78.8,185,9.41,23.53,1007,-325.5,760,3.91,-1.56,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:22.587,14.7,14.63,78.8,185,9.41,23.92,1007,-325.5,760,3.91,-1.56,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:22.688,14.7,14.6,78.8,185,9.41,23.53,1001.5,-358.25,749.85,3.91,-1.56,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:22.788,14.7,14.6,78.8,185,9.41,23.53,1001.5,-358.25,762.9,3.91,-2.34,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:22.888,14.7,14.6,78.8,185,9.41,24.31,1007.5,-341.75,762.9,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:22.988,14.7,14.6,78.8,185,9.41,24.31,1007.5,-341.75,762.9,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:23.093,14.7,14.6,78.8,185,9.41,24.31,1007.5,-341.75,762.9,3.91,-2.34,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:23.188,14.7,14.6,78.8,185,9.41,24.31,1007.5,-341.75,762.9,3.91,-2.34,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:23.289,14.7,14.64,78.8,185,9.41,24.31,1007.5,-374.5,760,3.91,-2.34,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:23.388,14.7,14.64,78.8,185,9.41,23.92,997.5,-374.5,760,3.91,-2.34,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:23.488,14.7,14.64,78.8,185,9.41,23.92,997.5,-374.5,752.75,3.91,-2.34,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:23.588,14.7,14.63,78.8,185,9.41,23.92,1002,-341.75,752.75,3.91,-2.34,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:23.689,14.7,14.64,78.8,185,9.41,23.53,1002,-293,751.3,3.91,-1.56,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:23.788,14.7,14.59,78.8,185,9.02,23.53,1006,-293,748.39,3.91,-1.56,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:23.889,14.7,14.59,78.8,185,9.41,23.92,994,-325.5,748.39,3.91,-1.56,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:23.991,14.7,14.64,78.8,185,9.41,23.53,994,-341.75,762.9,3.91,-1.56,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:24.088,14.7,14.64,78.8,185,9.41,23.53,995,-341.75,761.45,3.91,-1.56,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:24.188,14.7,14.64,78.8,185,9.41,24.31,995,-358.25,761.45,3.91,-1.56,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:24.289,14.7,14.75,78.8,185,9.41,24.31,995,-341.75,760,3.91,-1.56,96.8,12.55,-2.5,-8.41
14-Mar-2024 13:11:24.390,14.7,14.75,78.8,185,9.41,23.92,984.5,-341.75,760,3.91,-0.78,96.8,12.55,-6,-8.41
14-Mar-2024 13:11:24.488,14.7,14.7,78.8,185,9.41,23.92,1000.5,-358.25,762.9,3.91,-0.78,96.8,12.55,-6,-8.41
14-Mar-2024 13:11:24.590,14.7,14.56,78.8,185,9.41,23.92,1000.5,-358.25,757.1,3.91,-0.78,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:24.688,14.7,14.56,78.8,185,9.41,24.31,1000.5,-358.25,757.1,3.91,-0.78,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:24.788,14.7,14.56,78.8,185,9.41,24.31,1004,-358.25,757.1,3.91,-1.56,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:24.889,14.7,14.56,78.8,185,9.41,24.31,1004,-358.25,757.1,3.91,-1.56,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:24.991,14.7,14.56,78.8,185,9.41,24.31,1004,-358.25,757.1,3.91,-1.56,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:25.088,14.7,14.6,78.8,185,9.41,24.31,1004,-358.25,762.9,3.91,-1.56,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:25.188,14.7,14.6,78.8,185,9.41,24.31,987.5,-325.5,762.9,3.91,-1.56,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:25.288,14.7,14.59,78.8,185,9.41,24.31,987.5,-325.5,760,3.91,-0.78,96.8,12.55,-5.5,-8.41
14-Mar-2024 13:11:25.388,14.7,14.59,78.8,185,9.41,24.31,1003,-358.25,760,3.91,-0.78,96.8,12.55,-5.5,-8.41
14-Mar-2024 13:11:25.488,14.7,14.59,78.8,185,9.41,24.31,1003,-358.25,764.35,3.91,-1.56,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:25.588,14.7,14.6,78.8,185,9.41,23.92,1004,-341.75,764.35,3.91,-1.56,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:25.688,14.7,14.56,78.8,185,9.41,23.92,1004,-325.5,764.35,3.91,-1.56,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:25.788,14.7,14.56,78.8,185,9.41,23.92,999.5,-325.5,764.35,3.91,-1.56,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:25.888,14.7,14.57,78.8,185,9.41,23.92,1003,-325.5,757.1,3.91,-1.56,96.8,12.16,-6,-8.41
14-Mar-2024 13:11:25.989,14.7,14.67,78.8,185,9.41,23.92,1003,-325.5,764.35,3.91,-1.56,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:26.088,14.7,14.67,78.8,185,9.41,23.53,1000.5,-309.25,764.35,3.91,-1.56,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:26.187,14.7,14.65,78.8,185,9.41,23.92,1000.5,-358.25,761.45,3.91,-1.56,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:26.290,14.7,14.65,78.8,185,9.41,23.92,1005,-358.25,761.45,3.91,-1.56,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:26.389,14.7,14.66,78.8,185,9.41,23.92,1005,-325.5,762.9,3.91,-1.56,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:26.488,14.7,14.66,78.8,185,9.41,23.92,1013.5,-325.5,755.65,3.91,-1.56,96.8,12.16,-5.5,-8.56
14-Mar-2024 13:11:26.588,14.7,14.59,78.8,185,9.41,23.92,1013.5,-341.75,755.65,3.91,-1.56,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:26.688,14.7,14.59,78.8,185,9.41,23.92,1013.5,-341.75,755.65,3.91,-1.56,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:26.791,14.7,14.59,78.8,185,9.41,23.92,1013.5,-341.75,755.65,3.91,-1.56,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:26.888,14.7,14.59,78.8,185,9.41,23.92,1013.5,-341.75,755.65,3.91,-1.56,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:26.988,14.7,14.61,78.8,185,9.41,23.92,1013.5,-358.25,751.3,3.91,-1.56,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:27.088,14.7,14.61,78.8,185,9.41,23.92,1004,-358.25,751.3,3.91,-1.56,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:27.187,14.7,14.7,78.8,185,9.41,23.92,1004,-341.75,751.3,3.91,-0.78,96.8,12.55,-5.5,-8.41
14-Mar-2024 13:11:27.288,14.7,14.67,78.8,185,9.41,23.92,1006.5,-341.75,765.8,3.91,-0.78,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:27.388,14.7,14.64,78.8,185,9.41,24.31,1006.5,-341.75,761.45,3.91,-0.78,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:27.490,14.7,14.64,78.8,185,9.41,24.31,1003.5,-341.75,761.45,3.91,-0.78,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:27.588,14.7,14.64,78.8,185,9.41,24.31,1003.5,-374.5,764.35,3.91,-0.78,96.8,12.16,-4.5,-8.56
14-Mar-2024 13:11:27.689,14.7,14.64,78.8,185,9.41,23.92,992.5,-374.5,764.35,3.91,-0.78,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:27.790,14.7,14.67,78.8,185,9.41,23.92,992.5,-374.5,754.2,3.91,-0.78,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:27.888,14.7,14.67,78.8,185,9.41,23.92,1000,-341.75,754.2,3.91,-0.78,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:27.988,14.7,14.62,78.8,185,9.41,23.92,1000,-341.75,755.65,3.91,-0.78,96.8,12.16,-4.5,-8.41
14-Mar-2024 13:11:28.088,14.7,14.62,78.8,185,9.41,23.92,999.5,-341.75,755.65,3.91,-0.78,96.8,12.16,-4,-8.41
14-Mar-2024 13:11:28.188,14.7,14.61,78.8,185,9.41,23.53,999.5,-358.25,751.3,3.91,-0.78,96.8,12.16,-4,-8.56
14-Mar-2024 13:11:28.288,14.7,14.61,78.8,185,9.02,23.53,999.5,-358.25,762.9,3.91,-0.78,96.8,12.16,-3,-8.56
14-Mar-2024 13:11:28.388,14.7,14.61,78.8,185,9.41,24.31,992.5,-358.25,762.9,3.91,-0.78,96.8,12.16,-3,-8.41
14-Mar-2024 13:11:28.488,14.7,14.61,78.8,185,9.41,24.31,992.5,-358.25,762.9,3.91,-0.78,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:28.588,14.7,14.61,78.8,185,9.41,24.31,992.5,-358.25,751.3,3.91,-0.78,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:28.688,14.7,14.62,78.8,185,9.41,24.31,992.5,-358.25,751.3,3.91,-0.78,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:28.788,14.7,14.62,78.8,185,9.41,24.31,994.5,-341.75,751.3,3.91,-0.78,96.8,12.55,-4.5,-8.41
14-Mar-2024 13:11:28.889,14.7,14.63,78.8,185,9.41,24.31,994.5,-341.75,751.3,3.91,-0.78,96.8,12.16,-5.5,-8.41
14-Mar-2024 13:11:28.991,14.7,14.63,78.8,185,9.41,23.92,992,-358.25,751.3,3.91,-0.78,96.8,12.16,-5.5,-8.41
