Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 10:15:08.284,14.7,14.66,75.2,147.2,9.41,23.53,998,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:08.383,14.7,14.66,75.2,147.2,9.41,23.53,998,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:08.484,14.7,14.66,75.2,147.2,9.41,23.53,998,567.1,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:08.584,14.7,14.66,75.2,147.2,9.41,23.53,998,567.1,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:08.684,14.7,14.57,75.2,147.2,9.41,23.92,998,565.65,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:08.783,14.7,14.57,75.2,147.2,9.41,23.92,998,565.65,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:08.883,14.7,14.57,75.2,147.2,9.41,23.92,998,565.65,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:08.984,14.7,14.57,75.2,147.2,9.41,23.92,1008.5,565.65,84.2,14.12,-3,-9.43
13-May-2023 10:15:09.083,14.7,14.57,75.2,147.2,9.41,23.92,1008.5,565.65,84.2,13.73,-3,-9.43
13-May-2023 10:15:09.184,14.7,14.57,75.2,147.2,9.41,23.92,1008.5,565.65,84.2,13.73,-3,-9.43
13-May-2023 10:15:09.283,14.7,14.61,75.2,147.2,9.41,23.92,1008.5,564.2,84.2,13.73,-3,-9.43
13-May-2023 10:15:09.382,14.7,14.61,75.2,147.2,9.41,22.75,1008.5,564.2,84.2,13.73,-3,-9.43
13-May-2023 10:15:09.483,14.7,14.61,75.2,147.2,9.41,22.75,1008.5,564.2,84.2,13.73,-3,-9.43
13-May-2023 10:15:09.584,14.7,14.61,75.2,147.2,9.41,22.75,999.5,564.2,84.2,13.73,-3,-9.57
13-May-2023 10:15:09.684,14.7,14.61,75.2,147.2,9.41,22.75,999.5,564.2,84.2,13.73,-1,-9.57
13-May-2023 10:15:09.783,14.7,14.61,75.2,147.2,9.41,22.75,999.5,564.2,84.2,13.73,-1,-9.57
13-May-2023 10:15:09.884,14.7,14.61,75.2,147.2,9.41,22.75,999.5,564.2,84.2,13.73,-1,-9.57
13-May-2023 10:15:09.983,14.7,14.61,75.2,147.2,9.41,22.75,999.5,562.75,84.2,13.73,-1,-9.57
13-May-2023 10:15:10.083,14.7,14.61,75.2,147.2,9.41,23.14,999.5,562.75,84.2,13.73,-1,-9.57
13-May-2023 10:15:10.183,14.7,14.61,75.2,147.2,9.41,23.14,999.5,562.75,84.2,13.73,-1,-9.57
13-May-2023 10:15:10.283,14.7,14.61,75.2,147.2,9.41,23.14,999.5,562.75,84.2,13.73,-1,-9.57
13-May-2023 10:15:10.383,14.7,14.61,75.2,147.2,9.41,23.14,991,562.75,84.2,13.73,-1.5,-9.57
13-May-2023 10:15:10.484,14.7,14.61,75.2,147.2,9.41,23.14,991,562.75,84.2,14.12,-1.5,-9.57
13-May-2023 10:15:10.583,14.7,14.61,75.2,147.2,9.41,23.14,991,571.45,84.2,14.12,-1.5,-9.57
13-May-2023 10:15:10.684,14.7,14.63,75.2,147.2,9.41,23.14,991,571.45,84.2,14.12,-1.5,-9.57
13-May-2023 10:15:10.783,14.7,14.63,75.2,147.2,9.41,23.14,991,571.45,84.2,14.12,-1.5,-9.57
13-May-2023 10:15:10.884,14.7,14.63,75.2,147.2,9.41,23.14,991,571.45,84.2,14.12,-1.5,-9.57
13-May-2023 10:15:10.983,14.7,14.63,75.2,147.2,9.41,23.14,991,571.45,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:11.083,14.7,14.63,75.2,147.2,9.41,23.14,998,571.45,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.183,14.7,14.63,75.2,147.2,9.41,23.14,998,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.283,14.7,14.72,75.2,147.2,9.41,23.14,998,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.383,14.7,14.72,75.2,147.2,9.41,23.53,998,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.483,14.7,14.72,75.2,147.2,9.41,23.53,998,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.584,14.7,14.72,75.2,147.2,9.41,23.53,998,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.684,14.7,14.72,75.2,147.2,9.41,23.53,998,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.783,14.7,14.72,75.2,149,9.41,23.53,996,570,84.2,14.12,-1,-9.43
13-May-2023 10:15:11.883,14.7,14.72,75.2,149,9.41,23.53,996,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:11.983,14.7,14.68,75.2,149,9.41,23.53,996,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:12.084,14.7,14.68,75.2,149,9.41,23.53,996,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:12.183,14.7,14.68,75.2,149,9.41,23.53,996,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:12.283,14.7,14.68,75.2,149,9.41,23.53,996,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:12.383,14.7,14.68,75.2,149,9.41,23.53,996,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:12.484,14.7,14.68,75.2,149,9.41,23.53,996.5,570,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:12.584,14.7,14.63,75.2,149,9.41,23.53,996.5,562.75,84.2,13.73,-1,-9.43
13-May-2023 10:15:12.684,14.7,14.63,75.2,149,9.41,23.14,996.5,562.75,84.2,13.73,-1,-9.43
13-May-2023 10:15:12.784,14.7,14.63,75.2,149,9.41,23.14,996.5,562.75,84.2,13.73,-1,-9.43
13-May-2023 10:15:12.883,14.7,14.63,75.2,149,9.41,23.14,996.5,562.75,84.2,13.73,-1,-9.43
13-May-2023 10:15:12.983,14.7,14.63,75.2,149,9.41,23.14,996.5,562.75,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.083,14.7,14.63,75.2,149,9.41,23.14,1001,562.75,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.183,14.7,14.64,75.2,149,9.41,23.14,1001,570,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.283,14.7,14.64,75.2,149,9.41,23.14,1001,570,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.384,14.7,14.64,75.2,149,9.41,23.14,1001,570,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.483,14.7,14.64,75.2,149,9.41,23.14,990,570,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.583,14.7,14.64,75.2,149,9.41,23.14,990,570,84.2,13.73,-1,-9.43
13-May-2023 10:15:13.683,14.7,14.64,75.2,149,9.41,23.14,990,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:13.783,14.7,14.61,75.2,149,9.41,23.14,990,561.3,84.2,14.12,-3,-9.43
13-May-2023 10:15:13.884,14.7,14.61,75.2,149,9.41,23.53,990,561.3,84.2,14.12,-3,-9.43
13-May-2023 10:15:13.984,14.7,14.61,75.2,149,9.41,23.53,990,561.3,84.2,14.12,-3,-9.43
13-May-2023 10:15:14.083,14.7,14.61,75.2,149,9.41,23.53,990,561.3,84.2,14.12,-3,-9.43
13-May-2023 10:15:14.183,14.7,14.61,75.2,149,9.41,23.53,1001,561.3,84.2,14.12,-3,-9.43
13-May-2023 10:15:14.284,14.7,14.61,75.2,149,9.41,23.53,1001,561.3,84.2,14.12,-3,-9.43
13-May-2023 10:15:14.384,14.7,14.61,75.2,149,9.41,23.53,1001,561.3,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:14.483,14.7,14.61,75.2,149,9.41,23.53,1001,568.55,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:14.583,14.7,14.72,75.2,149,9.41,23.92,1001,568.55,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:14.683,14.7,14.72,75.2,149,9.41,23.92,1001,568.55,84.2,14.12,-2.5,-9.43
13-May-2023 10:15:14.783,14.7,14.72,75.2,149,9.41,23.92,998,568.55,84.2,14.12,-2.5,-9.28
13-May-2023 10:15:14.883,14.7,14.72,75.2,149,9.8,23.92,998,568.55,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:14.984,14.7,14.72,75.2,149,9.8,23.92,998,568.55,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.083,14.7,14.72,75.2,149,9.8,23.92,998,568.55,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.183,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.283,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.383,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.484,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.583,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.683,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.784,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.883,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:15.983,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.28
13-May-2023 10:15:16.083,14.7,14.72,75.2,149,9.8,23.53,998,556.94,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:16.182,14.7,14.72,75.2,149,9.41,23.53,1003.5,556.94,84.2,14.12,-1.5,-9.43
13-May-2023 10:15:16.283,14.7,14.72,75.2,149,9.41,23.53,1003.5,556.94,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.383,14.7,14.72,75.2,149,9.41,23.53,1003.5,558.4,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.483,14.7,14.63,75.2,149,9.41,23.53,1003.5,558.4,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.583,14.7,14.63,75.2,149,9.41,23.53,1003.5,558.4,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.683,14.7,14.63,75.2,149,9.41,23.14,1003.5,558.4,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.783,14.7,14.63,75.2,149,9.41,23.14,1003.5,558.4,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.883,14.7,14.63,75.2,149,9.41,23.14,995,558.4,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:16.983,14.7,14.63,75.2,149,9.8,23.14,995,558.4,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.084,14.7,14.63,75.2,149,9.8,23.14,995,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.184,14.7,14.61,75.2,149,9.8,23.14,995,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.283,14.7,14.61,75.2,149,9.8,23.92,995,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.383,14.7,14.61,75.2,149,9.8,23.92,995,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.484,14.7,14.61,75.2,149,9.8,23.92,995,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.583,14.7,14.61,75.2,149,9.8,23.92,1000,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.684,14.7,14.61,75.2,149,9.41,23.92,1000,570,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.784,14.7,14.65,75.2,149,9.41,23.92,1000,568.55,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.883,14.7,14.65,75.2,149,9.41,23.14,1000,568.55,84.2,13.73,-3,-9.43
13-May-2023 10:15:17.985,14.7,14.65,75.2,149,9.41,23.14,1000,568.55,84.2,13.73,-3,-9.43
13-May-2023 10:15:18.084,14.7,14.65,75.2,149,9.41,23.14,1000,568.55,84.2,13.73,-3,-9.43
13-May-2023 10:15:18.183,14.7,14.65,75.2,149,9.41,23.14,1000,568.55,84.2,13.73,-3,-9.43
13-May-2023 10:15:18.283,14.7,14.65,75.2,150.8,9.41,23.14,997,568.55,84.2,13.73,-3,-9.43
13-May-2023 10:15:18.384,14.7,14.65,75.2,150.8,9.41,23.14,997,568.55,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:18.483,14.7,14.65,75.2,150.8,9.41,23.14,997,568.55,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:18.583,14.7,14.61,75.2,150.8,9.41,23.14,997,570,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:18.683,14.7,14.61,75.2,150.8,9.41,23.14,997,570,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:18.783,14.7,14.61,75.2,150.8,9.41,22.35,997,570,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:18.884,14.7,14.61,75.2,150.8,9.41,22.35,997,570,84.2,13.73,-1.5,-9.43
13-May-2023 10:15:18.985,14.7,14.61,75.2,150.8,9.41,22.35,993.5,570,84.2,13.73,-1.5,-9.57
13-May-2023 10:15:19.083,14.7,14.61,75.2,150.8,9.41,22.35,993.5,570,84.2,13.73,-1,-9.57
13-May-2023 10:15:19.184,14.7,14.61,75.2,150.8,9.41,22.35,993.5,561.3,84.2,13.73,-1,-9.57
13-May-2023 10:15:19.284,14.7,14.6,75.2,150.8,9.41,23.53,993.5,561.3,84.2,13.73,-1,-9.57
13-May-2023 10:15:19.383,14.7,14.6,75.2,150.8,9.41,23.53,993.5,561.3,84.2,13.73,-1,-9.57
13-May-2023 10:15:19.483,14.7,14.6,75.2,150.8,9.41,23.53,993.5,561.3,84.2,13.73,-1,-9.57
13-May-2023 10:15:19.583,14.7,14.6,75.2,150.8,9.41,23.53,993.5,561.3,84.2,13.73,-1,-9.57
13-May-2023 10:15:19.684,14.7,14.6,75.2,150.8,9.41,23.53,988,561.3,84.2,13.73,-1,-9.43
13-May-2023 10:15:19.784,14.7,14.6,75.2,150.8,9.41,23.53,988,561.3,84.2,14.12,10.5,-9.43
13-May-2023 10:15:19.884,14.7,14.66,75.2,150.8,9.41,26.67,988,559.85,84.2,14.12,10.5,-9.43
13-May-2023 10:15:19.983,14.7,14.66,75.2,150.8,9.41,26.67,988,559.85,84.2,14.12,10.5,-9.43
13-May-2023 10:15:20.083,14.7,14.66,75.2,150.8,9.41,26.67,988,559.85,84.2,14.12,10.5,-9.43
13-May-2023 10:15:20.184,14.7,14.66,75.2,150.8,9.41,26.67,988,559.85,84.2,14.12,10.5,-9.43
13-May-2023 10:15:20.284,14.7,14.66,75.2,150.8,9.41,26.67,988,559.85,84.2,14.12,10.5,-8.85
13-May-2023 10:15:20.383,14.7,14.66,75.2,150.8,11.37,26.67,1116.5,559.85,84.2,14.12,21.5,-8.85
13-May-2023 10:15:20.483,14.7,14.66,75.2,150.8,11.37,26.67,1116.5,559.85,84.2,14.51,21.5,-8.85
13-May-2023 10:15:20.583,14.7,14.59,75.2,150.8,11.37,26.67,1116.5,571.45,84.2,14.51,21.5,-8.85
13-May-2023 10:15:20.684,14.7,14.59,75.2,150.8,11.37,27.84,1116.5,571.45,84.2,14.51,21.5,-8.85
13-May-2023 10:15:20.783,14.7,14.59,75.2,150.8,11.37,27.84,1116.5,571.45,84.2,14.51,21.5,-8.85
13-May-2023 10:15:20.884,14.7,14.59,75.2,150.8,11.37,27.84,1116.5,571.45,84.2,14.51,21.5,-8.85
13-May-2023 10:15:20.984,14.7,14.59,75.2,150.8,11.37,27.84,1116.5,571.45,84.2,14.51,21.5,-6.96
13-May-2023 10:15:21.084,14.7,14.59,75.2,150.8,15.69,27.84,803.5,571.45,84.2,15.69,15.5,-6.96
13-May-2023 10:15:21.183,14.7,14.37,75.2,150.8,15.69,49.02,803.5,580.15,84.2,15.69,15.5,-6.96
13-May-2023 10:15:21.283,14.7,14.37,75.2,150.8,15.69,49.02,803.5,580.15,84.2,15.69,15.5,-6.96
13-May-2023 10:15:21.383,14.7,14.37,75.2,150.8,15.69,49.02,803.5,580.15,84.2,15.69,15.5,-3.63
13-May-2023 10:15:21.484,14.7,14.37,75.2,150.8,23.53,49.02,747,580.15,84.2,15.69,15.5,-3.63
13-May-2023 10:15:21.583,14.7,14.37,75.2,150.8,23.53,49.02,747,580.15,84.2,15.69,15.5,-3.63
13-May-2023 10:15:21.684,14.7,14.37,75.2,150.8,23.53,49.02,747,580.15,84.2,15.69,5,-3.63
13-May-2023 10:15:21.784,14.7,14.37,75.2,150.8,23.53,49.02,747,580.15,84.2,16.08,5,-3.63
13-May-2023 10:15:21.883,14.7,14.9,75.2,150.8,23.53,44.31,747,570,84.2,16.08,5,-3.63
13-May-2023 10:15:21.984,14.7,14.9,75.2,150.8,23.53,44.31,747,570,84.2,16.08,5,-3.63
13-May-2023 10:15:22.084,14.7,14.9,75.2,150.8,23.53,44.31,747,570,84.2,16.08,5,-3.63
13-May-2023 10:15:22.184,14.7,14.9,75.2,150.8,14.12,44.31,1344.5,570,84.2,16.08,5,-7.54
13-May-2023 10:15:22.283,14.7,14.9,75.2,150.8,14.12,44.31,1344.5,570,84.2,16.08,5,-7.54
13-May-2023 10:15:22.383,14.7,14.9,75.2,150.8,14.12,44.31,1344.5,570,84.2,16.08,5,-7.54
13-May-2023 10:15:22.483,14.7,14.9,75.2,150.8,14.12,44.31,1344.5,570,84.2,15.69,21,-7.54
13-May-2023 10:15:22.584,14.7,14.9,75.2,150.8,14.12,44.31,1344.5,570,84.2,15.69,21,-7.54
13-May-2023 10:15:22.684,14.7,13.67,75.2,150.8,14.12,44.31,1344.5,574.35,84.2,15.69,21,-7.54
13-May-2023 10:15:22.784,14.7,13.67,75.2,150.8,14.12,28.24,1344.5,574.35,84.2,15.69,21,-7.54
13-May-2023 10:15:22.884,14.7,13.67,75.2,150.8,14.12,28.24,1344.5,574.35,84.2,15.69,21,-7.54
13-May-2023 10:15:22.983,14.7,13.67,75.2,150.8,14.12,28.24,1344.5,574.35,84.2,15.69,21,-9.28
13-May-2023 10:15:23.083,14.7,13.67,75.2,150.8,14.12,28.24,1344.5,574.35,84.2,15.69,21,-9.28
13-May-2023 10:15:23.184,14.7,13.67,75.2,150.8,14.12,28.24,1620.5,574.35,84.2,15.69,21,-9.28
13-May-2023 10:15:23.283,14.7,13.67,75.2,150.8,10.59,28.24,1620.5,574.35,84.2,15.69,24,-9.28
13-May-2023 10:15:23.383,14.7,14.51,75.2,150.8,10.59,28.24,1620.5,570,84.2,15.69,24,-9.28
13-May-2023 10:15:23.483,14.7,14.51,75.2,150.8,10.59,26.27,1620.5,570,84.2,15.69,24,-9.28
13-May-2023 10:15:23.583,14.7,14.51,75.2,150.8,10.59,26.27,1620.5,570,84.2,15.69,24,-8.99
13-May-2023 10:15:23.683,14.7,14.51,75.2,150.8,11.37,26.27,1749,570,84.2,15.69,24,-8.99
13-May-2023 10:15:23.783,14.7,14.51,75.2,150.8,11.37,26.27,1749,570,84.2,15.69,24,-8.99
13-May-2023 10:15:23.883,14.7,14.51,75.2,150.8,11.37,26.27,1749,570,84.2,18.04,21.5,-8.99
13-May-2023 10:15:23.984,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.084,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.184,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.285,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.383,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.483,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.583,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.683,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.784,14.7,14.47,75.2,150.8,11.37,41.18,1749,555.49,84.2,18.04,21.5,-8.99
13-May-2023 10:15:24.884,14.7,14.47,75.2,150.8,11.37,41.18,2222.5,555.49,84.2,18.04,21.5,-10.88
13-May-2023 10:15:24.983,14.7,14.47,75.2,150.8,6.67,41.18,2222.5,555.49,84.2,18.04,21.5,-10.88
13-May-2023 10:15:25.083,14.7,14.47,75.2,150.8,6.67,41.18,2222.5,555.49,84.2,14.51,-10.5,-10.88
13-May-2023 10:15:25.184,14.7,14.47,75.2,150.8,6.67,41.18,2222.5,570,84.2,14.51,-10.5,-10.88
13-May-2023 10:15:25.284,14.7,14.47,75.2,150.8,6.67,41.18,2222.5,570,84.2,14.51,-10.5,-10.88
13-May-2023 10:15:25.383,14.7,16.34,75.2,150.8,6.67,15.29,2222.5,570,84.2,14.51,-10.5,-10.88
13-May-2023 10:15:25.483,14.7,16.34,75.2,150.8,6.67,15.29,2222.5,570,84.2,14.51,-10.5,-10.88
13-May-2023 10:15:25.583,14.7,16.34,75.2,150.8,6.67,15.29,2222.5,570,84.2,14.51,-10.5,-10.88
13-May-2023 10:15:25.684,14.7,16.34,75.2,150.8,9.02,15.29,1260,570,84.2,14.51,3,-10.01
13-May-2023 10:15:25.783,14.7,14.05,75.2,150.8,9.02,15.29,1260,548.24,84.2,15.29,3,-10.01
13-May-2023 10:15:25.883,14.7,14.05,75.2,150.8,9.02,27.06,1260,548.24,84.2,15.29,3,-10.01
13-May-2023 10:15:25.983,14.7,14.05,75.2,150.8,9.02,27.06,1260,548.24,84.2,15.29,3,-10.01
13-May-2023 10:15:26.084,14.7,14.05,75.2,150.8,9.02,27.06,1260,548.24,84.2,15.29,3,-10.01
13-May-2023 10:15:26.184,14.7,14.05,75.2,150.8,15.29,27.06,1433.5,548.24,84.2,15.29,3,-7.4
13-May-2023 10:15:26.283,14.7,14.05,75.2,150.8,15.29,27.06,1433.5,548.24,84.2,17.25,17,-7.4
13-May-2023 10:15:26.384,14.7,13.88,75.2,150.8,15.29,48.24,1433.5,725.19,84.2,17.25,17,-7.4
13-May-2023 10:15:26.483,14.7,13.88,75.2,150.8,15.29,48.24,1433.5,725.19,84.2,17.25,17,-7.4
13-May-2023 10:15:26.583,14.7,13.88,75.2,150.8,15.29,48.24,1433.5,725.19,84.2,17.25,17,-7.4
13-May-2023 10:15:26.684,14.7,13.88,75.2,150.8,15.29,48.24,1433.5,725.19,84.2,17.25,17,-7.4
13-May-2023 10:15:26.784,14.7,13.88,75.2,150.8,15.29,48.24,1433.5,725.19,84.2,17.25,17,-7.4
13-May-2023 10:15:26.884,14.7,13.88,75.2,152.6,15.29,48.24,1433.5,725.19,84.2,17.25,17,-3.34
13-May-2023 10:15:26.984,14.7,13.88,75.2,152.6,25.88,48.24,1637.5,725.19,84.2,21.96,10.5,-3.34
13-May-2023 10:15:27.084,14.7,13.88,75.2,152.6,25.88,48.24,1637.5,813.66,84.2,21.96,10.5,-3.34
13-May-2023 10:15:27.184,14.7,14.65,75.2,152.6,25.88,61.57,1637.5,813.66,84.2,21.96,10.5,-3.34
13-May-2023 10:15:27.284,14.7,14.65,75.2,152.6,25.88,61.57,1637.5,813.66,84.2,21.96,10.5,-3.34
13-May-2023 10:15:27.383,14.7,14.65,75.2,152.6,25.88,61.57,1637.5,813.66,84.2,21.96,10.5,-3.34
13-May-2023 10:15:27.483,14.7,14.65,75.2,152.6,25.88,61.57,1637.5,813.66,84.2,21.96,10.5,-3.34
