Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:56:50.827,14.7,14.56,66.2,161.6,25.49,20.78,1034.5,757.1,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:50.927,14.7,14.61,66.2,161.6,25.49,20.78,1034.5,757.1,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:51.027,14.7,14.51,66.2,161.6,25.49,20.78,1034.5,758.55,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:51.127,14.7,14.51,66.2,161.6,25.49,20.78,1034.5,755.65,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:51.227,14.7,14.51,66.2,161.6,25.49,20.78,1034,758.55,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:51.327,14.7,14.55,66.2,161.6,25.49,20.78,1034,749.85,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:51.428,14.7,14.55,66.2,161.6,25.49,20.78,1034,757.1,71.6,13.33,2,-9.43
09-Feb-2024 13:56:51.527,14.7,14.63,66.2,161.6,25.49,20.78,1037,757.1,71.6,13.33,2,-9.43
09-Feb-2024 13:56:51.627,14.7,14.63,66.2,161.6,25.49,20.78,1037,761.45,71.6,13.33,2,-9.43
09-Feb-2024 13:56:51.728,14.7,14.57,66.2,161.6,25.49,20.78,1037,761.45,71.6,13.33,2,-9.43
09-Feb-2024 13:56:51.828,14.7,14.57,66.2,161.6,25.49,20.78,1044,761.45,71.6,13.33,2,-9.43
09-Feb-2024 13:56:51.928,14.7,14.49,66.2,161.6,25.49,20.78,1044,758.55,71.6,13.33,3.5,-9.43
09-Feb-2024 13:56:52.027,14.7,14.49,66.2,161.6,25.49,20.78,1039.5,758.55,71.6,13.33,3,-9.43
09-Feb-2024 13:56:52.127,14.7,14.59,66.2,161.6,25.49,20.78,1043.5,767.25,71.6,13.33,3,-9.43
09-Feb-2024 13:56:52.227,14.7,14.69,66.2,161.6,25.49,20.78,1043.5,757.1,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:52.327,14.7,14.62,66.2,161.6,25.88,21.18,1045.5,751.3,71.6,13.33,2,-9.43
09-Feb-2024 13:56:52.427,14.7,14.57,66.2,161.6,26.27,21.57,1045.5,762.9,71.6,13.33,1.5,-9.43
09-Feb-2024 13:56:52.527,14.7,14.57,66.2,161.6,26.67,21.57,1045.5,762.9,71.6,13.33,1.5,-9.28
09-Feb-2024 13:56:52.627,14.7,14.57,66.2,161.6,26.67,21.57,1045.5,762.9,71.6,13.33,1.5,-9.28
09-Feb-2024 13:56:52.727,14.7,14.57,66.2,161.6,26.67,21.57,1045.5,762.9,71.6,13.33,0,-9.28
09-Feb-2024 13:56:52.827,14.7,14.43,66.2,161.6,26.67,21.57,1045.5,748.39,71.6,13.33,0,-9.28
09-Feb-2024 13:56:52.927,14.7,14.43,66.2,161.6,26.67,21.57,1043,748.39,71.6,13.33,0,-9.28
09-Feb-2024 13:56:53.027,14.7,14.57,66.2,161.6,26.27,21.57,1049.5,768.7,71.6,13.33,0,-9.43
09-Feb-2024 13:56:53.127,14.7,14.68,66.2,161.6,26.27,21.18,1049.5,768.7,71.6,13.33,0.5,-9.43
09-Feb-2024 13:56:53.227,14.7,14.64,66.2,161.6,25.88,21.18,1051,760,71.6,13.33,0,-9.43
09-Feb-2024 13:56:53.327,14.7,14.59,66.2,161.6,25.49,21.18,1051,768.7,71.6,13.33,0.5,-9.43
09-Feb-2024 13:56:53.427,14.7,14.59,66.2,161.6,25.1,20.78,1055,768.7,71.6,13.33,2,-9.57
09-Feb-2024 13:56:53.528,14.7,14.59,66.2,161.6,25.1,20.78,1055,768.7,71.6,12.94,2,-9.57
09-Feb-2024 13:56:53.628,14.7,14.59,66.2,161.6,25.1,20.78,1055,768.7,71.6,12.94,2,-9.57
09-Feb-2024 13:56:53.727,14.7,14.7,66.2,161.6,25.1,20.39,1055,751.3,71.6,12.94,2,-9.57
09-Feb-2024 13:56:53.827,14.7,14.74,66.2,161.6,24.71,20.39,1045.5,767.25,71.6,13.33,3.5,-9.57
09-Feb-2024 13:56:53.927,14.7,14.74,66.2,161.6,24.71,20.39,1045.5,767.25,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.028,14.7,14.63,66.2,161.6,24.71,20.39,1054.5,762.9,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.127,14.7,14.66,66.2,161.6,24.71,20,1050,754.2,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.228,14.7,14.66,66.2,161.6,24.71,20,1050,758.55,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.327,14.7,14.37,66.2,161.6,24.71,20,1050.5,758.55,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.428,14.7,14.37,66.2,161.6,24.71,20,1050.5,758.55,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.527,14.7,14.37,66.2,161.6,24.71,20,1050.5,758.55,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.627,14.7,14.37,66.2,161.6,24.71,20,1050.5,758.55,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.727,14.7,14.37,66.2,161.6,24.71,20,1050.5,768.7,71.6,13.33,3,-9.57
09-Feb-2024 13:56:54.827,14.7,14.53,66.2,161.6,24.71,20,1054,768.7,71.6,13.33,2,-9.57
09-Feb-2024 13:56:54.927,14.7,14.58,66.2,161.6,24.71,20,1054,765.8,71.6,13.33,2,-9.57
09-Feb-2024 13:56:55.027,14.7,14.43,66.2,161.6,24.71,20,1055,764.35,71.6,13.33,3,-9.57
09-Feb-2024 13:56:55.127,14.7,14.43,66.2,161.6,24.31,20,1055,764.35,71.6,13.33,2,-9.57
09-Feb-2024 13:56:55.227,14.7,14.53,66.2,161.6,24.31,20,1051,764.35,71.6,13.33,5,-9.57
09-Feb-2024 13:56:55.327,14.7,14.62,66.2,161.6,24.31,20,1046.5,757.1,71.6,13.33,5,-9.57
09-Feb-2024 13:56:55.427,14.7,14.62,66.2,161.6,24.71,20,1046.5,757.1,71.6,13.33,3,-9.57
09-Feb-2024 13:56:55.527,14.7,14.62,66.2,161.6,24.71,20,1046.5,757.1,71.6,13.33,3,-9.57
09-Feb-2024 13:56:55.627,14.7,14.62,66.2,161.6,24.71,20,1046.5,757.1,71.6,15.29,3,-9.57
09-Feb-2024 13:56:55.727,14.7,14.55,66.2,161.6,24.71,27.06,1326.5,757.1,71.6,15.29,3,-8.56
09-Feb-2024 13:56:55.827,14.7,13.77,66.2,161.6,29.8,27.06,1326.5,745.49,71.6,14.12,36.5,-8.56
09-Feb-2024 13:56:55.928,14.7,13.77,66.2,161.6,23.53,22.35,1588,745.49,71.6,14.12,38,-9.57
09-Feb-2024 13:56:56.027,14.7,13.77,66.2,161.6,23.53,22.35,1588,745.49,71.6,12.94,38,-9.57
09-Feb-2024 13:56:56.128,14.7,14.41,66.2,161.6,18.43,17.25,1694,764.35,71.6,12.94,38,-10.59
09-Feb-2024 13:56:56.228,14.7,14.64,66.2,161.6,18.43,16.86,1694,761.45,71.6,12.94,39.5,-10.44
09-Feb-2024 13:56:56.327,14.7,14.64,66.2,161.6,20,16.86,1694,761.45,71.6,14.12,39,-10.44
09-Feb-2024 13:56:56.427,14.7,14.64,66.2,161.6,20,16.86,1694,735.34,71.6,14.12,39,-10.44
09-Feb-2024 13:56:56.527,14.7,14.44,66.2,161.6,20,16.86,1694,735.34,71.6,14.12,39,-10.44
09-Feb-2024 13:56:56.627,14.7,14.44,66.2,161.6,20.78,18.43,1735.5,735.34,71.6,14.12,39,-10.3
09-Feb-2024 13:56:56.728,14.7,14.85,66.2,161.6,20.78,18.43,1735.5,770.15,71.6,14.12,39,-10.3
09-Feb-2024 13:56:56.827,14.7,14.85,66.2,161.6,20.78,18.43,1698,770.15,71.6,14.12,39.5,-10.3
09-Feb-2024 13:56:56.927,14.7,14.72,66.2,161.6,21.18,18.43,1624.5,767.25,71.6,14.12,39.5,-10.15
09-Feb-2024 13:56:57.028,14.7,14.6,66.2,161.6,21.18,18.82,1624.5,754.2,71.6,14.12,39.5,-10.01
09-Feb-2024 13:56:57.127,14.7,14.54,66.2,161.6,22.35,20,1624.5,752.75,71.6,14.51,39.5,-10.01
09-Feb-2024 13:56:57.228,14.7,14.54,66.2,161.6,23.92,20,1530.5,752.75,71.6,14.51,39,-9.72
09-Feb-2024 13:56:57.327,14.7,14.54,66.2,161.6,23.92,20,1530.5,752.75,71.6,14.51,39,-9.72
09-Feb-2024 13:56:57.428,14.7,14.54,66.2,161.6,23.92,20,1530.5,752.75,71.6,14.51,39,-9.72
09-Feb-2024 13:56:57.526,14.7,14.54,66.2,161.6,23.92,20,1530.5,757.1,71.6,14.51,39,-9.72
09-Feb-2024 13:56:57.627,14.7,14.03,66.2,161.6,29.41,24.71,1396.5,757.1,71.6,14.51,39,-8.85
09-Feb-2024 13:56:57.727,14.7,13.93,66.2,161.6,29.41,26.27,1396.5,752.75,71.6,14.51,36,-8.85
09-Feb-2024 13:56:57.828,14.7,13.93,66.2,161.6,30.98,26.27,1381.5,754.2,71.6,14.9,35,-8.56
09-Feb-2024 13:56:57.927,14.7,14.26,66.2,161.6,32.16,27.45,1388,754.2,71.6,14.51,34.5,-8.41
09-Feb-2024 13:56:58.027,14.7,14.25,66.2,161.6,32.16,27.06,1388,764.35,71.6,14.51,34.5,-8.41
09-Feb-2024 13:56:58.128,14.7,14.25,66.2,161.6,31.76,27.06,1388,764.35,71.6,14.51,35,-8.41
09-Feb-2024 13:56:58.227,14.7,13.88,66.2,161.6,31.76,27.06,1402.5,749.85,71.6,14.51,35,-8.41
09-Feb-2024 13:56:58.328,14.7,13.88,66.2,161.6,31.76,27.06,1402.5,749.85,71.6,14.51,36,-8.41
09-Feb-2024 13:56:58.427,14.7,13.88,66.2,161.6,31.76,27.06,1402.5,749.85,71.6,14.51,36,-8.41
09-Feb-2024 13:56:58.527,14.7,14.42,66.2,161.6,31.76,27.06,1402.5,765.8,71.6,14.51,36,-8.41
09-Feb-2024 13:56:58.628,14.7,14.42,66.2,161.6,33.33,27.84,1358,765.8,71.6,14.51,36,-8.12
09-Feb-2024 13:56:58.727,14.7,14.82,66.2,161.6,33.33,28.63,1358,760,71.6,14.51,34.5,-8.12
09-Feb-2024 13:56:58.828,14.7,14.82,66.2,161.6,33.73,28.63,1347.5,760,71.6,14.51,34.5,-7.98
09-Feb-2024 13:56:58.927,14.7,14.43,66.2,161.6,33.73,29.02,1298,749.85,71.6,14.9,34.5,-7.83
09-Feb-2024 13:56:59.028,14.7,14.38,66.2,161.6,34.51,29.41,1298,773.05,71.6,14.51,33.5,-7.83
09-Feb-2024 13:56:59.128,14.7,14.38,66.2,161.6,36.08,29.41,1298,752.75,71.6,14.9,32,-7.69
09-Feb-2024 13:56:59.227,14.7,14.56,66.2,161.6,36.08,32.16,1151,752.75,71.6,14.9,32,-7.11
09-Feb-2024 13:56:59.327,14.7,14.56,66.2,161.6,41.96,32.16,1151,752.75,71.6,14.9,32,-7.11
09-Feb-2024 13:56:59.427,14.7,14.56,66.2,161.6,41.96,32.16,1151,752.75,71.6,14.9,32,-7.11
09-Feb-2024 13:56:59.528,14.7,15.05,66.2,161.6,41.96,34.9,1151,755.65,71.6,15.29,31.5,-7.11
09-Feb-2024 13:56:59.627,14.7,15.05,66.2,161.6,40.39,34.9,1306,767.25,71.6,14.51,31.5,-7.11
09-Feb-2024 13:56:59.728,14.7,15,66.2,161.6,40,33.73,1278,767.25,71.6,14.9,31.5,-7.25
09-Feb-2024 13:56:59.828,14.7,14.6,66.2,161.6,40,33.33,1278,762.9,71.6,14.9,31.5,-7.25
09-Feb-2024 13:56:59.927,14.7,14.6,66.2,161.6,37.65,33.33,1278,762.9,71.6,14.9,32,-7.25
09-Feb-2024 13:57:00.029,14.7,14.86,66.2,161.6,35.69,31.37,1480.5,748.39,71.6,14.9,32,-7.54
09-Feb-2024 13:57:00.128,14.7,14.86,66.2,161.6,35.69,31.37,1480.5,751.3,71.6,15.29,34.5,-7.54
09-Feb-2024 13:57:00.228,14.7,15.2,66.2,161.6,35.69,31.37,1480.5,751.3,71.6,15.29,34.5,-7.54
09-Feb-2024 13:57:00.327,14.7,15.2,66.2,161.6,35.69,30.2,1480.5,751.3,71.6,15.29,34.5,-7.54
09-Feb-2024 13:57:00.427,14.7,15.2,66.2,161.6,35.69,30.2,1480.5,751.3,71.6,15.29,34.5,-7.98
09-Feb-2024 13:57:00.527,14.7,15.2,66.2,161.6,32.16,30.2,1621.5,751.3,71.6,15.29,34.5,-7.98
09-Feb-2024 13:57:00.627,14.7,15.2,66.2,161.6,32.16,30.2,1621.5,751.3,71.6,15.29,39,-7.98
09-Feb-2024 13:57:00.727,14.7,15.2,66.2,161.6,32.16,30.2,1621.5,751.3,71.6,15.29,39,-7.98
09-Feb-2024 13:57:00.828,14.7,15.2,66.2,161.6,32.16,30.2,1621.5,751.3,71.6,15.29,39,-7.98
09-Feb-2024 13:57:00.927,14.7,15.2,66.2,161.6,32.16,30.2,1621.5,751.3,71.6,15.29,39,-7.98
09-Feb-2024 13:57:01.028,14.7,15.2,66.2,161.6,32.16,30.2,1621.5,762.9,71.6,15.29,39,-7.98
09-Feb-2024 13:57:01.127,14.7,14.29,66.2,161.6,32.16,30.2,1621.5,762.9,71.6,15.29,39,-7.98
09-Feb-2024 13:57:01.228,14.7,14.29,66.2,161.6,32.16,30.98,1621.5,762.9,71.6,15.29,39,-7.98
09-Feb-2024 13:57:01.329,14.7,14.29,66.2,161.6,34.9,30.98,1908.5,762.9,71.6,15.29,39,-7.25
09-Feb-2024 13:57:01.427,14.7,14.29,66.2,161.6,34.9,30.98,1908.5,761.45,71.6,16.86,42.5,-7.25
09-Feb-2024 13:57:01.527,14.7,15.05,66.2,161.6,35.29,31.76,2102,761.45,71.6,16.86,42.5,-7.11
09-Feb-2024 13:57:01.627,14.7,15.05,66.2,161.6,35.29,31.76,2102,761.45,71.6,16.86,42.5,-7.11
09-Feb-2024 13:57:01.727,14.7,15.05,66.2,161.6,35.29,31.76,2102,761.45,71.6,16.86,42.5,-7.11
09-Feb-2024 13:57:01.828,14.7,15.05,66.2,161.6,35.29,31.76,2102,761.45,71.6,17.25,43.5,-7.11
09-Feb-2024 13:57:01.928,14.7,14.76,66.2,161.6,35.29,34.9,2102,752.75,71.6,17.25,43.5,-7.11
09-Feb-2024 13:57:02.028,14.7,14.76,66.2,161.6,37.25,34.9,2345.5,764.35,71.6,17.65,42.5,-7.25
09-Feb-2024 13:57:02.129,14.7,14.54,66.2,161.6,36.08,34.12,2444.5,764.35,71.6,18.04,45,-7.25
09-Feb-2024 13:57:02.229,14.7,14.63,66.2,161.6,34.9,33.73,2444.5,738.24,71.6,18.04,47,-7.4
09-Feb-2024 13:57:02.327,14.7,14.86,66.2,161.6,33.73,32.16,2579.5,713.59,71.6,18.04,47,-7.54
09-Feb-2024 13:57:02.427,14.7,14.86,66.2,161.6,33.73,32.16,2579.5,713.59,71.6,18.04,49.5,-7.54
09-Feb-2024 13:57:02.527,14.7,14.86,66.2,161.6,33.73,32.16,2579.5,713.59,71.6,18.04,49.5,-7.54
09-Feb-2024 13:57:02.629,14.7,14.86,66.2,161.6,33.73,32.16,2579.5,713.59,71.6,18.04,49.5,-7.54
09-Feb-2024 13:57:02.727,14.7,13.83,66.2,161.6,33.73,29.41,2579.5,748.39,71.6,18.04,49.5,-7.54
09-Feb-2024 13:57:02.827,14.7,13.83,66.2,161.6,30.98,29.41,2776.5,755.65,71.6,18.04,49.5,-7.4
09-Feb-2024 13:57:02.928,14.7,14.14,66.2,161.6,30.2,29.02,2863,755.65,71.6,18.04,48.5,-7.4
09-Feb-2024 13:57:03.027,14.7,14.48,66.2,161.6,21.96,25.1,2863,764.35,71.6,18.04,48.5,-8.85
09-Feb-2024 13:57:03.130,14.7,29.38,66.2,161.6,21.96,25.1,2863,786.1,71.6,15.69,-9,-8.85
09-Feb-2024 13:57:03.227,14.7,29.38,66.2,161.6,21.96,20.78,2639.5,786.1,71.6,15.69,-9,-9.43
09-Feb-2024 13:57:03.327,14.7,29.38,66.2,161.6,22.35,21.18,2331.5,790.46,71.6,15.69,-9,-9.43
09-Feb-2024 13:57:03.428,14.7,29.38,66.2,161.6,22.35,21.18,2331.5,790.46,71.6,15.69,-9,-9.43
09-Feb-2024 13:57:03.527,14.7,29.38,66.2,161.6,22.35,21.18,2331.5,790.46,71.6,14.9,-9,-9.43
09-Feb-2024 13:57:03.630,14.7,29.38,66.2,161.6,22.35,21.18,2331.5,790.46,71.6,14.9,-9,-9.43
09-Feb-2024 13:57:03.727,29.4,29.38,66.2,161.6,22.35,21.18,2331.5,790.46,71.6,14.9,-9,-9.43
09-Feb-2024 13:57:03.828,29.4,29.38,66.2,161.6,25.1,21.18,1910,790.46,71.6,14.9,-9,-9.43
09-Feb-2024 13:57:03.928,18.33,15.09,66.2,161.6,25.1,24.71,1910,802.06,71.6,14.9,40.5,-9.43
09-Feb-2024 13:57:04.027,18.33,15.09,66.2,161.6,29.41,24.71,1798.5,802.06,71.6,15.69,39,-8.99
09-Feb-2024 13:57:04.128,15.17,13.1,66.2,161.6,33.33,28.24,1566.5,787.55,71.6,15.69,34.5,-8.27
09-Feb-2024 13:57:04.227,14.12,12.51,66.2,161.6,33.33,32.16,1566.5,787.55,71.6,16.08,34.5,-8.27
09-Feb-2024 13:57:04.327,14.12,12.51,66.2,161.6,33.33,32.16,1672.5,787.55,71.6,16.08,34.5,-7.54
09-Feb-2024 13:57:04.427,14.12,12.51,66.2,161.6,36.86,32.16,1672.5,787.55,71.6,16.08,34.5,-7.54
09-Feb-2024 13:57:04.528,14.12,12.51,66.2,161.6,36.86,32.16,1672.5,787.55,71.6,16.08,34.5,-7.54
09-Feb-2024 13:57:04.629,14.12,13.56,66.2,161.6,36.86,32.16,1672.5,777.4,71.6,16.47,36,-7.54
09-Feb-2024 13:57:04.727,13.57,13.56,66.2,161.6,38.82,34.12,1697,777.4,71.6,16.47,36,-7.11
09-Feb-2024 13:57:04.826,13.68,13.98,66.2,161.6,38.82,34.12,1697,758.55,71.6,16.47,36.5,-7.11
09-Feb-2024 13:57:04.927,13.68,13.98,66.2,161.6,38.82,34.12,1697,754.2,71.6,16.47,37.5,-7.11
09-Feb-2024 13:57:05.027,13.77,13.78,66.2,161.6,38.82,34.51,1749,754.2,71.6,16.47,37.5,-7.11
09-Feb-2024 13:57:05.127,13.77,13.78,66.2,161.6,38.43,34.51,1749,764.35,71.6,16.47,39,-7.11
09-Feb-2024 13:57:05.226,13.84,13.72,66.2,161.6,38.82,34.12,1812.5,764.35,71.6,16.47,39.5,-6.96
09-Feb-2024 13:57:05.327,13.84,13.72,66.2,161.6,38.82,34.12,1812.5,764.35,71.6,16.47,39.5,-6.96
09-Feb-2024 13:57:05.426,13.84,13.72,66.2,161.6,38.82,34.12,1812.5,764.35,71.6,16.47,39.5,-6.96
09-Feb-2024 13:57:05.527,14.06,14.1,66.2,161.6,38.82,34.12,1812.5,764.35,71.6,16.47,39.5,-6.96
09-Feb-2024 13:57:05.627,14.06,14.1,66.2,161.6,41.96,37.65,1873.5,764.35,71.6,17.25,39,-6.24
09-Feb-2024 13:57:05.727,14.24,14.24,66.2,161.6,41.96,38.04,1873.5,786.1,71.6,17.25,39,-5.95
09-Feb-2024 13:57:05.827,14.24,14.24,66.2,161.6,43.53,38.04,1930,786.1,71.6,17.65,37.5,-5.95
09-Feb-2024 13:57:05.928,14.64,14.42,66.2,161.6,43.53,40.39,1998,831.07,71.6,17.65,37.5,-5.37
09-Feb-2024 13:57:06.027,14.64,14.42,66.2,161.6,44.71,40.39,1998,861.52,71.6,18.04,37.5,-5.37
09-Feb-2024 13:57:06.127,14.69,14.77,66.2,161.6,45.88,40.78,2037.5,861.52,71.6,18.04,37.5,-5.22
09-Feb-2024 13:57:06.227,14.69,14.77,66.2,161.6,45.88,40.78,2037.5,861.52,71.6,18.43,36,-5.22
09-Feb-2024 13:57:06.328,14.69,14.77,66.2,161.6,45.88,40.78,2037.5,873.13,71.6,18.43,36,-5.22
09-Feb-2024 13:57:06.427,14.69,14.96,66.2,161.6,45.88,40.78,2037.5,873.13,71.6,18.43,36,-5.22
09-Feb-2024 13:57:06.528,14.7,14.96,66.2,161.6,45.88,41.96,2152.5,873.13,71.6,18.43,36,-5.37
09-Feb-2024 13:57:06.627,14.7,14.56,66.2,161.6,45.88,41.96,2152.5,896.33,71.6,18.43,34.5,-5.37
09-Feb-2024 13:57:06.727,14.7,14.56,66.2,161.6,46.27,42.35,2152.5,896.33,71.6,18.82,33.5,-5.37
09-Feb-2024 13:57:06.827,14.7,14.45,66.2,161.6,47.06,43.14,2226,929.69,71.6,18.82,33.5,-5.51
09-Feb-2024 13:57:06.928,14.7,14.62,66.2,161.6,47.06,43.14,2226,958.7,71.6,18.82,32,-5.51
09-Feb-2024 13:57:07.027,14.7,14.62,66.2,161.6,48.63,44.71,2279.5,958.7,71.6,18.82,32,-5.51
09-Feb-2024 13:57:07.128,14.7,14.62,66.2,161.6,48.63,44.71,2279.5,968.85,71.6,19.22,33.5,-5.51
09-Feb-2024 13:57:07.228,14.7,14.84,66.2,161.6,48.63,44.71,2279.5,968.85,71.6,19.22,33.5,-5.51
09-Feb-2024 13:57:07.328,14.7,14.84,66.2,161.6,48.63,43.14,2279.5,968.85,71.6,19.22,33.5,-5.51
09-Feb-2024 13:57:07.427,14.7,14.84,66.2,161.6,48.63,43.14,2398,968.85,71.6,19.22,33.5,-6.09
09-Feb-2024 13:57:07.527,14.7,14.84,66.2,161.6,46.27,43.14,2398,968.85,71.6,19.22,33,-6.09
09-Feb-2024 13:57:07.627,14.7,14.47,66.2,161.6,46.27,42.75,2398,906.49,71.6,19.61,33,-6.38
09-Feb-2024 13:57:07.727,14.7,14.35,66.2,161.6,45.1,42.75,2461.5,909.39,71.6,19.61,33.5,-6.38
09-Feb-2024 13:57:07.829,14.7,14.35,66.2,161.6,43.53,41.57,2529.5,909.39,71.6,19.61,36,-6.53
09-Feb-2024 13:57:07.927,14.7,14.96,66.2,161.6,43.53,40,2589,900.68,71.6,19.61,36,-6.67
09-Feb-2024 13:57:08.027,14.7,14.98,66.2,161.6,42.35,35.29,2589,858.62,71.6,19.22,36.5,-6.67
09-Feb-2024 13:57:08.127,14.7,14.98,66.2,161.6,29.41,35.29,2589,858.62,71.6,19.22,-6,-8.56
09-Feb-2024 13:57:08.226,14.7,14.98,66.2,161.6,29.41,35.29,2589,858.62,71.6,14.51,-6,-8.56
09-Feb-2024 13:57:08.327,14.7,14.98,66.2,161.6,29.41,35.29,2589,858.62,71.6,14.51,-6,-8.56
09-Feb-2024 13:57:08.427,29.4,29.38,66.2,161.6,29.41,20.78,2589,910.84,71.6,14.51,-6,-8.56
09-Feb-2024 13:57:08.527,29.4,29.38,66.2,161.6,23.14,20.78,2060.5,910.84,71.6,14.51,-9,-9.28
09-Feb-2024 13:57:08.627,29.4,29.38,66.2,161.6,23.14,20.78,2060.5,910.84,71.6,15.29,-9,-9.28
09-Feb-2024 13:57:08.727,29.4,29.38,66.2,161.6,24.71,22.75,1832.5,910.84,71.6,15.29,41,-9.43
09-Feb-2024 13:57:08.827,29.4,29.38,66.2,161.6,24.71,21.96,1832.5,913.74,71.6,14.12,41,-9.43
09-Feb-2024 13:57:08.927,29.4,29.38,66.2,161.6,26.27,21.96,1832.5,913.74,71.6,16.08,43.5,-9.14
09-Feb-2024 13:57:09.027,17.42,14.6,66.2,161.6,29.02,25.88,2069,889.08,71.6,16.08,43.5,-8.7
09-Feb-2024 13:57:09.127,17.42,14.6,66.2,161.6,29.02,25.88,2069,867.33,71.6,16.08,43.5,-8.7
09-Feb-2024 13:57:09.227,17.42,12.46,66.2,161.6,29.02,25.88,2069,867.33,71.6,16.08,43.5,-8.7
09-Feb-2024 13:57:09.328,13.76,12.46,66.2,161.6,29.02,30.98,2069,867.33,71.6,16.08,43.5,-8.7
09-Feb-2024 13:57:09.428,13.76,12.46,66.2,161.6,35.69,30.98,1796.5,867.33,71.6,16.47,38,-7.54
09-Feb-2024 13:57:09.528,13.54,13.11,66.2,161.6,35.69,32.94,1796.5,839.77,71.6,16.47,38,-7.25
09-Feb-2024 13:57:09.628,13.54,13.41,66.2,161.6,36.47,32.94,1829.5,823.81,71.6,16.47,38,-7.25
09-Feb-2024 13:57:09.727,13.6,13.41,66.2,161.6,37.25,33.33,1865,823.81,71.6,16.47,38,-7.11
09-Feb-2024 13:57:09.827,13.69,13.48,66.2,159.8,37.25,32.94,1865,810.76,71.6,16.47,38,-7.11
09-Feb-2024 13:57:09.927,13.69,13.48,66.2,159.8,36.47,32.94,1865,810.76,69.8,16.08,39,-7.11
09-Feb-2024 13:57:10.027,13.81,13.68,66.2,159.8,35.69,32.16,1894,796.26,69.8,16.08,39,-7.25
09-Feb-2024 13:57:10.128,13.81,13.68,66.2,159.8,35.69,32.16,1894,796.26,69.8,16.08,39,-7.25
09-Feb-2024 13:57:10.228,13.81,13.68,66.2,159.8,35.69,32.16,1894,796.26,69.8,16.08,39,-7.25
09-Feb-2024 13:57:10.327,13.81,13.68,66.2,159.8,35.69,32.16,1894,796.26,69.8,16.08,40.5,-7.25
