Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 18:27:53.733,38.52,80.48,12.38,86,176,90.2,259.22,4169,2725.26,100.4,84.31,10.5,22.63
30-Aug-2022 18:27:53.833,38.81,80.48,12,86,176,90.2,255.69,4169,2778.92,100.4,84.31,10.5,22.63
30-Aug-2022 18:27:53.932,38.81,76.96,12,86,176,89.41,255.69,4321.5,2778.92,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.033,38.81,76.96,12.25,86,176,89.41,253.73,4321.5,2807.93,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.133,38.81,78.13,12.25,86,176,88.63,253.73,4382.5,2807.93,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.233,38.81,78.13,12.02,86,176,88.63,251.37,4382.5,2819.53,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.333,38.81,78.13,12.02,86,176,88.63,251.37,4382.5,2819.53,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.433,38.81,78.13,12.02,86,176,88.63,251.37,4382.5,2819.53,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.533,38.81,76.18,12.02,86,177.8,88.63,251.37,4505,2819.53,100.4,84.31,11,22.63
30-Aug-2022 18:27:54.633,38.81,76.18,12.07,86,177.8,87.45,251.37,4505,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:54.733,38.81,74.62,12.07,86,177.8,87.45,248.24,4505,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:54.833,38.81,74.62,11.81,86,177.8,87.06,248.24,4576,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:54.933,38.81,73.05,11.81,86,177.8,87.06,248.63,4576,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:55.033,38.81,73.05,11.81,86,177.8,87.06,248.63,4576,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:55.133,38.81,73.05,11.81,86,177.8,87.06,248.63,4576,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:55.234,38.81,73.05,11.81,86,177.8,88.24,248.63,4698.5,2868.85,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:55.334,39.1,73.05,11.83,86,177.8,88.24,252.16,4698.5,2880.45,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:55.433,39.1,66.41,11.83,86,177.8,88.24,252.16,4778.5,2880.45,98.6,84.31,12.5,22.63
30-Aug-2022 18:27:55.533,39.39,66.41,12.05,86,177.8,89.02,252.94,4778.5,2877.55,98.6,84.31,12,22.63
30-Aug-2022 18:27:55.633,39.39,62.11,12.05,86,177.8,89.02,252.94,4848,2877.55,98.6,84.31,12,22.63
30-Aug-2022 18:27:55.733,39.39,62.11,12.05,86,177.8,89.02,252.94,4848,2870.3,98.6,84.31,12,22.63
30-Aug-2022 18:27:55.833,39.39,62.11,12.05,86,177.8,89.02,252.94,4848,2870.3,98.6,84.31,12,22.63
30-Aug-2022 18:27:55.933,39.39,62.11,11.84,86,177.8,89.02,255.29,4848,2870.3,98.6,84.31,12,22.63
30-Aug-2022 18:27:56.034,39.68,54.3,11.84,86,179.6,89.02,255.29,4971,2870.3,98.6,84.31,12,22.63
30-Aug-2022 18:27:56.133,39.68,54.3,11.77,86,179.6,90.2,255.29,4971,2884.8,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.233,39.39,50.39,11.77,86,179.6,90.2,256.47,4971,2884.8,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.333,39.39,50.39,12.01,86,179.6,90.2,256.08,5021,2887.7,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.433,39.68,48.05,12.01,86,179.6,90.2,256.08,5021,2887.7,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.533,39.68,48.05,12.01,86,179.6,90.2,256.08,5021,2887.7,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.634,39.68,48.05,12.01,86,179.6,89.8,256.08,5150,2887.7,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.734,39.39,48.05,11.95,86,179.6,89.8,254.12,5150,2899.3,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.833,39.39,42.19,11.95,86,179.6,89.8,254.12,5188.5,2899.3,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:56.933,39.39,42.19,12,86,179.6,89.8,254.9,5188.5,2880.45,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.034,39.39,38.67,12,86,179.6,89.8,254.9,5188.5,2880.45,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.133,39.39,38.67,11.96,86,179.6,89.8,254.9,5248.5,2864.5,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.233,39.39,38.67,11.96,86,179.6,89.8,254.9,5248.5,2864.5,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.333,39.39,38.67,11.96,86,179.6,89.8,254.9,5248.5,2864.5,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.433,39.1,36.72,11.96,86,181.4,89.8,254.9,5382,2864.5,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.533,39.1,36.72,11.96,86,181.4,89.8,254.9,5382,2864.5,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.633,39.1,36.72,11.83,86,181.4,89.8,255.29,5382,2835.49,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.733,39.1,36.72,11.83,86,181.4,89.41,255.29,5469.5,2835.49,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.833,38.81,36.72,12.02,86,181.4,89.41,254.51,5469.5,2807.93,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:57.933,38.81,37.11,12.02,86,181.4,89.41,254.51,5469.5,2807.93,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:58.033,38.81,37.11,12.02,86,181.4,89.41,254.51,5469.5,2807.93,96.8,84.31,12.5,22.63
30-Aug-2022 18:27:58.134,38.81,37.11,12.02,86,181.4,89.41,254.51,5596,2807.93,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.232,38.23,37.11,11.92,86,181.4,89.41,254.51,5596,2887.7,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.333,38.23,37.5,11.92,86,181.4,89.41,254.51,5654,2887.7,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.433,37.94,37.5,12.13,86,181.4,89.41,253.73,5654,2881.9,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.533,37.94,37.89,12.12,86,181.4,89.41,253.73,5691.5,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.633,37.65,37.89,12.12,86,181.4,89.41,253.73,5691.5,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.733,37.65,37.89,12.12,86,181.4,89.41,253.73,5691.5,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.833,37.65,38.67,12.12,86,181.4,89.41,253.73,5691.5,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:58.933,37.65,38.67,12.12,86,181.4,89.41,253.73,5691.5,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:59.033,37.65,38.67,12.12,86,181.4,88.63,253.73,5789,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:59.133,36.78,38.67,12.02,86,181.4,88.63,251.76,5789,2854.34,96.8,84.31,13.5,22.63
30-Aug-2022 18:27:59.234,36.78,40.63,12.05,86,181.4,88.24,251.76,5862.5,2849.99,96.8,84.31,13.5,22.48
30-Aug-2022 18:27:59.333,36.78,40.63,12.05,86,181.4,88.24,249.8,5862.5,2849.99,96.8,84.31,13.5,22.48
30-Aug-2022 18:27:59.433,36.78,40.63,12.05,86,181.4,88.24,249.8,5862.5,2849.99,96.8,84.31,13.5,22.48
30-Aug-2022 18:27:59.533,36.78,41.02,12.05,86,181.4,88.24,249.8,5862.5,2849.99,96.8,84.31,13.5,22.48
30-Aug-2022 18:27:59.633,36.78,41.02,12.05,86,181.4,86.67,249.8,5924,2849.99,96.8,84.31,13.5,21.76
30-Aug-2022 18:27:59.733,36.2,41.02,11.87,86,181.4,86.67,246.27,5924,2899.3,96.8,84.31,13.5,21.76
30-Aug-2022 18:27:59.833,36.2,42.19,11.87,86,181.4,86.27,246.27,5998.5,2884.8,96.8,84.31,14,21.76
30-Aug-2022 18:27:59.933,35.91,42.19,11.99,86,181.4,86.27,245.1,5998.5,2884.8,96.8,84.31,14,21.76
30-Aug-2022 18:28:00.033,35.91,43.75,11.99,86,181.4,85.88,245.1,6025,2899.3,96.8,84.31,14,21.18
30-Aug-2022 18:28:00.134,35.91,43.75,11.92,86,181.4,85.88,245.1,6025,2899.3,96.8,84.31,14,21.18
30-Aug-2022 18:28:00.233,35.91,43.75,11.92,86,181.4,85.88,245.1,6025,2899.3,96.8,84.31,14,21.18
30-Aug-2022 18:28:00.333,35.62,43.75,11.92,86,181.4,85.88,243.92,6025,2899.3,96.8,84.31,14,21.18
30-Aug-2022 18:28:00.433,35.62,47.27,11.92,86,181.4,85.49,243.92,6112.5,2899.3,96.8,84.31,14,21.03
30-Aug-2022 18:28:00.534,35.62,47.27,11.96,86,181.4,85.49,243.14,6112.5,2899.3,96.8,84.31,14,21.03
30-Aug-2022 18:28:00.633,35.33,49.22,11.96,86,181.4,85.49,243.14,6151,2899.3,96.8,84.31,14,20.74
30-Aug-2022 18:28:00.733,35.04,49.22,11.99,86,181.4,85.1,242.75,6151,2899.3,96.8,84.31,15,20.74
30-Aug-2022 18:28:00.833,35.04,51.96,11.99,86,181.4,85.1,242.75,6151,2899.3,96.8,84.31,15,20.74
30-Aug-2022 18:28:00.933,35.04,51.96,11.99,86,181.4,85.1,242.75,6151,2899.3,96.8,84.31,15,20.31
30-Aug-2022 18:28:01.033,35.04,51.96,11.99,86,181.4,84.71,242.75,6251,2899.3,96.8,84.31,15,20.31
30-Aug-2022 18:28:01.134,34.75,51.96,11.98,86,181.4,84.71,241.18,6251,2899.3,96.8,84.31,15,20.31
30-Aug-2022 18:28:01.233,34.75,58.21,11.98,86,181.4,84.31,241.18,6281,2899.3,96.8,84.31,15,20.45
30-Aug-2022 18:28:01.333,34.46,58.21,11.85,86,181.4,84.31,239.22,6281,2899.3,96.8,84.31,15,20.45
30-Aug-2022 18:28:01.433,34.46,58.6,11.85,86,181.4,83.92,239.22,6321,2899.3,96.8,84.31,15,19.87
30-Aug-2022 18:28:01.534,34.46,58.6,11.87,86,181.4,83.92,238.04,6321,2899.3,96.8,84.31,15,19.87
30-Aug-2022 18:28:01.633,34.46,58.6,11.87,86,181.4,83.92,238.04,6321,2899.3,96.8,84.31,15,19.87
30-Aug-2022 18:28:01.733,34.46,58.6,11.87,86,181.4,83.92,238.04,6321,2899.3,96.8,84.31,15,19.87
30-Aug-2022 18:28:01.833,34.46,58.6,11.87,86,181.4,83.92,238.04,6321,2899.3,96.8,84.31,15,19.87
30-Aug-2022 18:28:01.933,34.46,58.99,11.87,86,183.2,82.75,238.04,6413,2899.3,96.8,84.31,15,19.58
30-Aug-2022 18:28:02.033,34.46,58.99,12.02,86,183.2,82.75,234.9,6413,2899.3,96.8,84.31,15,19.58
30-Aug-2022 18:28:02.133,33.88,58.99,12.02,86,183.2,82.75,234.9,6413,2899.3,96.8,84.31,15,19.58
30-Aug-2022 18:28:02.232,33.88,58.99,12.02,86,183.2,81.96,233.33,6478,2899.3,96.8,84.31,15,19.29
30-Aug-2022 18:28:02.333,33.88,58.99,12.02,86,183.2,81.96,233.33,6478,2899.3,96.8,84.31,15,19.29
30-Aug-2022 18:28:02.433,33.88,58.99,12.02,86,183.2,81.96,233.33,6478,2899.3,96.8,84.31,15,19.29
30-Aug-2022 18:28:02.533,33.59,59.38,12.02,86,183.2,81.96,233.33,6478,2899.3,96.8,84.31,15,18.71
30-Aug-2022 18:28:02.633,33.59,59.38,12.07,86,183.2,81.57,231.76,6558.5,2899.3,96.8,84.31,16.5,18.71
30-Aug-2022 18:28:02.733,33.02,58.6,12.07,86,183.2,81.57,231.76,6558.5,2899.3,96.8,84.31,16.5,18.56
30-Aug-2022 18:28:02.833,33.02,58.6,11.85,86,183.2,80,231.76,6577.5,2899.3,96.8,84.31,16.5,18.56
30-Aug-2022 18:28:02.933,33.02,58.99,11.85,86,183.2,80,230.98,6577.5,2899.3,96.8,84.31,16.5,18.56
30-Aug-2022 18:28:03.033,33.02,58.99,11.85,86,183.2,80,230.98,6619.5,2899.3,96.8,84.31,16.5,18.42
30-Aug-2022 18:28:03.133,33.02,58.99,11.85,86,183.2,80,230.98,6619.5,2899.3,96.8,84.31,16.5,18.42
30-Aug-2022 18:28:03.233,33.02,58.99,11.96,86,183.2,79.61,230.98,6619.5,2899.3,96.8,84.31,16.5,18.42
30-Aug-2022 18:28:03.333,32.44,58.99,11.96,86,183.2,79.61,226.27,6619.5,2899.3,96.8,84.31,16.5,18.42
30-Aug-2022 18:28:03.433,32.44,58.99,11.96,86,183.2,79.61,226.27,6683,2899.3,96.8,84.31,16.5,17.84
30-Aug-2022 18:28:03.533,32.44,58.99,12.04,86,183.2,79.22,222.35,6683,2899.3,96.8,84.31,16.5,17.84
30-Aug-2022 18:28:03.633,32.44,59.38,12.04,86,183.2,79.22,222.35,6683,2899.3,96.8,84.31,16.5,17.98
30-Aug-2022 18:28:03.733,32.44,59.38,12.04,86,183.2,78.82,222.35,6715.5,2899.3,96.8,84.31,16.5,17.98
30-Aug-2022 18:28:03.834,32.44,59.38,12.07,86,183.2,78.82,222.35,6715.5,2899.3,96.8,84.31,16.5,17.98
30-Aug-2022 18:28:03.933,32.44,59.38,12.07,86,183.2,78.82,222.35,6715.5,2899.3,96.8,84.31,16.5,17.98
30-Aug-2022 18:28:04.033,32.15,59.38,12.07,86,183.2,78.82,222.35,6715.5,2899.3,96.8,84.31,16.5,17.69
30-Aug-2022 18:28:04.133,32.15,59.38,12.07,86,183.2,78.04,222.35,6801,2899.3,96.8,84.31,16.5,17.69
30-Aug-2022 18:28:04.233,31.86,59.38,12.05,86,183.2,78.04,220.78,6801,2899.3,96.8,84.31,16.5,17.69
30-Aug-2022 18:28:04.334,31.86,59.38,12.05,86,183.2,77.65,220.78,6863,2899.3,96.8,84.31,16.5,17.4
30-Aug-2022 18:28:04.433,32.15,59.38,12.09,86,183.2,77.65,0,6863,2899.3,96.8,84.31,16.5,17.4
30-Aug-2022 18:28:04.533,32.15,59.38,12.09,86,183.2,77.65,0,6863,2899.3,96.8,84.31,16.5,17.4
30-Aug-2022 18:28:04.633,32.15,4.69,12.09,86,183.2,77.65,0,6863,2899.3,96.8,84.31,16.5,17.4
30-Aug-2022 18:28:04.734,32.15,4.69,12.09,86,185,77.65,0,6863,2899.3,96.8,84.31,16.5,-6.38
30-Aug-2022 18:28:04.833,32.15,4.69,12.09,86,185,13.33,0,6824,2899.3,96.8,31.76,45.5,-6.38
30-Aug-2022 18:28:04.933,23.75,4.69,10.68,86,185,13.33,23.14,6824,2342.36,96.8,31.76,45.5,-6.38
30-Aug-2022 18:28:05.033,23.75,14.84,10.68,86,185,8.24,23.14,6785.5,2342.36,96.8,31.76,9,-9.72
30-Aug-2022 18:28:05.133,19.69,14.84,21.99,86,185,8.24,25.88,6785.5,2311.9,96.8,16.47,9,-9.72
30-Aug-2022 18:28:05.233,19.69,14.84,21.99,86,185,8.24,25.88,6785.5,2311.9,96.8,16.47,9,-9.72
30-Aug-2022 18:28:05.333,19.69,14.84,21.99,86,185,8.24,25.88,6785.5,2311.9,96.8,16.47,9,-9.72
30-Aug-2022 18:28:05.434,19.69,14.84,21.99,86,185,8.24,25.88,6080,2311.9,96.8,16.47,9,-9.43
30-Aug-2022 18:28:05.533,17.67,14.84,29.38,86,185,8.24,24.71,6080,2329.31,96.8,20.39,6,-9.43
30-Aug-2022 18:28:05.633,17.67,14.84,29.38,86,185,8.24,24.71,5679.5,2329.31,96.8,20.39,5,-9.14
30-Aug-2022 18:28:05.733,17.38,14.84,29.38,86,185,8.24,25.1,5679.5,2336.56,96.8,20.39,5,-9.14
30-Aug-2022 18:28:05.833,17.38,14.84,29.38,86,185,8.24,25.1,5302,2336.56,96.8,20.39,5,-8.99
30-Aug-2022 18:28:05.933,17.38,14.84,29.38,86,185,8.24,25.1,5302,2345.26,96.8,19.61,3.5,-8.99
30-Aug-2022 18:28:06.033,17.38,14.84,29.38,86,185,8.24,25.1,5302,2345.26,96.8,19.61,3.5,-8.99
30-Aug-2022 18:28:06.133,17.38,14.84,29.38,86,185,8.24,25.88,5302,2345.26,96.8,19.61,3.5,-8.99
30-Aug-2022 18:28:06.232,16.8,14.84,29.38,86,185,8.24,25.88,5302,2345.26,96.8,19.61,3.5,-8.99
30-Aug-2022 18:28:06.333,16.8,14.84,29.38,86,186.8,8.63,25.88,4301.5,2345.26,96.8,18.82,0,-8.56
30-Aug-2022 18:28:06.433,16.51,14.84,29.38,86,186.8,8.63,25.49,4301.5,2358.31,96.8,18.82,0,-8.56
30-Aug-2022 18:28:06.533,16.51,14.84,29.38,86,186.8,8.24,25.49,3993,2364.12,96.8,18.43,-1.5,-8.7
30-Aug-2022 18:28:06.633,16.51,14.84,29.38,86,186.8,8.24,24.71,3993,2364.12,96.8,18.43,-1.5,-8.7
30-Aug-2022 18:28:06.733,16.51,14.84,29.38,86,186.8,8.24,24.71,3993,2364.12,96.8,18.43,-1.5,-8.7
30-Aug-2022 18:28:06.833,16.22,14.84,29.38,86,186.8,8.24,24.71,3993,2364.12,96.8,18.43,-1.5,-8.7
30-Aug-2022 18:28:06.933,16.22,14.84,29.38,86,186.8,8.24,24.71,3519.5,2364.12,96.8,18.43,-1.5,-9.14
30-Aug-2022 18:28:07.033,16.22,14.84,29.38,86,186.8,7.84,22.75,3519.5,2377.17,96.8,17.65,-1,-9.14
30-Aug-2022 18:28:07.133,15.93,14.84,29.38,86,186.8,7.84,22.75,3608.5,2377.17,96.8,17.65,-1,-9.28
30-Aug-2022 18:28:07.233,15.93,14.84,29.38,86,186.8,7.45,22.35,3608.5,2381.52,96.8,17.65,-1,-9.28
30-Aug-2022 18:28:07.334,15.64,14.84,29.38,86,186.8,7.45,22.35,3608.5,2381.52,96.8,17.65,-1,-9.28
30-Aug-2022 18:28:07.433,15.64,14.84,29.38,86,186.8,7.45,22.35,3608.5,2381.52,96.8,17.65,-1,-9.14
30-Aug-2022 18:28:07.533,15.64,14.84,29.38,86,186.8,7.45,22.35,3608.5,2381.52,96.8,17.65,-1,-9.14
30-Aug-2022 18:28:07.633,15.64,14.84,29.38,86,186.8,7.84,24.31,4010.5,2391.67,96.8,18.82,-1.5,-9.14
30-Aug-2022 18:28:07.732,15.64,14.84,29.38,86,186.8,7.84,24.31,4010.5,2391.67,96.8,18.82,-1.5,-9.14
30-Aug-2022 18:28:07.833,15.64,14.84,29.38,86,188.6,7.84,24.31,3988,2397.47,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:07.933,15.64,14.84,29.38,86,188.6,7.84,23.92,3988,2397.47,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:08.034,15.64,14.84,29.38,86,188.6,7.84,23.92,3951,2397.47,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:08.133,15.64,14.84,29.38,86,188.6,7.84,23.92,3951,2401.82,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:08.233,15.64,14.84,29.38,86,188.6,7.84,23.92,3951,2401.82,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:08.333,15.64,14.84,29.38,86,188.6,7.84,23.92,3951,2401.82,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:08.433,15.64,14.84,29.38,86,188.6,7.84,23.92,3903,2401.82,96.8,18.82,-1.5,-8.99
30-Aug-2022 18:28:08.533,15.64,14.84,29.38,86,188.6,7.84,23.53,3903,2409.08,96.8,18.43,-1.5,-8.99
30-Aug-2022 18:28:08.633,15.64,14.84,29.38,86,188.6,7.84,23.53,3865,2409.08,96.8,18.43,-1.5,-8.99
30-Aug-2022 18:28:08.733,15.64,14.84,29.38,86,188.6,7.84,23.14,3865,2416.33,96.8,18.43,-1,-8.99
30-Aug-2022 18:28:08.833,15.35,14.84,29.38,86,188.6,7.84,23.14,3865,2416.33,96.8,18.43,-1,-8.99
30-Aug-2022 18:28:08.933,15.35,14.84,29.38,86,188.6,7.84,23.14,3865,2416.33,96.8,18.43,-1,-9.14
30-Aug-2022 18:28:09.033,15.35,14.84,29.38,86,188.6,7.84,23.14,3796,2416.33,96.8,18.43,-1,-9.14
30-Aug-2022 18:28:09.133,15.35,14.84,29.38,86,188.6,7.84,22.75,3796,2422.13,96.8,18.43,-1,-9.14
30-Aug-2022 18:28:09.233,15.35,14.84,29.38,86,186.8,7.84,22.75,3796,2422.13,96.8,18.43,-1,-9.14
30-Aug-2022 18:28:09.333,15.35,14.84,29.38,86,186.8,7.84,22.75,3791,2429.38,93.2,18.43,-1,-9.14
30-Aug-2022 18:28:09.433,15.35,14.84,29.38,86,186.8,7.84,22.75,3791,2429.38,93.2,18.43,-1,-9.14
30-Aug-2022 18:28:09.533,15.35,14.84,29.38,86,186.8,7.84,22.75,3720.5,2432.28,93.2,18.43,-1,-9.14
30-Aug-2022 18:28:09.633,15.35,14.84,29.38,86,186.8,7.84,22.75,3720.5,2432.28,93.2,18.43,-1,-9.14
30-Aug-2022 18:28:09.734,15.35,14.84,29.38,86,186.8,7.84,22.75,3720.5,2432.28,93.2,18.43,-1,-9.14
30-Aug-2022 18:28:09.833,15.35,14.84,29.38,86,186.8,7.84,22.75,3720.5,2432.28,93.2,18.43,-1,-9.14
30-Aug-2022 18:28:09.933,15.35,14.84,29.38,86,186.8,7.45,22.75,3663.5,2432.28,93.2,18.04,-1,-9.28
30-Aug-2022 18:28:10.033,15.35,14.84,29.38,86,186.8,7.45,22.35,3663.5,2440.99,93.2,18.04,-1,-9.28
