Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 21:21:41.725,14.48,14.84,14.06,37.4,177.8,7.06,15.69,1485.5,745.49,44.6,13.73,-4,-10.15
15-Mar-2023 21:21:41.824,14.48,14.84,14.06,37.4,177.8,7.06,15.69,1485.5,745.49,44.6,13.73,-4,-10.15
15-Mar-2023 21:21:41.924,14.48,14.84,14.06,37.4,177.8,7.06,15.69,1485.5,745.49,44.6,13.73,-4,-10.15
15-Mar-2023 21:21:42.024,14.48,14.84,13.73,37.4,177.8,7.06,16.86,1485.5,755.65,44.6,13.73,-4,-10.15
15-Mar-2023 21:21:42.125,14.48,14.84,13.73,37.4,177.8,7.06,16.86,1485.5,755.65,44.6,13.73,-4,-10.15
15-Mar-2023 21:21:42.224,14.48,14.84,13.73,37.4,177.8,7.06,16.86,1416,755.65,44.6,13.73,-4,-10.15
15-Mar-2023 21:21:42.324,14.48,14.84,13.73,37.4,177.8,7.06,16.86,1416,755.65,44.6,13.73,-2.5,-10.15
15-Mar-2023 21:21:42.424,14.48,14.84,13.73,37.4,177.8,7.06,16.86,1416,755.65,44.6,13.73,-2.5,-10.15
15-Mar-2023 21:21:42.525,14.48,14.84,13.73,37.4,177.8,7.06,16.86,1416,749.85,44.6,13.73,-2.5,-10.15
15-Mar-2023 21:21:42.624,14.48,14.84,14.15,37.4,177.8,7.06,16.86,1416,749.85,44.6,13.73,-2.5,-10.15
15-Mar-2023 21:21:42.724,14.48,14.84,14.15,37.4,177.8,7.06,16.86,1416,749.85,44.6,13.73,-2.5,-10.15
15-Mar-2023 21:21:42.824,14.48,14.84,14.15,37.4,177.8,7.06,16.86,1416,749.85,44.6,13.73,-2.5,-10.15
15-Mar-2023 21:21:42.925,14.48,14.84,14.15,37.4,177.8,6.27,16.86,1537,749.85,44.6,13.73,-2.5,-10.44
15-Mar-2023 21:21:43.024,14.48,14.84,14.15,37.4,177.8,6.27,16.86,1537,749.85,44.6,13.73,50,-10.44
15-Mar-2023 21:21:43.124,14.48,14.84,14.15,37.4,177.8,6.27,16.86,1537,749.85,44.6,13.73,50,-10.44
15-Mar-2023 21:21:43.224,14.48,14.84,14.3,37.4,177.8,6.27,16.86,1537,758.55,44.6,13.73,50,-10.44
15-Mar-2023 21:21:43.324,14.48,14.84,14.3,37.4,177.8,6.27,16.86,1537,758.55,44.6,13.73,50,-10.44
15-Mar-2023 21:21:43.424,14.48,14.84,14.3,37.4,177.8,6.27,15.69,1537,758.55,44.6,13.73,50,-10.44
15-Mar-2023 21:21:43.525,14.48,14.84,14.3,37.4,177.8,6.27,15.69,1537,758.55,44.6,13.73,50,-10.44
15-Mar-2023 21:21:43.624,14.48,14.84,14.3,37.4,177.8,6.27,15.69,1563,758.55,44.6,13.73,50,-10.3
15-Mar-2023 21:21:43.725,14.48,14.84,14.3,37.4,177.8,7.06,15.69,1563,758.55,44.6,13.73,49.5,-10.3
15-Mar-2023 21:21:43.825,14.48,14.84,14.3,37.4,177.8,7.06,15.69,1563,758.55,44.6,14.12,49.5,-10.3
15-Mar-2023 21:21:43.925,14.48,14.84,14.3,37.4,177.8,7.06,15.69,1563,755.65,44.6,14.12,49.5,-10.3
15-Mar-2023 21:21:44.024,14.48,14.84,14.6,37.4,177.8,7.06,15.69,1563,755.65,44.6,14.12,49.5,-10.3
15-Mar-2023 21:21:44.124,14.48,14.84,14.6,37.4,177.8,7.06,16.47,1563,755.65,44.6,14.12,49.5,-10.3
15-Mar-2023 21:21:44.225,14.48,14.84,14.6,37.4,177.8,7.06,16.47,1563,755.65,44.6,14.12,49.5,-10.3
15-Mar-2023 21:21:44.325,14.48,14.84,14.6,37.4,177.8,7.45,16.47,1530.5,755.65,44.6,14.12,49.5,-10.15
15-Mar-2023 21:21:44.424,14.48,14.84,14.6,37.4,177.8,7.45,16.47,1530.5,755.65,44.6,14.51,49.5,-10.15
15-Mar-2023 21:21:44.524,14.48,14.84,14.54,37.4,177.8,7.45,16.47,1530.5,745.49,44.6,14.51,49.5,-10.15
15-Mar-2023 21:21:44.624,14.48,14.84,14.54,37.4,177.8,7.45,19.61,1530.5,745.49,44.6,14.51,49.5,-10.15
15-Mar-2023 21:21:44.725,14.48,14.84,14.54,37.4,177.8,7.45,19.61,1530.5,745.49,44.6,14.51,49.5,-10.15
15-Mar-2023 21:21:44.825,14.48,14.84,14.54,37.4,177.8,7.45,19.61,1530.5,745.49,44.6,14.51,49.5,-10.15
15-Mar-2023 21:21:44.924,14.48,14.84,14.54,37.4,177.8,7.45,19.61,1541,745.49,44.6,14.51,49.5,-9.28
15-Mar-2023 21:21:45.024,14.48,14.84,14.54,37.4,177.8,9.41,19.61,1541,745.49,46.4,14.9,48,-9.28
15-Mar-2023 21:21:45.124,14.48,14.84,14.54,37.4,177.8,9.41,19.61,1541,745.49,46.4,14.9,48,-9.28
15-Mar-2023 21:21:45.224,14.48,14.84,13.96,37.4,177.8,9.41,22.75,1541,746.94,46.4,14.9,48,-9.28
15-Mar-2023 21:21:45.324,14.48,14.84,13.96,37.4,177.8,9.41,22.75,1541,746.94,46.4,14.9,48,-9.28
15-Mar-2023 21:21:45.424,14.48,14.84,13.96,37.4,177.8,9.41,22.75,1541,746.94,46.4,14.9,48,-9.28
15-Mar-2023 21:21:45.524,14.48,14.84,13.96,37.4,177.8,9.41,22.75,1541,746.94,46.4,14.9,48,-9.28
15-Mar-2023 21:21:45.624,14.48,14.84,13.96,37.4,177.8,9.41,22.75,1411.5,746.94,46.4,14.9,48,-8.7
15-Mar-2023 21:21:45.724,14.48,14.84,13.96,37.4,177.8,10.59,22.75,1411.5,746.94,46.4,14.9,45.5,-8.7
15-Mar-2023 21:21:45.824,14.48,14.84,13.96,37.4,177.8,10.59,22.75,1411.5,746.94,46.4,14.9,45.5,-8.7
15-Mar-2023 21:21:45.924,14.48,14.84,14.21,37.4,177.8,10.59,28.63,1411.5,748.39,46.4,14.9,45.5,-8.7
15-Mar-2023 21:21:46.024,14.48,14.84,14.21,37.4,177.8,10.59,28.63,1411.5,748.39,46.4,14.9,45.5,-8.7
15-Mar-2023 21:21:46.124,14.48,14.84,14.21,37.4,177.8,10.59,28.63,1402,748.39,46.4,14.9,45.5,-7.25
15-Mar-2023 21:21:46.225,14.48,14.84,14.21,37.4,177.8,10.59,28.63,1402,748.39,46.4,14.9,45.5,-7.25
15-Mar-2023 21:21:46.324,14.48,14.84,14.21,37.4,177.8,15.29,28.63,1402,748.39,46.4,14.9,45.5,-7.25
15-Mar-2023 21:21:46.424,14.48,14.84,14.21,37.4,177.8,15.29,28.63,1402,748.39,46.4,16.86,40.5,-7.25
15-Mar-2023 21:21:46.525,14.48,14.84,13.74,37.4,177.8,15.29,28.63,1402,755.65,46.4,16.86,40.5,-7.25
15-Mar-2023 21:21:46.625,14.48,14.84,13.74,37.4,177.8,15.29,41.57,1402,755.65,46.4,16.86,40.5,-7.25
15-Mar-2023 21:21:46.725,14.48,14.84,13.74,37.4,177.8,15.29,41.57,1424.5,755.65,46.4,16.86,40.5,-5.51
15-Mar-2023 21:21:46.825,14.48,14.84,13.74,37.4,177.8,18.43,41.57,1424.5,755.65,46.4,16.86,40.5,-5.51
15-Mar-2023 21:21:46.925,14.48,14.84,13.74,37.4,177.8,18.43,41.57,1424.5,755.65,46.4,16.86,40.5,-5.51
15-Mar-2023 21:21:47.025,14.48,14.84,13.74,37.4,177.8,18.43,41.57,1424.5,755.65,46.4,16.86,39.5,-5.51
15-Mar-2023 21:21:47.125,14.48,14.84,13.74,37.4,177.8,18.43,41.57,1424.5,755.65,46.4,16.86,39.5,-5.51
15-Mar-2023 21:21:47.224,14.48,14.84,14.46,37.4,177.8,18.43,42.75,1424.5,752.75,46.4,16.86,39.5,-5.51
15-Mar-2023 21:21:47.324,14.48,14.84,14.46,37.4,177.8,18.43,42.75,1424.5,752.75,46.4,16.86,39.5,-5.51
15-Mar-2023 21:21:47.424,14.48,14.84,14.46,37.4,177.8,18.43,42.75,1424.5,752.75,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:47.524,14.48,14.84,14.46,37.4,177.8,18.82,42.75,1481.5,752.75,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:47.625,14.48,14.84,14.46,37.4,177.8,18.82,42.75,1481.5,752.75,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:47.725,14.48,14.84,14.46,37.4,177.8,18.82,42.75,1481.5,752.75,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:47.825,14.48,14.84,14.46,37.4,177.8,18.82,42.75,1481.5,752.75,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:47.925,14.48,14.84,14.8,37.4,177.8,18.82,40.78,1481.5,748.39,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:48.025,14.77,14.84,14.8,37.4,177.8,18.82,40.78,1481.5,748.39,46.4,16.86,39.5,-5.66
15-Mar-2023 21:21:48.125,14.77,14.84,14.8,37.4,177.8,18.82,40.78,1531.5,748.39,46.4,16.86,39.5,-5.95
15-Mar-2023 21:21:48.225,14.77,14.84,14.8,37.4,177.8,18.04,40.78,1531.5,748.39,46.4,16.86,40.5,-5.95
15-Mar-2023 21:21:48.325,14.77,14.84,14.8,37.4,177.8,18.04,40.78,1531.5,748.39,46.4,16.86,40.5,-5.95
15-Mar-2023 21:21:48.430,14.77,14.84,14.8,37.4,177.8,18.04,40.78,1531.5,748.39,46.4,16.86,40.5,-5.95
15-Mar-2023 21:21:48.524,14.77,14.84,14.74,37.4,177.8,18.04,40.78,1531.5,748.39,46.4,16.86,40.5,-5.95
15-Mar-2023 21:21:48.624,14.77,14.84,14.74,37.4,177.8,18.04,42.35,1531.5,748.39,46.4,16.86,40.5,-5.95
15-Mar-2023 21:21:48.724,14.77,14.84,14.74,37.4,177.8,18.04,42.35,1596.5,748.39,46.4,16.86,40.5,-5.66
15-Mar-2023 21:21:48.823,14.77,14.84,14.74,37.4,177.8,19.61,42.35,1596.5,748.39,46.4,16.86,40.5,-5.66
15-Mar-2023 21:21:48.924,14.77,14.84,14.74,37.4,177.8,19.61,42.35,1596.5,748.39,46.4,18.04,40.5,-5.66
15-Mar-2023 21:21:49.024,14.77,14.84,14.34,37.4,177.8,19.61,45.1,1596.5,757.1,46.4,18.04,40.5,-5.66
15-Mar-2023 21:21:49.125,14.77,14.84,14.34,37.4,177.8,19.61,45.1,1596.5,757.1,46.4,18.04,40.5,-5.66
15-Mar-2023 21:21:49.224,14.77,14.84,14.34,37.4,177.8,19.61,45.1,1596.5,757.1,46.4,18.04,40.5,-5.08
15-Mar-2023 21:21:49.324,14.77,14.84,14.34,37.4,177.8,21.18,45.1,1680.5,757.1,46.4,18.04,39.5,-5.08
15-Mar-2023 21:21:49.425,14.77,14.84,14.34,37.4,177.8,21.18,45.1,1680.5,757.1,46.4,18.82,39.5,-5.08
15-Mar-2023 21:21:49.525,14.77,14.84,14.65,37.4,177.8,21.18,50.59,1680.5,754.2,46.4,18.82,39.5,-5.08
15-Mar-2023 21:21:49.624,15.06,14.84,14.65,37.4,177.8,21.18,50.59,1680.5,754.2,46.4,18.82,39.5,-5.08
15-Mar-2023 21:21:49.725,15.06,14.84,14.65,37.4,177.8,21.18,50.59,1680.5,754.2,46.4,18.82,39.5,-5.08
15-Mar-2023 21:21:49.824,15.06,14.84,14.65,37.4,177.8,21.18,50.59,1680.5,754.2,46.4,18.82,39.5,-5.08
15-Mar-2023 21:21:49.925,15.06,14.84,14.65,37.4,177.8,26.67,50.59,1785,754.2,46.4,18.82,39.5,-3.34
15-Mar-2023 21:21:50.023,15.06,14.84,14.65,37.4,177.8,26.67,50.59,1785,754.2,46.4,21.18,35,-3.34
15-Mar-2023 21:21:50.124,15.06,14.84,14.65,37.4,177.8,26.67,50.59,1785,942.75,46.4,21.18,35,-3.34
15-Mar-2023 21:21:50.224,15.06,14.84,14.64,37.4,177.8,26.67,61.96,1785,942.75,46.4,21.18,35,-3.34
15-Mar-2023 21:21:50.324,15.64,14.84,14.64,37.4,177.8,26.67,61.96,1785,942.75,46.4,21.18,35,-3.34
15-Mar-2023 21:21:50.424,15.64,14.84,14.64,37.4,177.8,26.67,61.96,1785,942.75,46.4,21.18,35,-3.19
15-Mar-2023 21:21:50.525,15.64,14.84,14.64,37.4,177.8,26.67,61.96,1785,942.75,46.4,21.18,35,-3.19
15-Mar-2023 21:21:50.625,15.64,14.84,14.64,37.4,177.8,29.02,61.96,1894,942.75,46.4,21.18,35,-3.19
15-Mar-2023 21:21:50.724,15.64,14.84,14.64,37.4,177.8,29.02,61.96,1894,942.75,46.4,21.96,33.5,-3.19
15-Mar-2023 21:21:50.825,15.64,14.84,14.64,37.4,177.8,29.02,61.96,1894,942.75,46.4,21.96,33.5,-3.19
15-Mar-2023 21:21:50.924,15.64,14.84,14.94,37.4,177.8,29.02,69.02,1894,1141.45,46.4,21.96,33.5,-3.19
15-Mar-2023 21:21:51.023,16.51,14.84,14.94,37.4,177.8,29.02,69.02,1894,1141.45,46.4,21.96,33.5,-3.19
15-Mar-2023 21:21:51.124,16.51,14.84,14.94,37.4,177.8,29.02,69.02,1894,1141.45,46.4,21.96,33.5,-2.47
15-Mar-2023 21:21:51.224,16.51,14.84,14.94,37.4,177.8,29.02,69.02,2014,1141.45,46.4,21.96,33.5,-2.47
15-Mar-2023 21:21:51.325,16.51,14.84,14.94,37.4,177.8,37.25,69.02,2014,1141.45,46.4,21.96,33.5,-2.47
15-Mar-2023 21:21:51.424,16.51,14.84,14.94,37.4,177.8,37.25,69.02,2014,1141.45,46.4,23.92,30.5,-2.47
15-Mar-2023 21:21:51.524,16.51,14.84,14.43,37.4,177.8,37.25,69.02,2014,1488.09,46.4,23.92,30.5,-2.47
15-Mar-2023 21:21:51.624,17.96,14.84,14.43,37.4,177.8,37.25,83.14,2014,1488.09,46.4,23.92,30.5,-2.47
15-Mar-2023 21:21:51.724,17.96,14.84,14.43,37.4,177.8,37.25,83.14,2185.5,1488.09,46.4,23.92,30.5,-1.16
15-Mar-2023 21:21:51.824,17.96,14.84,14.43,37.4,177.8,40.78,83.14,2185.5,1488.09,46.4,23.92,29,-1.16
15-Mar-2023 21:21:51.925,17.96,14.84,14.43,37.4,177.8,40.78,83.14,2185.5,1488.09,46.4,23.92,29,-1.16
15-Mar-2023 21:21:52.024,17.96,14.84,14.43,37.4,177.8,40.78,83.14,2185.5,1488.09,46.4,24.31,29,-1.16
15-Mar-2023 21:21:52.124,17.96,14.84,14.43,37.4,177.8,40.78,83.14,2185.5,1667.93,46.4,24.31,29,-1.16
15-Mar-2023 21:21:52.224,17.96,14.84,14.58,37.4,177.8,40.78,89.41,2185.5,1667.93,46.4,24.31,29,-1.16
15-Mar-2023 21:21:52.324,19.4,14.84,14.58,37.4,177.8,40.78,89.41,2185.5,1667.93,46.4,24.31,29,-0.29
15-Mar-2023 21:21:52.426,19.4,14.84,14.58,37.4,177.8,41.57,89.41,2336,1667.93,46.4,24.31,29,-0.29
15-Mar-2023 21:21:52.524,19.4,14.84,14.58,37.4,177.8,41.57,89.41,2336,1667.93,46.4,24.31,30,-0.29
15-Mar-2023 21:21:52.625,19.4,14.84,14.58,37.4,177.8,41.57,89.41,2336,1667.93,46.4,24.31,30,-0.29
15-Mar-2023 21:21:52.724,19.4,14.84,14.58,37.4,177.8,41.57,89.41,2336,1667.93,46.4,24.31,30,-0.29
15-Mar-2023 21:21:52.824,19.4,14.84,14.58,37.4,177.8,41.57,89.41,2336,1667.93,46.4,24.31,30,-0.29
15-Mar-2023 21:21:52.925,19.4,14.84,14.67,37.4,177.8,41.57,87.45,2336,1711.45,46.4,24.31,30,-0.29
15-Mar-2023 21:21:53.025,20.56,14.84,14.67,37.4,177.8,41.57,87.45,2336,1711.45,46.4,24.31,30,-0.29
15-Mar-2023 21:21:53.124,20.56,14.84,14.67,37.4,177.8,41.57,87.45,2336,1711.45,46.4,24.31,30,-0.29
15-Mar-2023 21:21:53.225,20.56,14.84,14.67,37.4,177.8,41.57,87.45,2605.5,1711.45,46.4,24.31,30,0
15-Mar-2023 21:21:53.325,20.56,14.84,14.67,37.4,177.8,41.18,87.45,2605.5,1711.45,46.4,24.31,30,0
15-Mar-2023 21:21:53.424,20.56,14.84,14.67,37.4,177.8,41.18,87.45,2605.5,1711.45,46.4,24.31,30,0
15-Mar-2023 21:21:53.525,20.56,14.84,14.67,37.4,177.8,41.18,87.45,2605.5,1711.45,46.4,25.49,29,0
15-Mar-2023 21:21:53.625,20.56,14.84,14.67,37.4,177.8,41.18,87.45,2605.5,1711.45,46.4,25.49,29,0
15-Mar-2023 21:21:53.725,20.56,14.84,13.86,37.4,177.8,41.18,87.45,2605.5,2132.05,46.4,25.49,29,0
15-Mar-2023 21:21:53.824,22.88,14.84,13.86,37.4,177.8,41.18,113.33,2605.5,2132.05,46.4,25.49,29,0
15-Mar-2023 21:21:53.925,22.88,14.84,13.86,37.4,177.8,41.18,113.33,2605.5,2132.05,46.4,25.49,29,5.66
15-Mar-2023 21:21:54.024,22.88,14.84,13.86,37.4,177.8,65.88,113.33,2943,2132.05,46.4,25.49,29,5.66
15-Mar-2023 21:21:54.125,22.88,14.84,13.86,37.4,177.8,65.88,113.33,2943,2132.05,46.4,25.49,29,5.66
15-Mar-2023 21:21:54.226,22.88,14.84,13.86,37.4,177.8,65.88,113.33,2943,2132.05,46.4,25.49,17,5.66
15-Mar-2023 21:21:54.325,22.88,14.84,13.86,37.4,177.8,65.88,113.33,2943,2132.05,46.4,40.39,17,5.66
15-Mar-2023 21:21:54.425,22.88,14.84,12.7,37.4,177.8,65.88,213.33,2943,2655.64,46.4,40.39,17,5.66
15-Mar-2023 21:21:54.525,31.57,52.35,12.7,37.4,177.8,65.88,213.33,2943,2655.64,46.4,40.39,17,15.66
15-Mar-2023 21:21:54.624,31.57,52.35,12.7,37.4,177.8,95.29,213.33,3568.5,2655.64,46.4,40.39,17,15.66
15-Mar-2023 21:21:54.724,31.57,52.35,12.7,37.4,177.8,95.29,213.33,3568.5,2655.64,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:54.824,31.57,52.35,12.7,37.4,177.8,95.29,213.33,3568.5,2655.64,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:54.924,31.57,52.35,12.7,37.4,177.8,95.29,213.33,3568.5,2655.64,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:55.024,31.57,52.35,11.99,37.4,177.8,95.29,213.33,3568.5,2761.52,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:55.125,35.04,52.35,11.99,37.4,177.8,95.29,208.63,3568.5,2761.52,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:55.225,35.04,62.9,11.99,37.4,177.8,95.29,208.63,3568.5,2761.52,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:55.325,35.04,62.9,11.99,37.4,177.8,95.29,208.63,4325,2761.52,46.4,38.43,16.5,15.66
15-Mar-2023 21:21:55.424,35.04,62.9,11.99,37.4,177.8,88.24,208.63,4325,2761.52,46.4,38.43,18,15.66
15-Mar-2023 21:21:55.524,35.04,62.9,11.99,37.4,177.8,88.24,208.63,4325,2761.52,46.4,35.69,18,15.66
15-Mar-2023 21:21:55.624,35.04,62.9,11.99,37.4,177.8,88.24,208.63,4325,2761.52,46.4,35.69,18,15.66
15-Mar-2023 21:21:55.724,35.04,62.9,11.99,37.4,177.8,88.24,208.63,4325,2819.53,46.4,35.69,18,15.66
15-Mar-2023 21:21:55.825,35.04,62.9,12.07,37.4,177.8,88.24,200.39,4325,2819.53,46.4,35.69,18,15.66
15-Mar-2023 21:21:55.924,36.2,60.55,12.07,37.4,177.8,88.24,200.39,4325,2819.53,46.4,35.69,18,15.66
15-Mar-2023 21:21:56.024,36.2,60.55,12.07,37.4,177.8,88.24,200.39,4592.5,2819.53,46.4,35.69,18,15.81
15-Mar-2023 21:21:56.125,36.2,60.55,12.07,37.4,177.8,86.27,200.39,4592.5,2819.53,46.4,35.69,18,15.81
15-Mar-2023 21:21:56.224,36.2,60.55,12.07,37.4,177.8,86.27,200.39,4592.5,2819.53,46.4,35.29,18,15.81
15-Mar-2023 21:21:56.324,36.2,60.55,12.07,37.4,177.8,86.27,200.39,4592.5,2863.04,46.4,35.29,18,15.81
15-Mar-2023 21:21:56.424,36.2,60.55,11.87,37.4,177.8,86.27,200,4592.5,2863.04,46.4,35.29,18,15.81
15-Mar-2023 21:21:56.524,36.2,51.96,11.87,37.4,177.8,86.27,200,4592.5,2863.04,46.4,35.29,18,15.81
15-Mar-2023 21:21:56.624,36.2,51.96,11.87,37.4,177.8,85.49,200,4740.5,2863.04,46.4,35.29,18,14.94
15-Mar-2023 21:21:56.724,36.2,51.96,11.87,37.4,177.8,85.49,200,4740.5,2863.04,46.4,35.69,18,14.94
15-Mar-2023 21:21:56.825,36.2,51.96,11.87,37.4,177.8,85.49,200,4740.5,2863.04,46.4,35.69,18,14.94
15-Mar-2023 21:21:56.924,36.2,51.96,11.92,37.4,177.8,85.49,192.94,4740.5,2893.5,46.4,35.69,18,14.94
15-Mar-2023 21:21:57.024,36.2,51.96,11.92,37.4,177.8,85.49,192.94,4740.5,2893.5,46.4,35.69,18,14.94
15-Mar-2023 21:21:57.125,33.59,51.96,11.92,37.4,177.8,85.49,192.94,4740.5,2893.5,46.4,35.69,18,14.94
15-Mar-2023 21:21:57.224,33.59,42.58,11.92,37.4,177.8,85.49,192.94,4740.5,2893.5,46.4,35.69,18,14.94
15-Mar-2023 21:21:57.324,33.59,42.58,11.92,37.4,177.8,85.49,192.94,4740.5,2893.5,46.4,35.69,18,14.5
15-Mar-2023 21:21:57.424,33.59,42.58,11.92,37.4,177.8,83.53,192.94,5080.5,2893.5,46.4,35.69,18.5,14.5
15-Mar-2023 21:21:57.525,33.59,42.58,11.92,37.4,177.8,83.53,192.94,5080.5,2893.5,46.4,40.78,18.5,14.5
15-Mar-2023 21:21:57.625,33.59,42.58,11.85,37.4,177.8,83.53,205.1,5080.5,2861.59,46.4,40.78,18.5,14.5
15-Mar-2023 21:21:57.725,33.59,42.58,11.85,37.4,177.8,83.53,205.1,5080.5,2861.59,46.4,40.78,18.5,14.5
15-Mar-2023 21:21:57.825,33.59,42.58,11.85,37.4,177.8,83.53,205.1,5080.5,2861.59,46.4,40.78,18.5,14.5
15-Mar-2023 21:21:57.925,33.31,44.14,11.85,37.4,177.8,83.53,205.1,5080.5,2861.59,46.4,40.78,18.5,14.5
15-Mar-2023 21:21:58.024,33.31,44.14,11.85,37.4,177.8,91.37,205.1,5537,2861.59,46.4,40.78,18.5,16.82
15-Mar-2023 21:21:58.123,33.31,44.14,11.85,37.4,177.8,91.37,205.1,5537,2861.59,46.4,44.31,19.5,16.82
15-Mar-2023 21:21:58.224,33.31,44.14,11.98,37.4,177.8,91.37,205.1,5537,2816.63,46.4,44.31,19.5,16.82
15-Mar-2023 21:21:58.324,35.33,44.14,11.98,37.4,177.8,91.37,225.1,5537,2816.63,46.4,44.31,19.5,16.82
15-Mar-2023 21:21:58.424,35.33,44.14,11.98,37.4,177.8,91.37,225.1,5537,2816.63,46.4,44.31,19.5,16.82
15-Mar-2023 21:21:58.525,35.33,44.53,11.98,37.4,177.8,91.37,225.1,5537,2816.63,46.4,44.31,19.5,16.82
15-Mar-2023 21:21:58.624,35.33,44.53,11.98,37.4,177.8,91.37,225.1,5537,2816.63,46.4,44.31,19.5,17.26
15-Mar-2023 21:21:58.725,35.33,44.53,11.98,37.4,177.8,92.55,225.1,5891.5,2816.63,48.2,44.31,19.5,17.26
15-Mar-2023 21:21:58.825,35.33,44.53,11.98,37.4,177.8,92.55,225.1,5891.5,2816.63,48.2,42.75,20,17.26
15-Mar-2023 21:21:58.924,35.33,44.53,11.98,37.4,177.8,92.55,225.1,5891.5,2868.85,48.2,42.75,20,17.26
15-Mar-2023 21:21:59.023,35.33,44.53,11.97,37.4,177.8,92.55,220.78,5891.5,2868.85,48.2,42.75,20,17.26
15-Mar-2023 21:21:59.124,35.33,44.53,11.97,37.4,177.8,92.55,220.78,5891.5,2868.85,48.2,42.75,20,17.26
15-Mar-2023 21:21:59.225,35.33,44.53,11.97,37.4,177.8,92.55,220.78,5891.5,2868.85,48.2,42.75,20,17.26
