Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Nov-2022 10:41:52.937,19.11,14.84,14.38,80.6,190.4,80,2896,1314.04,80.6,15.29,24.71,42,-0.29
13-Nov-2022 10:41:53.036,19.11,14.84,14.42,80.6,190.4,80.78,2896,1315.49,80.6,15.69,24.71,42,-0.29
13-Nov-2022 10:41:53.134,19.4,14.84,14.42,80.6,190.4,80.78,2896,1315.49,80.6,15.69,24.71,42,-0.29
13-Nov-2022 10:41:53.234,19.4,14.84,14.42,80.6,190.4,80.78,2942,1344.5,80.6,15.69,25.1,41,-0.15
13-Nov-2022 10:41:53.334,19.4,14.84,14.49,80.6,190.4,81.96,2942,1344.5,80.6,15.69,25.1,41,-0.15
13-Nov-2022 10:41:53.434,19.4,14.84,14.49,80.6,190.4,81.96,2995,1344.5,80.6,15.69,25.1,41,0
13-Nov-2022 10:41:53.534,19.4,14.84,14.6,80.6,190.4,83.92,2995,1351.75,80.6,16.08,25.49,42,0
13-Nov-2022 10:41:53.634,19.4,14.84,14.6,80.6,190.4,83.92,2995,1351.75,80.6,16.08,25.49,42,0
13-Nov-2022 10:41:53.734,19.69,14.84,14.6,80.6,192.2,83.92,3075.5,1351.75,80.6,16.08,25.49,42,0.44
13-Nov-2022 10:41:53.834,19.69,14.84,14.6,80.6,192.2,83.92,3075.5,1393.81,80.6,16.08,25.49,40.5,0.44
13-Nov-2022 10:41:53.933,19.69,14.84,13.79,80.6,192.2,88.63,3075.5,1393.81,80.6,16.47,25.49,40.5,0.44
13-Nov-2022 10:41:54.034,20.27,14.84,13.79,80.6,192.2,88.63,3122.5,1393.81,80.6,16.47,25.49,40.5,1.02
13-Nov-2022 10:41:54.134,20.27,14.84,13.22,80.6,192.2,92.94,3122.5,1496.79,80.6,17.25,25.88,40.5,1.02
13-Nov-2022 10:41:54.233,20.85,14.84,13.22,80.6,192.2,92.94,3122.5,1496.79,80.6,17.25,25.88,40.5,1.02
13-Nov-2022 10:41:54.333,20.85,14.84,13.22,80.6,192.2,92.94,3235.5,1496.79,80.6,17.25,27.06,39,1.89
13-Nov-2022 10:41:54.433,20.85,14.84,12.74,80.6,192.2,99.22,3235.5,1560.61,80.6,17.65,27.06,39,1.89
13-Nov-2022 10:41:54.533,21.72,14.84,12.74,80.6,192.2,99.22,3295,1560.61,80.6,17.65,27.06,39,2.47
13-Nov-2022 10:41:54.634,21.72,14.84,12.75,80.6,192.2,99.22,3295,1602.67,80.6,18.04,27.45,39,2.47
13-Nov-2022 10:41:54.734,21.72,14.84,12.75,80.6,192.2,101.96,3295,1602.67,80.6,18.04,27.45,39,2.47
13-Nov-2022 10:41:54.833,22.59,14.84,12.75,80.6,192.2,101.96,3352,1602.67,80.6,18.04,27.45,39,3.34
13-Nov-2022 10:41:54.934,22.59,14.84,12.5,80.6,192.2,106.27,3352,1731.75,80.6,18.43,27.45,37.5,3.34
13-Nov-2022 10:41:55.034,22.59,14.84,12.5,80.6,192.2,106.27,3352,1731.75,80.6,18.43,27.45,37.5,3.34
13-Nov-2022 10:41:55.133,23.46,14.84,12.5,80.6,192.2,106.27,3470.5,1731.75,80.6,18.43,27.45,37.5,3.92
13-Nov-2022 10:41:55.234,23.46,14.84,12.17,80.6,192.2,106.27,3470.5,1849.23,82.4,18.43,27.84,36,3.92
13-Nov-2022 10:41:55.333,23.75,14.84,12.17,80.6,192.2,111.37,3470.5,1849.23,82.4,18.43,27.84,36,3.92
13-Nov-2022 10:41:55.433,23.75,14.84,12.17,80.6,192.2,111.37,3534.5,1849.23,82.4,18.43,27.84,33,5.22
13-Nov-2022 10:41:55.533,23.75,14.84,12.06,80.6,192.2,111.37,3534.5,2034.88,82.4,18.43,29.41,33,5.22
13-Nov-2022 10:41:55.633,24.33,14.84,12.06,80.6,192.2,130.2,3534.5,2034.88,82.4,21.96,29.41,33,5.22
13-Nov-2022 10:41:55.734,24.33,14.84,12.04,80.6,192.2,130.2,3696,2314.8,82.4,21.96,33.73,29,6.96
13-Nov-2022 10:41:55.834,24.33,14.84,12.04,80.6,192.2,140.78,3696,2314.8,82.4,24.31,33.73,29,6.96
13-Nov-2022 10:41:55.934,24.33,26.56,12.04,80.6,192.2,140.78,3696,2314.8,82.4,24.31,33.73,29,6.96
13-Nov-2022 10:41:56.037,24.33,26.56,11.73,80.6,192.2,140.78,3800,2439.53,82.4,24.31,49.8,20,9.86
13-Nov-2022 10:41:56.134,24.33,26.56,11.73,80.6,192.2,167.84,3800,2439.53,82.4,40.39,49.8,20,9.86
13-Nov-2022 10:41:56.234,25.78,36.33,11.73,80.6,192.2,167.84,3800,2439.53,82.4,40.39,49.8,20,11.17
13-Nov-2022 10:41:56.334,25.78,36.33,11.73,80.6,192.2,167.84,3898,2439.53,82.4,40.39,49.8,20,11.17
13-Nov-2022 10:41:56.434,25.78,36.33,11.92,80.6,192.2,181.18,3898,2607.78,82.4,57.25,66.27,18,11.17
13-Nov-2022 10:41:56.534,27.51,36.33,11.92,80.6,192.2,181.18,3898,2607.78,82.4,57.25,66.27,18,11.17
13-Nov-2022 10:41:56.634,27.51,42.97,11.92,80.6,194,181.18,4088.5,2607.78,82.4,57.25,66.27,18,13.05
13-Nov-2022 10:41:56.734,27.51,42.97,11.92,80.6,194,181.18,4088.5,2607.78,82.4,57.25,69.41,17,13.05
13-Nov-2022 10:41:56.834,27.51,42.97,11.97,80.6,194,187.45,4088.5,2655.64,82.4,60,69.41,17,13.05
13-Nov-2022 10:41:56.933,27.51,42.97,11.97,80.6,194,187.45,4088.5,2655.64,82.4,60,69.41,17,13.05
13-Nov-2022 10:41:57.034,27.51,42.97,11.97,80.6,194,187.45,4088.5,2655.64,82.4,60,69.41,17,13.05
13-Nov-2022 10:41:57.134,27.51,42.97,11.97,80.6,194,187.45,4088.5,2655.64,82.4,60,69.41,17,13.05
13-Nov-2022 10:41:57.234,27.51,42.97,11.97,80.6,194,187.45,4088.5,2655.64,82.4,60,69.41,17,13.05
13-Nov-2022 10:41:57.334,29.83,50.79,11.97,80.6,194,187.45,4088.5,2655.64,82.4,60,69.41,17,13.05
13-Nov-2022 10:41:57.434,29.83,50.79,11.97,80.6,194,187.45,4552,2718.01,82.4,60,70.98,18,15.08
13-Nov-2022 10:41:57.534,29.83,50.79,12.04,80.6,194,192.94,4552,2718.01,82.4,62.35,70.98,18,15.08
13-Nov-2022 10:41:57.633,30.41,32.03,12.04,80.6,194,192.94,4552,2718.01,82.4,62.35,70.98,18,15.08
13-Nov-2022 10:41:57.734,30.41,32.03,29.38,80.6,194,187.45,4651.5,2677.4,82.4,36.08,45.1,3,15.66
13-Nov-2022 10:41:57.834,30.41,32.03,29.38,80.6,194,187.45,4651.5,2677.4,82.4,36.08,45.1,3,15.66
13-Nov-2022 10:41:57.934,26.64,14.84,29.38,80.6,194,187.45,4651.5,2677.4,82.4,36.08,45.1,3,15.66
13-Nov-2022 10:41:58.034,26.64,14.84,10.64,80.6,194,27.45,4617.5,2485.95,82.4,8.63,18.04,-1.5,-7.69
13-Nov-2022 10:41:58.134,20.56,14.84,10.64,80.6,194,27.45,4617.5,2485.95,82.4,8.63,18.04,-1.5,-7.69
13-Nov-2022 10:41:58.233,20.56,14.84,10.64,80.6,194,27.45,4717.5,2494.65,82.4,8.63,16.08,-5.5,-9.43
13-Nov-2022 10:41:58.333,20.56,14.84,11.58,80.6,194,21.57,4717.5,2494.65,82.4,7.06,16.08,-5.5,-9.43
13-Nov-2022 10:41:58.435,17.67,14.84,11.58,80.6,194,21.57,4717.5,2494.65,82.4,7.06,16.08,-5.5,-9.43
13-Nov-2022 10:41:58.536,17.67,14.84,11.58,80.6,194,21.57,4634.5,2430.83,82.4,7.06,16.86,-13.5,-9.57
13-Nov-2022 10:41:58.633,17.67,14.84,12.03,80.6,194,21.57,4634.5,2430.83,82.4,7.84,16.86,-13.5,-9.57
13-Nov-2022 10:41:58.733,17.09,14.84,12.03,80.6,194,21.57,4634.5,2430.83,82.4,7.84,16.86,-13.5,-9.57
13-Nov-2022 10:41:58.833,17.09,14.84,12.03,80.6,194,21.57,4606,2430.83,82.4,7.84,16.86,-13.5,-9.72
13-Nov-2022 10:41:58.936,17.09,14.84,12.03,80.6,194,20.78,4606,2374.27,82.4,7.45,16.86,-15,-9.72
13-Nov-2022 10:41:59.036,16.8,14.84,12.03,80.6,194,20.78,4606,2374.27,82.4,7.45,16.86,-15,-9.72
13-Nov-2022 10:41:59.134,16.8,14.84,12.03,80.6,194,20.78,4606,2374.27,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.234,16.8,14.84,12.41,80.6,194,20.78,4557,2343.81,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.333,16.51,14.84,12.41,80.6,194,20.78,4557,2343.81,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.433,16.51,14.84,12.41,80.6,194,20.78,4529,2343.81,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.535,16.51,14.84,12.41,80.6,194,20.78,4529,2307.55,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.633,16.51,14.84,12.76,80.6,194,18.82,4529,2307.55,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.734,16.51,14.84,12.76,80.6,194,18.82,4465.5,2307.55,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.834,16.51,14.84,13.41,80.6,194,19.22,4465.5,2287.25,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:41:59.934,16.22,14.84,13.41,80.6,194,19.22,4465.5,2287.25,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:42:00.034,16.22,14.84,13.41,80.6,194,19.22,4465.5,2287.25,82.4,7.45,16.86,-15,-9.86
13-Nov-2022 10:42:00.133,16.22,14.84,13.41,80.6,194,19.22,4434,2207.47,82.4,7.45,16.47,-15,-9.72
13-Nov-2022 10:42:00.233,16.22,14.84,14.56,80.6,194,19.22,4434,2207.47,82.4,7.06,16.47,-15,-9.72
13-Nov-2022 10:42:00.334,16.22,14.84,14.56,80.6,194,19.22,4434,2207.47,82.4,7.06,16.47,-15,-9.72
13-Nov-2022 10:42:00.434,16.22,14.84,14.31,80.6,194,19.22,4359.5,2175.57,82.4,7.06,16.47,-15,-9.86
13-Nov-2022 10:42:00.533,16.22,14.84,14.31,80.6,194,19.61,4359.5,2175.57,82.4,7.06,16.47,-15,-9.86
13-Nov-2022 10:42:00.634,16.22,14.84,14.31,80.6,194,19.61,4359.5,2175.57,82.4,7.06,16.47,-15,-10.01
13-Nov-2022 10:42:00.734,16.22,14.84,14.31,80.6,194,19.61,4265,2175.57,82.4,7.06,16.47,-15,-10.01
13-Nov-2022 10:42:00.834,16.22,14.84,14.99,80.6,194,21.57,4265,2191.52,82.4,7.06,16.47,-15,-10.01
13-Nov-2022 10:42:00.934,16.22,14.84,14.99,80.6,194,21.57,4211,2191.52,82.4,7.06,18.04,-15,-8.7
13-Nov-2022 10:42:01.035,16.22,14.84,29.38,80.6,194,26.27,4211,2203.12,82.4,9.02,18.04,-15,-8.7
13-Nov-2022 10:42:01.134,15.93,14.84,29.38,80.6,194,26.27,4211,2203.12,82.4,9.02,18.04,-15,-8.7
13-Nov-2022 10:42:01.234,15.93,14.84,29.38,80.6,194,26.27,4147.5,2203.12,82.4,9.02,18.04,-15,-8.7
13-Nov-2022 10:42:01.334,15.93,14.84,29.38,80.6,194,26.27,4147.5,2219.08,82.4,8.63,18.04,-15,-8.7
13-Nov-2022 10:42:01.434,15.93,14.84,29.38,80.6,194,26.27,4147.5,2219.08,82.4,8.63,18.04,-15,-8.7
13-Nov-2022 10:42:01.533,15.93,14.84,29.38,80.6,194,26.27,4024,2219.08,80.6,8.63,18.04,-15,-8.7
13-Nov-2022 10:42:01.634,15.93,14.84,29.38,80.6,194,25.88,4024,2232.13,80.6,8.24,17.65,-15,-8.7
13-Nov-2022 10:42:01.734,15.93,14.84,29.38,80.6,194,25.88,4024,2232.13,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:01.834,15.93,14.84,29.38,80.6,194,25.88,3971.5,2239.38,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:01.934,15.93,14.84,29.38,80.6,194,25.49,3971.5,2239.38,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.034,15.64,14.84,29.38,80.6,194,25.49,3971.5,2239.38,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.134,15.64,14.84,29.38,80.6,194,25.49,3916,2252.44,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.234,15.64,14.84,29.38,80.6,194,25.49,3916,2252.44,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.334,15.64,14.84,29.38,80.6,194,25.49,3916,2252.44,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.434,15.64,14.84,29.38,80.6,194,25.49,3817,2264.04,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.534,15.64,14.84,29.38,80.6,194,25.49,3817,2264.04,80.6,8.24,17.65,-15,-8.85
13-Nov-2022 10:42:02.633,15.64,14.84,29.38,80.6,194,25.49,3785.5,2264.04,80.6,8.24,17.25,-15,-8.99
13-Nov-2022 10:42:02.735,15.64,14.84,29.38,80.6,194,25.49,3785.5,2269.84,80.6,8.24,17.25,-15,-8.99
13-Nov-2022 10:42:02.833,15.64,14.84,29.38,80.6,194,25.49,3785.5,2269.84,80.6,8.24,17.25,-15,-8.99
13-Nov-2022 10:42:02.934,15.64,14.84,29.38,80.6,194,25.49,3693,2269.84,78.8,8.24,17.25,-15,-8.99
13-Nov-2022 10:42:03.034,15.64,14.84,29.38,80.6,194,24.71,3693,2278.54,78.8,7.84,17.25,-15,-8.99
13-Nov-2022 10:42:03.133,15.64,14.84,29.38,80.6,194,24.71,3693,2278.54,78.8,7.84,17.25,-15,-8.99
13-Nov-2022 10:42:03.234,15.35,14.84,29.38,80.6,194,24.71,3654,2278.54,78.8,7.84,17.25,-15,-9.14
13-Nov-2022 10:42:03.334,15.35,14.84,29.38,80.6,194,24.71,3654,2288.7,78.8,7.84,17.25,-15,-9.14
13-Nov-2022 10:42:03.433,15.35,14.84,29.38,80.6,194,24.71,3654,2288.7,78.8,7.84,17.25,-15,-9.14
13-Nov-2022 10:42:03.535,15.35,14.84,29.38,80.6,194,24.71,3570,2288.7,78.8,7.84,17.25,-15,-9.14
13-Nov-2022 10:42:03.633,15.35,14.84,29.38,80.6,194,24.31,3570,2298.85,78.8,7.84,17.25,-15,-9.14
13-Nov-2022 10:42:03.734,15.35,14.84,29.38,80.6,194,24.31,3535.5,2298.85,78.8,7.84,17.25,-15,-9.28
13-Nov-2022 10:42:03.833,15.35,14.84,29.38,80.6,194,24.31,3535.5,2303.2,78.8,7.84,17.25,-15,-9.28
13-Nov-2022 10:42:03.933,15.35,14.84,29.38,80.6,194,23.92,3535.5,2303.2,78.8,7.84,17.25,-15,-9.28
13-Nov-2022 10:42:04.033,15.35,14.84,29.38,80.6,194,23.92,3535.5,2303.2,78.8,7.84,17.25,-15,-9.28
13-Nov-2022 10:42:04.133,15.35,14.84,29.38,80.6,194,20.78,3508,2223.43,78.8,6.27,15.69,-7.5,-9.57
13-Nov-2022 10:42:04.234,15.64,14.84,29.38,80.6,194,20.78,3508,2223.43,78.8,6.27,15.69,-7.5,-9.57
13-Nov-2022 10:42:04.333,15.64,14.84,29.38,80.6,194,20.78,3508,2223.43,78.8,6.27,15.69,-7.5,-9.57
13-Nov-2022 10:42:04.433,15.64,14.84,29.38,80.6,194,20.78,3471.5,2223.43,77,6.27,15.69,-15,-10.59
13-Nov-2022 10:42:04.535,15.64,14.84,12.98,80.6,194,17.65,3471.5,2190.07,77,6.27,15.69,-15,-10.59
13-Nov-2022 10:42:04.634,15.93,14.84,12.98,80.6,194,17.65,3471.5,2190.07,77,6.27,15.69,-15,-10.59
13-Nov-2022 10:42:04.734,15.93,14.84,12.98,80.6,194,17.65,3411.5,2190.07,77,6.27,15.69,-15,-10.44
13-Nov-2022 10:42:04.835,15.93,14.84,12.55,80.6,194,17.25,3411.5,2169.76,77,5.88,15.29,-15,-10.44
13-Nov-2022 10:42:04.933,15.93,14.84,12.55,80.6,194,17.25,3411.5,2169.76,77,5.88,15.29,-15,-10.44
13-Nov-2022 10:42:05.035,15.93,14.84,12.55,80.6,194,17.25,3364.5,2169.76,77,5.88,15.29,-14.5,-10.59
13-Nov-2022 10:42:05.134,15.93,14.84,12.48,80.6,194,17.25,3364.5,2137.86,77,5.88,15.29,-14.5,-10.59
13-Nov-2022 10:42:05.236,15.93,14.84,12.48,80.6,194,16.08,3364.5,2137.86,77,5.88,15.29,-14.5,-10.59
13-Nov-2022 10:42:05.334,15.93,14.84,12.48,80.6,194,16.08,3265.5,2137.86,77,5.88,15.29,-14.5,-10.73
13-Nov-2022 10:42:05.436,15.93,14.84,12.98,80.6,194,16.08,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:05.534,15.93,14.84,12.98,80.6,194,15.69,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:05.633,15.93,14.84,12.98,80.6,194,15.69,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:05.733,15.93,14.84,12.98,80.6,194,15.69,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:05.833,15.93,14.84,12.98,80.6,194,15.69,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:05.933,15.93,14.84,12.98,80.6,194,15.69,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:06.033,15.93,14.84,12.98,80.6,194,15.69,3265.5,2108.85,77,5.88,14.9,-15,-10.73
13-Nov-2022 10:42:06.133,15.93,14.84,12.98,80.6,192.2,15.69,3148.5,2108.85,75.2,5.88,14.9,-15,-10.88
13-Nov-2022 10:42:06.234,15.93,14.84,13.88,80.6,192.2,14.9,3148.5,1992.82,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:42:06.333,15.93,14.84,13.88,80.6,192.2,14.9,3148.5,1992.82,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:42:06.434,15.93,14.84,13.88,80.6,192.2,14.9,3148.5,1992.82,75.2,5.49,14.9,-15,-10.73
13-Nov-2022 10:42:06.534,15.93,14.84,13.52,80.6,192.2,14.9,3124,1958.01,75.2,5.49,14.51,-15,-10.73
13-Nov-2022 10:42:06.634,15.93,14.84,13.52,80.6,192.2,14.9,3124,1958.01,75.2,5.49,14.51,-15,-10.73
13-Nov-2022 10:42:06.734,15.93,14.84,13.52,80.6,192.2,14.9,3089.5,1958.01,75.2,5.49,14.51,-15,-11.02
13-Nov-2022 10:42:06.834,15.93,14.84,14.07,80.6,192.2,14.9,3089.5,1920.3,75.2,5.49,14.51,-15,-11.02
13-Nov-2022 10:42:06.933,15.64,14.84,14.07,80.6,192.2,14.9,3089.5,1920.3,75.2,5.49,14.51,-15,-10.88
13-Nov-2022 10:42:07.033,15.64,14.84,14.07,80.6,192.2,14.9,3058,1891.29,75.2,5.49,14.51,-15,-10.88
13-Nov-2022 10:42:07.135,15.64,14.84,14.11,80.6,192.2,14.51,3058,1891.29,75.2,5.1,14.51,-15,-10.88
13-Nov-2022 10:42:07.234,15.64,14.84,14.11,80.6,192.2,14.51,3058,1891.29,75.2,5.1,14.51,-15,-10.88
13-Nov-2022 10:42:07.333,15.64,14.84,22.86,80.6,192.2,21.96,3020,1927.55,75.2,7.45,16.47,-15,-10.01
13-Nov-2022 10:42:07.434,15.64,14.84,22.86,80.6,192.2,21.96,3020,1927.55,75.2,7.45,16.47,-15,-10.01
13-Nov-2022 10:42:07.534,15.64,14.84,22.86,80.6,192.2,21.96,3020,1927.55,75.2,7.45,16.47,-15,-9.28
13-Nov-2022 10:42:07.634,15.64,14.84,22.86,80.6,192.2,21.96,2960,1942.06,75.2,7.45,16.47,-14.5,-9.28
13-Nov-2022 10:42:07.734,15.64,14.84,29.38,80.6,192.2,23.53,2960,1942.06,75.2,7.06,16.47,-14.5,-9.28
13-Nov-2022 10:42:07.834,15.64,14.84,29.38,80.6,192.2,23.53,2960,1942.06,75.2,7.06,16.47,-14.5,-9.28
13-Nov-2022 10:42:07.934,15.64,14.84,29.38,80.6,192.2,23.53,2893.5,1942.06,75.2,7.06,16.47,-14.5,-9.28
13-Nov-2022 10:42:08.034,15.64,14.84,29.38,80.6,192.2,23.92,2893.5,1952.21,75.2,7.06,16.08,-13.5,-9.28
13-Nov-2022 10:42:08.134,15.35,14.84,29.38,80.6,192.2,23.92,2893.5,1952.21,75.2,7.06,16.08,-13.5,-9.28
13-Nov-2022 10:42:08.234,15.35,14.84,29.38,80.6,192.2,23.92,2881,1960.91,75.2,7.06,16.08,-13,-9.28
13-Nov-2022 10:42:08.334,15.35,14.84,29.38,80.6,192.2,23.92,2881,1960.91,75.2,7.06,16.08,-13,-9.28
13-Nov-2022 10:42:08.434,15.35,14.84,29.38,80.6,192.2,23.92,2881,1960.91,75.2,7.06,16.08,-13,-9.28
13-Nov-2022 10:42:08.533,15.35,14.84,29.38,80.6,192.2,24.31,2864.5,1969.61,75.2,6.67,16.08,-12,-9.28
13-Nov-2022 10:42:08.634,15.35,14.84,29.38,80.6,192.2,24.31,2864.5,1969.61,75.2,6.67,16.08,-12,-9.28
13-Nov-2022 10:42:08.733,15.35,14.84,29.38,80.6,192.2,24.31,2831,1969.61,75.2,6.67,16.08,-12,-9.28
13-Nov-2022 10:42:08.833,15.35,14.84,29.38,80.6,192.2,24.31,2831,1978.31,75.2,6.67,16.08,-12,-9.28
13-Nov-2022 10:42:08.934,15.35,14.84,29.38,80.6,192.2,24.31,2831,1978.31,75.2,6.67,16.08,-12,-9.28
