Time,"Ambient pressure","Boost pressure","Boost pressure from the sensor as an average","Boost pressure raw value","Boost pressure setpoint","Duty cycle electric fan","Engine oil level","Correction factor for the amount of fuel","Torque loss monitoring","Raw value oil level"
13.130,1.03,0.00,0,1.04,0.00,19.92,255.00,0.00,3.89,0
13.298,1.03,0.00,0,1.04,0.00,19.92,255.00,0.00,3.89,0
13.441,1.03,0.00,0,1.04,0.00,21.48,255.00,0.00,3.89,0
13.600,1.03,0.00,0,1.04,0.00,21.48,255.00,0.00,3.89,0
13.740,1.03,0.00,0,1.04,0.00,21.48,255.00,0.00,3.89,0
13.888,1.03,0.00,0,1.04,0.00,21.48,255.00,0.00,6.66,0
14.202,1.03,0.00,0,1.04,0.00,21.48,255.00,0.00,6.66,0
14.350,1.03,0.01,0,1.04,0.00,21.48,255.00,0.00,6.66,0
14.638,1.03,0.01,0,1.04,0.00,21.48,255.00,0.00,6.66,0
14.797,1.03,0.01,0,1.04,0.00,21.48,255.00,0.00,6.66,0
14.940,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
15.081,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
15.220,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
15.389,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
15.698,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
15.849,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
16.140,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
16.280,1.03,0.01,0,1.04,0.00,22.66,255.00,0.00,6.66,0
16.439,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,6.66,0
16.603,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,6.66,0
16.740,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,6.66,0
16.886,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,5.84,0
17.170,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,5.84,0
17.310,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,5.84,0
17.590,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,5.84,0
17.774,1.03,0.01,0,1.04,0.00,25.39,255.00,0.00,5.84,0
17.925,1.03,0.01,0,1.04,0.00,28.52,255.00,0.00,5.84,0
18.087,1.03,0.01,0,1.04,0.00,28.52,255.00,0.00,5.84,0
18.232,1.03,0.01,0,1.04,0.00,28.52,255.00,0.00,5.84,0
18.394,1.03,0.01,0,1.04,0.00,28.52,255.00,0.00,8.00,0
18.687,1.03,0.01,0,1.04,0.00,28.52,255.00,0.00,8.00,0
18.832,1.03,0.00,0,1.04,0.00,28.52,255.00,0.00,8.00,0
19.128,1.03,0.00,0,1.04,0.00,28.52,255.00,0.00,8.00,0
19.272,1.03,0.00,0,1.04,0.00,28.52,255.00,0.00,8.00,0
19.413,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,8.00,0
19.564,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,8.00,0
19.700,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,8.00,0
19.840,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,11.05,0
20.120,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,11.05,0
20.260,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,11.05,0
20.540,1.03,0.00,0,1.04,0.00,31.64,255.00,0.00,11.05,0
20.710,1.03,0.00,0,1.04,0.01,31.64,255.00,0.00,11.05,0
20.870,1.03,0.00,0,1.04,0.01,34.38,255.00,0.00,11.05,0
21.010,1.03,0.00,0,1.04,0.01,34.38,255.00,0.00,11.05,0
21.150,1.03,0.00,0,1.04,0.01,34.38,255.00,0.00,11.05,0
21.291,1.03,0.00,0,1.04,0.01,34.38,255.00,0.00,8.64,0
21.577,1.03,0.00,0,1.04,0.01,34.38,255.00,0.00,8.64,0
21.719,1.03,0.11,0,1.04,0.01,34.38,255.00,0.00,8.64,0
22.000,1.03,0.11,0,1.22,0.01,34.38,255.00,0.00,8.64,0
22.140,1.03,0.11,0,1.22,0.07,34.38,255.00,0.00,8.64,0
22.280,1.03,0.11,0,1.22,0.07,35.16,255.00,0.00,8.64,0
22.420,1.03,0.11,0,1.22,0.07,35.16,255.00,0.00,8.64,0
22.561,1.03,0.11,0,1.22,0.07,35.16,255.00,0.00,8.64,0
22.700,1.03,0.11,0,1.22,0.07,35.16,255.00,0.00,-2.08,0
22.981,1.03,0.11,0,1.22,0.07,35.16,255.00,0.00,-2.08,0
23.120,1.03,0.07,0,1.22,0.07,35.16,255.00,0.00,-2.08,0
23.400,1.03,0.07,0,1.09,0.07,35.16,255.00,0.00,-2.08,0
23.557,1.03,0.07,0,1.09,0.00,35.16,255.00,0.00,-2.08,0
23.702,1.03,0.07,0,1.09,0.00,35.94,255.00,0.00,-2.08,0
23.842,1.03,0.07,0,1.09,0.00,35.94,255.00,0.00,-2.08,0
23.982,1.03,0.07,0,1.09,0.00,35.94,255.00,0.00,-2.08,0
24.139,1.03,0.07,0,1.09,0.00,35.94,255.00,0.00,10.30,0
24.419,1.03,0.07,0,1.09,0.00,35.94,255.00,0.00,10.30,0
24.558,1.03,0.03,0,1.09,0.00,35.94,255.00,0.00,10.30,0
24.838,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,10.30,0
24.978,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,10.30,0
25.118,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,10.30,0
25.270,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,10.30,0
25.417,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,10.30,0
25.560,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,2.88,0
25.841,1.03,0.03,0,1.06,0.00,35.94,255.00,0.00,2.88,0
25.981,1.03,0.01,0,1.06,0.00,35.94,255.00,0.00,2.88,0
26.261,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,2.88,0
26.400,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,2.88,0
26.551,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,2.88,0
26.762,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,2.88,0
26.901,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,2.88,0
27.040,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,6.11,0
27.363,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,6.11,0
27.500,1.03,0.01,0,1.05,0.00,35.94,255.00,0.00,6.11,0
27.783,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,6.11,0
27.959,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,6.11,0
28.120,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,6.11,0
28.261,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,6.11,0
28.400,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,6.11,0
28.540,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,12.25,0
28.841,1.03,0.01,0,1.04,0.00,35.94,255.00,0.00,12.25,0
28.980,1.03,0.02,0,1.04,0.00,35.94,255.00,0.00,12.25,0
29.268,1.03,0.02,0,1.05,0.00,35.94,255.00,0.00,12.25,0
29.408,1.03,0.02,0,1.05,0.00,35.94,255.00,0.00,12.25,0
29.550,1.03,0.02,0,1.05,0.00,35.16,255.00,0.00,12.25,0
29.690,1.03,0.02,0,1.05,0.00,35.16,255.00,0.00,12.25,0
29.830,1.03,0.02,0,1.05,0.00,35.16,255.00,0.00,12.25,0
29.971,1.03,0.02,0,1.05,0.00,35.16,255.00,0.00,10.06,0
30.276,1.03,0.02,0,1.05,0.00,35.16,255.00,0.00,10.06,0
30.419,1.03,0.05,0,1.05,0.00,35.16,255.00,0.00,10.06,0
30.699,1.03,0.05,0,1.09,0.00,35.16,255.00,0.00,10.06,0
30.839,1.03,0.05,0,1.09,0.00,35.16,255.00,0.00,10.06,0
30.998,1.03,0.05,0,1.09,0.00,33.59,255.00,0.00,10.06,0
31.152,1.03,0.05,0,1.09,0.00,33.59,255.00,0.00,10.06,0
31.297,1.03,0.05,0,1.09,0.00,33.59,255.00,0.00,10.06,0
31.440,1.03,0.05,0,1.09,0.00,33.59,255.00,0.00,14.65,0
31.720,1.03,0.05,0,1.09,0.00,33.59,255.00,0.00,14.65,0
31.860,1.03,0.24,0,1.09,0.00,33.59,255.00,0.00,14.65,0
32.162,1.03,0.24,0,1.35,0.00,33.59,255.00,0.00,14.65,0
32.315,1.03,0.24,0,1.35,0.06,33.59,255.00,0.00,14.65,0
32.459,1.03,0.24,0,1.35,0.06,7.03,255.00,0.00,14.65,0
32.626,1.03,0.24,0,1.35,0.06,7.03,255.00,0.00,14.65,0
32.772,1.03,0.24,0,1.35,0.06,7.03,255.00,0.00,14.65,0
32.912,1.03,0.24,0,1.35,0.06,7.03,255.00,0.00,8.81,0
33.213,1.03,0.24,0,1.35,0.06,7.03,255.00,0.00,8.81,0
33.349,1.03,0.22,0,1.35,0.06,7.03,255.00,0.00,8.81,0
33.629,1.03,0.22,0,1.22,0.06,7.03,255.00,0.00,8.81,0
33.771,1.03,0.22,0,1.22,0.11,7.03,255.00,0.00,8.81,0
33.911,1.03,0.22,0,1.22,0.11,7.03,255.00,0.00,8.81,0
34.052,1.03,0.22,0,1.22,0.11,7.03,255.00,0.00,8.81,0
34.201,1.03,0.22,0,1.22,0.11,7.03,255.00,0.00,8.81,0
34.358,1.03,0.22,0,1.22,0.11,7.03,255.00,0.00,0.00,0
34.673,1.03,0.22,0,1.22,0.11,7.03,255.00,0.00,0.00,0
34.813,1.03,0.30,0,1.22,0.11,7.03,255.00,0.00,0.00,0
35.093,1.03,0.30,0,1.37,0.11,7.03,255.00,0.00,0.00,0
35.233,1.03,0.30,0,1.37,0.17,7.03,255.00,0.00,0.00,0
35.369,1.03,0.30,0,1.37,0.17,7.03,255.00,0.00,0.00,0
35.535,1.03,0.30,0,1.37,0.17,7.03,255.00,0.00,0.00,0
35.683,1.03,0.30,0,1.37,0.17,7.03,255.00,0.00,0.00,0
35.823,1.03,0.30,0,1.37,0.17,7.03,255.00,0.00,0.00,0
36.103,1.03,0.30,0,1.37,0.17,7.03,255.00,0.00,0.00,0
36.242,1.03,0.19,0,1.37,0.17,7.03,255.00,0.00,0.00,0
36.523,1.03,0.19,0,1.15,0.17,7.03,255.00,0.00,0.00,0
36.659,1.03,0.19,0,1.15,0.13,7.03,255.00,0.00,0.00,0
36.799,1.03,0.19,0,1.15,0.13,7.03,255.00,0.00,0.00,0
36.938,1.03,0.19,0,1.15,0.13,7.03,255.00,0.00,0.00,0
37.078,1.03,0.19,0,1.15,0.13,7.03,255.00,0.00,0.00,0
37.219,1.03,0.19,0,1.15,0.13,7.03,255.00,0.00,6.09,0
37.533,1.03,0.19,0,1.15,0.13,7.03,255.00,0.00,6.09,0
37.689,1.03,0.07,0,1.15,0.13,7.03,255.00,0.00,6.09,0
37.991,1.03,0.07,0,1.09,0.13,7.03,255.00,0.00,6.09,0
38.131,1.03,0.07,0,1.09,0.00,7.03,255.00,0.00,6.09,0
38.287,1.03,0.07,0,1.09,0.00,7.03,255.00,0.00,6.09,0
38.431,1.03,0.07,0,1.09,0.00,7.03,255.00,0.00,6.09,0
38.571,1.03,0.07,0,1.09,0.00,7.03,255.00,0.00,6.09,0
38.728,1.03,0.07,0,1.09,0.00,7.03,255.00,0.00,5.40,0
39.013,1.03,0.07,0,1.09,0.00,7.03,255.00,0.00,5.40,0
39.153,1.03,0.03,0,1.09,0.00,7.03,255.00,0.00,5.40,0
39.435,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.40,0
39.581,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.40,0
39.722,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.40,0
39.869,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.40,0
40.009,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,5.40,0
40.152,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
40.445,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
40.591,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
40.871,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
41.011,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
41.151,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
41.313,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
41.464,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,10.33,0
41.604,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,20.20,0
41.881,1.03,0.03,0,1.07,0.00,7.03,255.00,0.00,20.20,0
42.022,1.03,0.09,0,1.07,0.00,7.03,255.00,0.00,20.20,0
42.314,1.03,0.09,0,1.15,0.00,7.03,255.00,0.00,20.20,0
42.461,1.03,0.09,0,1.15,0.17,7.03,255.00,0.00,20.20,0
42.603,1.03,0.09,0,1.15,0.17,7.03,255.00,0.00,20.20,0
42.740,1.03,0.09,0,1.15,0.17,7.03,255.00,0.00,20.20,0
42.907,1.03,0.09,0,1.15,0.17,7.03,255.00,0.00,20.20,0
43.051,1.03,0.09,0,1.15,0.17,7.03,255.00,0.00,29.25,0
43.337,1.03,0.09,0,1.15,0.17,7.03,255.00,0.00,29.25,0
43.479,1.03,0.14,0,1.15,0.17,7.03,255.00,0.00,29.25,0
43.759,1.03,0.14,0,1.23,0.17,7.03,255.00,0.00,29.25,0
43.899,1.03,0.14,0,1.23,0.14,7.03,255.00,0.00,29.25,0
44.039,1.03,0.14,0,1.23,0.14,7.03,255.00,0.00,29.25,0
44.188,1.03,0.14,0,1.23,0.14,7.03,255.00,0.00,29.25,0
44.333,1.03,0.14,0,1.23,0.14,7.03,255.00,0.00,29.25,0
44.474,1.03,0.14,0,1.23,0.14,7.03,255.00,0.00,0.00,0
44.769,1.03,0.14,0,1.23,0.14,7.03,255.00,0.00,0.00,0
44.909,1.03,0.26,0,1.23,0.14,7.03,255.00,0.00,0.00,0
45.189,1.03,0.26,0,1.22,0.14,7.03,255.00,0.00,0.00,0
45.329,1.03,0.26,0,1.22,0.02,7.03,255.00,0.00,0.00,0
45.469,1.03,0.26,0,1.22,0.02,7.03,255.00,0.00,0.00,0
45.609,1.03,0.26,0,1.22,0.02,7.03,255.00,0.00,0.00,0
45.774,1.03,0.26,0,1.22,0.02,7.03,255.00,0.00,0.00,0
45.911,1.03,0.26,0,1.22,0.02,7.03,255.00,0.00,9.95,0
46.212,1.03,0.26,0,1.22,0.02,7.03,255.00,0.00,9.95,0
46.352,1.03,0.04,0,1.22,0.02,7.03,255.00,0.00,9.95,0
46.631,1.03,0.04,0,1.06,0.02,7.03,255.00,0.00,9.95,0
46.773,1.03,0.04,0,1.06,0.00,7.03,255.00,0.00,9.95,0
46.913,1.03,0.04,0,1.06,0.00,7.03,255.00,0.00,9.95,0
47.053,1.03,0.04,0,1.06,0.00,7.03,255.00,0.00,9.95,0
47.193,1.03,0.04,0,1.06,0.00,7.03,255.00,0.00,9.95,0
47.352,1.03,0.04,0,1.06,0.00,7.03,255.00,0.00,6.66,0
47.646,1.03,0.04,0,1.06,0.00,7.03,255.00,0.00,6.66,0
47.789,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
48.071,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
48.212,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
48.351,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
48.491,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
48.639,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,6.66,0
48.779,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,3.59,0
49.059,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,3.59,0
49.199,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,3.59,0
49.479,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,3.59,0
49.619,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,3.59,0
49.759,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,3.59,0
49.900,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,3.59,0
50.041,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,3.59,0
50.181,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.07,0
50.483,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.07,0
50.621,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.07,0
50.901,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.07,0
51.041,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.07,0
51.181,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.07,0
51.344,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.07,0
51.511,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.07,0
51.660,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
51.939,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
52.081,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
52.376,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
52.521,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
52.666,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
52.809,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
52.951,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,15.93,0
53.089,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,1.22,0
53.369,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,1.22,0
53.535,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,1.22,0
53.819,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.22,0
53.959,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.22,0
54.099,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.22,0
54.239,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.22,0
54.389,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.22,0
54.533,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
54.814,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
54.961,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
55.266,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
55.409,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
55.549,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
55.691,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
55.831,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,6.60,0
55.971,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
56.271,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
56.411,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
56.697,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
56.840,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
56.980,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
57.140,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
57.281,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.46,0
57.427,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
57.753,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
57.891,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
58.218,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
58.369,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
58.509,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
58.649,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
58.797,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,8.09,0
58.941,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.32,0
59.221,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.32,0
59.361,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.32,0
59.639,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.32,0
59.789,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.32,0
59.931,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,3.32,0
60.071,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,3.32,0
60.222,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,3.32,0
60.359,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.29,0
60.639,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.29,0
60.779,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.29,0
61.089,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.29,0
61.229,1.03,0.01,0,1.04,0.00,8.98,255.00,0.00,6.29,0
61.369,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,6.29,0
61.509,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,6.29,0
61.649,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,6.29,0
61.789,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,5.96,0
62.092,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,5.96,0
62.231,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,5.96,0
62.511,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,5.96,0
62.677,1.03,0.01,0,1.04,0.00,12.89,255.00,0.00,5.96,0
62.819,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,5.96,0
62.974,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,5.96,0
63.109,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,5.96,0
