﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 AIC SB EFR v1.0 - WBS3R9C59FK331308.mhd
486.472,13.43,1393.84,11,0.7,-0.7,0.1,3,100,235.2,235.2,14.2,14.6,100.22,0.01,0.01,14.7,219,1872.5,1191.3,3086,0,0,9.3,34.4,34.4,34.4,34.4,34.4,34.4,-10,100,1,0,0.2,0,0,0,0,0,0,0,0.55,24.1,31.66,34.98,0,0,0,0,0,-0.04,0.31,72,0,72,0,0,-0.01,0
486.626,13.43,1393.84,22.4,0.6,-0.7,0,3,100,235.2,163.4,33.8,37.2,95.2,0.01,0.01,34.1,219,2036.8,2571.1,3122,0,0,17.9,30.2,30.2,30.2,30.2,30.2,30.2,47,100,1,0,0.2,0,0,0,0,0,0,0,-0.13,46.3,49.45,53.95,0,0,0,0,0,-0.04,0.23,72,0,72,0,0,-0.01,0
486.740,13.43,1391.68,26.7,0.7,-0.7,0,3,100,14.33,14.4,47.2,47.7,89.3,0.01,0.01,47.4,219,2897.2,2900.8,3084,0,0,21.7,24.5,24.5,24.5,24.5,24.5,24.5,126,100,1.03,1,0.4,0,0,0,-1.5,0,0,0,-0.05,67.3,79.71,88.66,0,0,0,0,0,0.01,0.24,72,0,72,0,0,0.01,0
486.842,13.43,1391.68,33.3,0.7,2.3,3.4,3,100,13.11,13.29,84.8,87.2,92.59,0.01,0.01,91.2,219,2804.4,2900.8,3170,0,0,55.9,18.4,18.4,18.4,17,18.4,18.4,244,100,1.33,3.9,3.1,0,0,0,-1.5,0,0,0,0.03,83.3,116.61,129.65,0,0,0,1.96,0,3.22,0.74,88.7,0,88.7,0,0,0,0
486.981,13.43,1416.15,33.7,1.3,3,3.9,3,100,12.03,12.29,84,102.8,89.52,0.01,0.01,90.4,219,2898,2900.8,3114,0,0,62.9,18.5,18.5,18.5,17,18.5,18.5,253,100,1.43,6,4.7,0,0,0,-1.2,0,0,0,0,87.6,133.34,149.14,0,0,0,5.18,0,4.92,0.73,87.6,0,87.6,0,0,0,0
487.082,13.43,1454,42.4,2.2,9,3.5,3,100,12.53,12.59,90,145.5,88.11,0.01,0.01,96.7,219,2889.9,2900.8,3187,0,0,73.9,17.5,17.5,17.5,16.3,17.5,17.5,272,100,1.92,11.5,25.6,0,0,0,-1.2,0,0,0.01,0.03,92.5,162.95,184.13,0,0,0,3.73,0,14.25,1.23,100,0,100,1.8,0,0,0
487.182,13.43,1454,53.7,2.9,11.3,11.3,3,100,12.45,12.58,93,155.5,87.82,0.01,0.01,103.8,219,2890.4,2900.8,3274,0,0,72.4,16.9,16.9,16.9,16.3,16.9,16.9,286,100,2.66,20.4,50.8,0,0,0,-1.2,0,0,0.01,0.05,95.4,223.04,257.18,0,0,0,18.21,0,16.21,1.45,100,0,100,199.9,0,0,0
487.282,13.43,1459.9,63.1,3.8,17.8,14.1,3,100,12.27,12.24,97.5,209.5,87.53,0.01,0.01,107.6,219,2858.7,2900.8,3283,0,0,93.4,16.4,16.4,16.4,15.3,16.4,16.4,302,100,2.76,21.5,56.7,0,0,0,-0.8,0,0,0.01,0.05,99.6,262.84,305.81,0,0,0,18.28,0,17.38,1.26,100,0,100,199.8,0,0,0
487.392,13.43,1459.9,80,4.7,9.4,21.5,3,100,11.97,12.02,102,149.3,85.33,0.01,0.01,114.1,219,3111.8,2900.8,3342,0,0,71.7,15.9,15.9,15.9,15.2,15.9,15.9,320,98.5,2.76,21.5,40.7,0,0,0,-0.8,0,0,0.01,-0.39,106,267.91,311.66,0,0,0,0,0,18.21,0.92,99.2,0,99.2,0,0,0,0
487.502,13.43,1457.2,100,5.9,15.6,21.5,3,100,12.54,12.64,109.5,236,86.79,0.01,0.01,124.4,219,2865.6,2900.8,3418,0,0,94.2,15,15,15,14.2,15,15,348,100,2.76,21.5,43.2,0,0,0,-0.4,0,0,0.01,0.07,113.1,273.85,318.04,0,0,0,0,0,19.11,0.9,99,0,99,0,0,0,0
487.673,13.43,1457.2,100,7.1,14.4,21.5,3,100,12.63,12.71,116.2,236.2,87.86,0.01,0.01,135.6,219,2869.4,2900.8,3498,0,0,93.9,14.5,14.5,14.5,14.1,14.5,14.5,376,100,2.76,21.5,45.8,0,0,0,-0.4,0,0,0.01,0.04,120.4,282.98,327.92,0,0,0,0,0,19.88,0.91,99.1,0,99.1,0,0,7.67,0
487.810,13.43,1454.16,100,9.5,12.2,21.5,3,100,13.82,13.83,130.5,236.6,88.34,0.01,0.01,156.3,219,2858.3,2900.8,3597,0,0,84.7,14,14,14,13.6,14,14,430,100,2.76,21.5,45.5,0,0,0,0,0,0,0.02,0.07,138.8,291.54,335.5,0,0,0,0,0,19.21,0.86,98.6,0,98.6,0,0,7.67,0
487.912,13.43,1451.46,100,12.1,9.8,21.5,3,100,14.1,14.06,145.5,234,85.72,0.01,0.01,180.1,219,2849.8,2900.8,3715,0,0,80.5,13,13,13,13,13,13,484,100,2.76,21.5,44.5,0,0,0,0,0,0,0.03,0.06,151.5,304.75,348.39,0,0,0,0,0,17.44,0.81,96.9,0,96.9,0,0,7.67,0
488.007,13.43,1451.46,100,14.4,7.6,21.5,3,100,14.09,14.06,159,235.2,83.5,0.01,0.01,199.3,219,2856.7,2900.8,3768,0.5,0.5,78.5,12.5,12.5,12.5,12.5,12.5,12.5,530,100,2.76,21.5,39.1,0,0,0,0,0,0,0.04,0.08,165.8,313.54,356.66,0,0,0,0,0,11.64,0.71,94.9,0,94.9,0,0,7.67,0
488.112,13.43,1449.82,100,16.8,5,21.5,3,100,13.59,13.61,172.5,236.9,80.77,0.01,0.01,223.7,219,2866.5,2900.8,3877,0.1,0.1,78.8,11.5,11.5,11.5,11.5,11.5,11.5,572,100,2.77,21.5,34,0,0,0,0,0,0,0.05,0.05,183.3,333.19,376.94,0,0,0,0,0,5.46,0.63,89,0,89,0,0,7.67,0
488.212,13.43,1449.82,100,20.2,1.7,21.5,3,100,13.08,13.06,191.2,239.8,78.51,0.01,0.01,263.4,219,2882.2,2900.8,4054,-1.1,-1.1,76.4,10.5,10.5,10.5,10.5,10.5,10.5,631,93.9,2.77,21.5,30.1,0,0,0,0,0,0,0.05,-0.01,200.2,349.44,392.76,0,0,0,0,0,0.49,0.6,84.7,0,84.7,0,0,8.65,0
488.322,13.43,1448.94,100,22.9,-0.9,21.5,3,100,13.72,13.72,191.2,240,99.37,0.01,0.01,285.8,219,2912.1,2900.8,4076,3,3,75.6,8,8,8,8,8,8,671,84,2.77,21.5,23.5,0,0,0,0,0,0,0.05,-0.01,209.5,356.27,398.46,0,0,0,-4.48,0,-2.08,0.53,77.9,0,77.9,0,0,7.89,0
488.422,13.43,1448.94,100,23,-1.3,21.5,3,100,13.9,13.87,191.2,240,96.74,0.01,0.01,309,219,2859.6,2900.8,4318,8.7,8.7,76.8,8,8,8,8,8,8,681,91.6,2.79,21.5,30.9,0,0,0,0,0,0,0.05,0.04,216.1,380.04,425.22,0,0,0,-0.8,0,-3.18,0.57,82.6,0,82.6,0,0,6.68,0
488.512,13.43,1446.94,100,25.7,-4,21.5,3,102,13.9,13.9,191.2,240,96.28,0.01,0.01,319.4,219,2896.4,2900.8,4336,11.4,11.4,48.7,7.5,7.5,7.5,7.5,7.5,7.5,702,68,2.79,21.5,21,0,0,0,0,0,0,0.06,0.01,211.3,383.91,429.07,0,0,0,-8.49,0,-6.42,0.44,71.3,0,71.3,0,0,-6.34,0
488.721,13.43,1446.94,100,24.4,-3.4,21.5,3,102,13.08,13.08,191.2,240,94.54,0.01,0.01,316.8,219,2881.5,2900.8,4492,11,11,43.6,8,8,8,8,8,8,672,78.4,2.79,21.6,37.2,0,0,0,0,0,0,0.06,0,207.9,397.32,445.41,0,0,0,0,0,-2.87,0.63,90.1,0,90.1,0,0,-10.23,0
488.822,13.43,1444.77,100,23,-1.3,21.6,3,102,13.1,13.05,191.2,240,96.1,0.01,0.01,339.6,219,2905.6,2900.8,4776,8.2,8.2,70.4,8.5,8.5,8.5,8.5,8.5,8.5,665,75.8,2.8,21.6,38.9,0,0,0,0,0,0,0.06,0,209.3,419.57,469.28,0,0,0,-0.03,0,-2.23,0.61,86.7,0,86.7,0,0,-11.4,0
488.932,13.43,1441.35,100,23.5,-1.7,21.6,3,102,13.26,13.23,191.2,240,93.38,0.01,0.01,347.1,219,2925.5,2900.8,4861,8.6,8.6,71.4,8.5,8.5,8.5,8.5,8.5,8.5,665,74.5,2.8,21.6,38.3,0,0,0,0,0,0,0.05,-0.02,211.5,423.98,473.64,0,0,0,-0.28,0,-2.78,0.6,85.2,0,85.2,0,0,-12.6,0
489.042,13.43,1441.35,100,23.6,-1.9,21.6,3,102,13.24,13.2,191.2,240,93.26,0.01,0.01,356,219,2919.4,2900.8,4954,9,9,72.6,8.5,8.5,8.5,8.5,8.5,8.5,666,72.6,2.8,21.7,38.6,0,0,0,0,0,0,0.05,0,212.5,433.07,483.52,0,0,0,-0.02,0,-3.04,0.59,84.6,0,84.6,0,0,-13.77,0
489.142,13.43,1436.86,100,23.7,-2,21.7,3,102,13.17,13.19,191.2,240,92.59,0.01,0.01,377.9,219,2895.8,2900.8,5244,9.5,9.5,74.3,10.5,10.5,10.5,10.5,10.5,10.5,664,67.9,2.81,21.8,38.9,0,0,0,0,0,0,0.05,0.04,211.6,472.01,526.73,0,0,0,0,0,-2.78,0.54,80,0,80,0,0,-14.94,0
489.242,13.43,1436.86,100,23.5,-1.8,21.8,3,102,13.26,13.27,191.2,240,90.9,0.01,0.01,373.8,219,2835.5,2900.8,5280,10,10,75.8,11.5,11.5,11.5,11.5,11.5,11.5,662,67.1,2.81,21.7,39,0,0,0,0,0,0,0.06,0.06,208,452.86,505.67,0,0,0,0,0,-2.71,0.57,83.1,0,83.1,0,0,-15.9,0
489.337,13.43,1432.53,100,23.2,-1.6,21.7,3,102,12.97,12.97,191.2,240,92.65,0.01,0.01,374.7,219,2873.9,2900.8,5306,10.3,10.3,76.6,11,11,11,11,11,11,653,66.7,2.81,21.8,39.8,0,0,0,0,0,0,0.07,0.07,203.7,474.6,530.66,0,0,0,0,0,-1.85,0.55,81.1,0,81.1,0,0,-16.57,0
489.442,13.43,1432.53,100,22.7,-1,21.8,3,102,13.03,13.02,191.2,240,90.33,0.01,0.01,382.3,219,2826.4,2900.8,5515,10,10,78.6,13,13,13,13,13,13,634,64.2,2.81,21.8,40.2,0,0,0,0,0,0,0.08,0.14,200.8,479.09,536.07,0,0,0,0,0,-1.53,0.55,80.8,0,80.8,0,0,-16.81,0
489.543,13.43,1427.67,100,22.3,-0.7,21.8,3,102,12.92,12.91,191.2,240,90.45,0.01,0.01,381.8,219,2821.1,2900.8,5589,8.9,8.9,80,13,13,13,13,13,13,617,63.5,2.82,21.8,40.8,0,0,0,0,0,0,0.09,0.14,199.8,487.3,545.62,0,0,0,0,0,-0.85,0.54,80.2,0,80.2,0,0,-16.86,0
489.642,13.43,1427.67,100,22.1,-0.4,21.8,3,102,12.91,12.87,191.2,240,89.59,0.01,0.01,387.9,219,2808.1,2900.8,5696,7.6,7.6,81,13,13,13,13,13,13,600,62.3,2.82,21.8,41.1,0,0,0,0,0,0,0.1,0.17,196.3,494.29,553.91,0,0,0,0,0,-0.61,0.54,79.7,0,79.7,0,0,-16.88,0
489.821,13.43,1422.27,100,21.8,-0.2,21.8,3,104,12.99,12.94,191.2,240,89.34,0.01,0.01,382.7,219,2819.2,2900.8,5756,6.3,6.3,81.7,13,13,13,13,13,13,590,62.4,2.83,21.9,41.7,0,0,0,0,0,0,0.11,0.29,192.6,508.25,568.84,0,0,0,0,0,0.03,0.53,78.5,0,78.5,0,0,-16.88,0
489.952,13.44,1417.24,100,21.5,0.3,21.9,3,104,13.38,13.38,191.2,240,89.15,0.01,0.01,377.2,219,2785,2900.8,5996,8.4,8.4,83.1,13.5,13.5,13.5,13.5,13.5,13.5,564,62.9,2.83,21.9,42.3,0,0,0,0,0,0,0.13,0.24,188.9,503.82,565.98,0,0,0,0,0,0.64,0.53,79.2,0,79.2,0,0,-16.82,0
490.052,13.44,1412.02,100,21.3,0.5,21.9,3,104,13.24,13.21,188.2,240,89.6,0.01,0.01,382.2,219,2802.2,2900.8,6218,12.8,12.8,83.8,14,14,14,14,14,14,549,61.6,2.83,21.9,42.7,0,0,0,0,0,0,0.14,0.41,188.2,514.72,568.84,0,0,0,0,0,1.02,0.53,78.7,0,78.7,0,0,-16.73,0
490.172,13.44,1412.02,100,21.4,0.5,21.9,3,104,13,12.95,187.5,240,90.85,0.01,0.01,378.8,219,2802.7,2900.8,6170,14.9,14.9,84.6,14,14,14,14,14,14,550,62.3,2.83,21.9,42.8,0,0,0,0,0,0,0.15,0.29,185.8,521.34,568.84,0,0,0,0,0,1.05,0.52,77.7,0,77.7,0,0,-16.61,0
490.272,13.43,1407.16,100,21.2,0.6,21.9,3,104,12.9,12.88,184.5,240,87.39,0.01,0.01,393.4,219,2753.2,2900.8,6430,16.9,16.9,85.6,14.5,14.5,14.5,14.5,14.5,14.5,532,59.6,2.83,21.9,43.1,0,0,0,0,0,0,0.16,0.35,184.5,545.88,568.84,0,0,0,0,0,1.39,0.49,75.1,0,75.1,0,0,-16.47,0
490.415,13.43,1407.16,100,21,0.9,21.9,3,104,12.92,12.92,182.2,240,87.66,0.01,0.01,395.3,219,2755.6,2900.8,6488,17.3,17.3,86.5,15,15,15,15,15,15,524,59,2.83,21.9,43.9,0,0,0,0,0,0,0.18,0.35,183,548.49,568.84,0,0,0,0.38,0,1.78,0.5,75.5,0,75.5,0,0,-16.16,0
490.552,13.44,1402.65,100,20.7,1.1,21.9,3,104,12.82,12.79,181.5,240,89.52,0.01,0.01,398.3,219,2757.5,2900.8,6570,17,17,87.6,15.5,15.5,15.5,15.5,15.5,15.5,519,59.1,2.83,21.9,44.1,0,-4.9,0,0,0,0,0.2,0.31,180.4,555.84,568.84,0,0,0,0.38,0,1.98,0.49,75,0,75,0,0,0.32,0
490.675,13.44,1398.74,100,20.7,1.2,21.9,3,104,12.84,12.84,180,240,89.75,0.01,0.01,407.2,219,2721.1,2900.8,6731,17.4,17.4,88.1,15.5,11,15.5,15.5,15.5,15.5,506,74.7,2.83,21.9,43.4,0,-4.5,0,0,0,0,0.21,0.42,181.6,568.88,568.84,0,0,0,0,0,1.7,0.47,73.6,0,73.6,0,0,0.93,0
490.872,13.44,1398.74,100,21.6,0.7,21.9,3,104,12.77,12.77,183,240,87.05,0.01,0.01,429.3,219,2738.3,2900.8,6908,15.5,15.5,88.6,15,10.5,15,15,15,15,503,74.3,2.83,21.9,37.5,0,-4.2,0,0,0,0,0.23,0.32,192.7,568.88,568.84,0,0,0,-2,0,-2.26,0.41,70,0,70,0,0,0.7,0
491.024,13.44,1395.27,100,24.1,-2,21.9,3,104,12.97,12.91,191.2,240,86.15,0.01,0.01,472.9,219,2733.6,2900.8,7032,14.6,14.6,89.2,14.5,10.7,14.5,14.5,14.5,14.5,527,70,2.83,21.9,36.5,0,-3.8,0,0,0,0,0.25,0.31,197.9,568.88,568.84,0,0,0,-1.66,0,-3.55,0.4,69.4,0,69.4,0,0,-0.91,0
491.135,13.44,1392.62,100,25.4,-3.3,21.9,3,104,12.64,12.63,191.2,240,85.7,0.01,0.01,473.4,219,2749.3,2900.8,7114,12.1,12.1,58.1,14.5,10.7,14.5,14.5,14.5,14.5,522,65.5,2.82,21.9,33.3,0,-3.8,0,0,0,0,0.26,0.31,191.3,535.22,568.84,4,4,4,-3.18,0,-5.29,0.41,69.5,0,69.5,0,0,-4.17,0
491.245,13.44,1392.62,100,25.8,-3.9,21.9,4,104,12.75,12.72,191.2,240,86.25,0.01,0.01,427.5,219,2768.8,2900.8,6520,9,9,51.9,13.3,9.7,13.3,13.3,13.3,13.3,530,62,2.82,21.9,33.2,0,-3.8,0,0,0,0,0.28,0.21,196.3,511.4,568.84,0,0,4,-2.27,0,-6.26,0.44,71.5,0,71.5,0,0,-8.42,0
491.342,13.44,1390.24,78,26.1,-4.5,21.9,4,104,12.84,12.81,191.2,240,91.4,0.01,0.01,358.9,219,2887.3,2900.8,5630,10.4,10.4,44.5,12.8,9.6,12.8,12.8,12.8,12.8,610,76.6,2.81,21.8,36.4,0,-3.4,0,0,0,0,0.28,-0.06,195.5,459.16,515.94,0,0,4,-0.13,0,-5.22,0.56,81.6,0,81.6,0,0,-2.11,0
491.442,13.44,1390.24,0,24.5,-24.5,21.8,4,106,12.62,12.6,191.2,111.4,92.91,0.01,0.01,360.1,219,2942.7,2900.8,5532,9.3,9.3,43.5,13,9.6,13,13,13,13,607,96.8,1,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.27,-1.29,112.8,48.64,31.3,0,0,0,0,0,-1.66,0.03,72,0,72,0,0,-5.08,0
491.542,13.44,1388.1,0,16.6,-15.9,0,4,106,12.2,12.19,34.5,13.4,97.25,0.01,0.01,57.8,219,2102.2,1700.4,5104,3.5,3.5,4.8,-7,-7,-7,-7,-7,-7,14,97.1,1,0,0.2,0,0,0,0,0,0,0.26,-0.68,14.9,26.41,28.16,0,0,0,0,0,-1.64,0.12,72,0,72,0,0,-2.29,0
491.642,13.44,1388.1,0,9.8,-10.3,0,4,106,12.71,12.96,30.8,41,101.72,0.01,0.01,55.2,221,1553.5,1284.2,5485,0,0,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,97.3,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.56,39.4,74.9,82.98,0,0,0,0,0,-5.63,0.15,72,0,72,0,0,-2.4,0
491.743,13.44,1396.54,0,12.4,-13.2,0.1,4,106,18.1,19.3,39,40.5,101.25,0.01,0.01,68.3,221,1564.2,1087.9,5340,0,0,16.5,-8,-8,-8,-8,-8,-8,-60,98,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.64,40.6,76.6,84.17,0,0,0,0,0,-3.86,0.19,72,0,72,0,0,-1.39,0
491.926,13.44,1396.54,0,6.2,-5.6,0.1,4,106,38.92,38.92,41.2,40.7,101.37,0.01,0.01,71.2,221,1577.5,1087.9,5322,0,0,16.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,98.3,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.7,39.5,74.55,81.99,0,0,0,0,0,-3.29,0.21,72,0,72,0,0,-1.26,0
492.053,13.44,1392.62,0,6.5,-6.6,0.1,4,104,59.04,59.8,39.8,40.5,100.99,0.01,0.01,68.1,221,1594.9,1087.9,5280,0,0,18.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,98.8,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.73,39.8,73.61,80.78,0,0,0,0,0,-2.81,0.22,72,0,72,0,0,-1.11,0
492.155,13.44,1388.44,0,5.4,-5.6,0.1,4,104,71.27,70.93,39,40.5,100.92,0.01,0.01,66.3,221,1605.1,1087.9,5231,0,0,19.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-59,99,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.77,39.7,73.05,80.15,0,0,0,0,0,-2.14,0.22,72,0,72,0,0,-0.88,0
492.274,13.44,1391.14,0,4.7,-4.7,0.1,4,104,85.79,87.48,39.8,40.4,101.12,0.01,0.01,67.5,221,1613,1087.9,5200,0,0,20.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,99.1,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.79,40,72.07,79.04,0,0,0,0,0,-1.86,0.22,72,0,72,0,0,-0.8,0
492.382,13.44,1391.14,0,4.1,-4.2,0.1,5,104,104.7,103.34,39.8,40.3,100.8,0.01,0.01,67,221,1621.5,1087.9,5140,0,0,21.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,99.3,1.03,0.1,0.4,0,0,0,0,0,0,0,-1.82,40.8,71.18,77.98,0,0,0,0,0,-1.59,0.22,72,0,72,0,0,-0.71,0
492.482,13.44,1393.12,0,3.8,-3.8,0.1,5,104,117.19,112.46,42,40.1,101.05,0.01,0.01,67.8,221,1627.7,1087.9,4996,0,0,22.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-57,99.3,1.03,0.1,0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-1.93,41.7,66.84,72.86,0,0,0,0,0,-1.25,0.22,72,0,72,0,0,-0.75,0
492.614,13.44,1393.12,0,3.6,-3.6,0.1,5,104,134.23,135.06,39.8,38.3,100.99,0.01,0.01,61.5,221,1633.6,1087.9,4766,0,0,21.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,99.2,1.03,0.1,0.3,0,0,0,0,0,0,0,-1.95,37.8,58.63,63.92,0,0,0,0,0,-0.8,0.22,72,0,72,0,0,-0.92,0
