﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 AIC 4N EBC v1.1 - WBAUC9C53CVM12678.mhd
745.332,14.6,82.4,13.75,4.2,21.9,223,3,82,13.86,6.87,103.56,232,2821.9,3064,-5.3,100.6,13.5,328,187,59.8,2.26,0,0,0,0,0,0,0,105.3,229.8,242.23,184.13,0
745.411,14.6,99.2,13.85,4.8,21.9,223,3,82,14.32,6.87,107.28,232,2896.1,3097,-5.4,100.5,13,335,187,53.2,2.49,0,0,0,0,0,0,0,108.3,249.9,258.15,216.63,0
745.505,14.6,100,13.85,5.2,21.9,223,3,82,14.6,6.87,110.08,232,2859,3130,-4.8,100.1,13,342,187,53.6,2.58,0,0,0,0,0,0,0,110.2,252,263.73,234.04,0
745.602,14.6,100,13.85,5.9,21.9,223,3,82,14.89,6.88,114.5,232,2840.4,3172,-2.7,100,12.9,351,187,53.7,2.63,0,0,0,0,0,0,0,113.9,255.4,271.87,246.05,0
745.671,14.6,100,13.85,6.4,21.9,223,3,82,14.89,6.88,119.44,232,2840.4,3230,-1,99.9,12,362,187,54.3,2.65,0,0,0,0,0,0,0,116.1,258.2,278.14,251.42,0
745.741,14.6,100,13.85,6.8,21.9,223,3,82,14.79,6.88,123.33,232,2840.4,3255,0,99.9,12,366,187,54.7,2.66,0,0,0,0,0,0,0,118.7,260.1,282.05,255.75,0
745.851,14.6,100,13.85,7.4,21.9,223,3,82,14.84,6.88,129.08,234,2821.9,3311,1.8,99.9,11.5,378,187,55,2.67,0,0,0,0,0,0,0,121.9,262.4,290.69,264.21,0
745.921,14.6,100,13.85,8.1,21.9,223,3,82,14.89,6.88,134.72,234,2840.4,3358,3.7,99.9,11,389,187,55.8,2.68,0,0,0,0,0,0,0,125.8,263.8,295.52,268.59,0
746.011,14.6,100,13.85,8.6,21.9,223,3,82,14.92,6.88,140.28,234,2821.9,3416,5.3,99.9,10,398,187,56.6,2.68,0,0,0,0,0,0,0,129.9,266.2,304.33,276.59,0
746.081,14.6,100,13.85,9.5,21.9,223,3,82,13.14,6.88,148.39,234,2840.4,3452,-2.4,99.9,9,418,185,56.8,2.69,0,0,0,0,0,0,0,135.4,267.7,309.47,281.27,0
746.151,14.6,100,13.75,10.1,21.9,223,3,82,12.79,6.88,155.33,234,2859,3503,-5.6,99.9,8,441,185,57.6,2.69,0,0,0,0,0,0,0,139.8,270,317.16,288.02,0
746.221,14.6,100,13.85,10.8,21.9,223,3,82,12.72,6.88,164,234,2859,3551,-8.6,99.9,8,468,185,58.6,2.7,0,0,0,0,0,0,0,145.2,270,321.28,292.32,0
746.301,14.6,100,13.75,11.8,21.9,223,3,82,12.68,6.88,171.61,234,2840.4,3578,-11.8,99.9,7.5,496,185,58.7,2.7,0,0,0,0,0,0,0,151.8,270,325.8,294.93,0
746.396,14.6,100,13.75,12.7,21.9,223,3,82,12.61,6.88,184,234,2859,3650,-14.2,99.9,7,527,185,60,2.7,0,0,0,0,0,0,0,159.3,270,332.76,296.53,0
746.482,14.6,100,13.85,14.2,21.9,225,3,82,13.24,6.88,198.92,234,2859,3726,-14.4,99.9,6.5,556,185,60.8,2.71,0,0,0,0,0,0,0,170.5,270,340.17,298.99,0
746.591,14.6,100,13.75,15.6,21.9,225,3,82,13.49,6.88,218.5,234,2877.6,3800,-13.6,99.9,5.1,608,185,61.6,2.71,0,0,0,0,0,0,0,181.8,270,351.34,302.61,0
746.681,14.6,100,13.75,18,21.9,225,3,82,13.9,6.88,237.86,234,2859,3894,-11.6,99.9,5.1,660,185,62.8,2.72,0,0,0,0,0,0,0,197.2,270,359.41,305.49,0
746.772,14.6,100,13.75,20.2,21.9,225,3,82,13.85,6.88,263.33,234,2821.9,3974,-9.4,99.9,5.4,707,185,64,2.72,0,0,0,0,0,0,0,209.3,270,370.35,309.59,0
746.851,14.6,100,13.75,22.4,21.9,225,3,82,13.76,6.88,284.5,232,2840.4,4082,-7.5,88.3,5.9,731,185,65,2.73,0,0,0,0,0,0,0,220.2,270,380.49,313.44,0
746.942,14.6,100,13.75,24.3,21.9,225,3,82,13.82,6.88,297.64,232,2859,4188,-5.1,51.8,6,745,185,63.2,2.74,0,0,0,0,0,0,0,221.2,270,390.82,317.86,0
747.031,14.6,100,13.75,25.6,21.9,225,3,82,13.7,6.88,301.44,232,2896.1,4264,-2.3,46.1,6.5,748,185,62.8,2.75,0,0,0,0,0,0,0,219.8,270,398.98,323.77,0
747.131,14.6,100,13.75,25.1,21.9,225,3,82,13.34,6.88,307.5,232,2877.6,4386,-1.4,49.2,6.5,756,187,62.9,2.76,0,0,0,0,0,0,0,218.5,270,407.47,330.16,0
747.211,14.6,100,13.75,23.7,21.9,225,3,82,13.15,6.88,307.75,232,2859,4435,-1.1,56.9,6.5,754,187,62.7,2.77,0,0,0,0,0,0,0,214.9,270,413.15,335.39,0
747.311,14.6,100,13.75,22.7,21.9,225,3,82,12.99,6.88,310.61,232,2877.6,4526,-0.3,66.7,7,762,187,63.6,2.78,0,0,0,0,0,0,0,212.8,270,423.59,342.21,0
747.391,14.6,100,13.75,21.7,21.9,225,3,82,12.99,6.88,313.17,232,2914.7,4646,-0.1,100.3,7,757,187,65.5,2.78,0,0,0,0,0,0,0,209.6,270,431.59,347.96,0
747.501,14.6,100,13.75,21.4,21.9,225,3,82,13.02,6.88,312.92,232,2933.2,4662,0.7,100,7.5,758,187,65.5,2.79,0,0,0,0,0,0,0,206.5,270,434.31,354.91,0
747.581,14.6,100,13.75,20.8,21.9,225,3,82,12.96,6.88,313.92,232,2933.2,4802,0.5,99.8,7.5,752,187,67.2,2.79,0,0,0,0,0,0,0,203.7,270,443.13,360.55,0
747.671,14.6,100,13.75,20.5,21.9,225,3,82,12.82,6.88,314.92,232,2933.2,4852,0.6,99.6,8,750,187,68.9,2.8,0,0,0,0,0,0,0,201.4,270,449.33,367.65,0
747.751,14.6,100,13.75,20.3,21.9,225,3,82,12.81,6.88,315.42,232,2933.2,4928,0.6,99.6,8,746,187,68.6,2.8,0,0,0,0,0,0,0,198.4,270,455.98,373.36,0
747.831,14.6,100,13.75,19.9,21.9,225,3,82,12.88,6.88,315.94,234,2933.2,4980,1.4,99.7,8,740,187,69.4,2.8,0,0,0,0,0,0,0,196.7,270,460.64,378.99,0
747.901,14.6,100,13.75,19.8,21.9,225,3,84,12.87,6.88,317.14,234,2933.2,5054,1.6,99.7,8.5,737,187,70.2,2.8,0,0,0,0,0,0,0,194.8,270,467.15,383.31,0
747.971,14.6,100,13.75,19.6,21.9,225,3,84,12.83,6.88,319.61,234,2914.7,5129,2,99.7,8.5,732,187,71.4,2.81,0,0,0,0,0,0,0,193.3,270,472.15,389.15,0
748.061,14.6,100,13.75,19.5,21.9,225,3,84,12.91,6.88,319,234,2914.7,5162,3.1,99.7,8.5,728,187,71,2.81,0,0,0,0,0,0,0,191.8,270,477.23,394.88,0
748.151,14.6,100,13.85,19.1,21.9,225,3,84,13.21,6.88,321.94,234,2933.2,5234,5.8,99.8,9,728,187,72,2.81,0,0,0,0,0,0,0,190.6,270,485.47,402.11,0
748.241,14.6,100,13.85,19.2,21.9,225,3,84,13.23,6.88,323.97,234,2933.2,5334,7.9,99.8,9,721,187,72.5,2.81,0,0,0,0,0,0,0,188.5,270,492.76,407.99,0
748.331,14.6,100,13.85,19.1,21.9,226,3,84,13.14,6.88,326.94,234,2914.7,5398,10.6,99.8,9.5,715,187,73.5,2.81,0,0,0,0,0,0,0,188.3,270,498.86,415.39,0
748.411,14.6,100,13.85,19.3,21.9,226,3,84,13.08,6.88,329.94,234,2933.2,5462,12.3,99.8,9.5,716,187,73,2.81,0,0,0,0,0,0,0,187.6,270,506.21,421.21,0
748.501,14.6,100,13.85,19.4,21.9,226,3,84,13.06,6.88,335.11,234,2914.7,5552,13.9,99.8,10,716,187,74.5,2.82,0,0,0,0,0,0,0,187.1,270,513.3,427.19,0
748.592,14.6,100,13.85,19.6,21.9,226,3,86,12.84,6.88,338.53,234,2914.7,5634,14.6,99.8,10,710,187,75.1,2.82,0,0,0,0,0,0,0,186.5,270,518.08,433.18,0
748.661,14.6,100,13.85,19.8,21.9,226,3,86,13.05,6.88,342.5,234,2896.1,5692,15.8,99.9,10,708,187,75.4,2.82,0,0,0,0,0,0,0,186.1,270,522.8,439,0
748.741,14.6,99.2,13.85,20,21.9,226,3,86,12.7,6.88,342.19,234,2896.1,5746,15.9,99.9,10,700,187,76.3,2.82,0,0,0,0,0,0,0,185.7,255.6,503.14,444.29,0
748.851,14.6,63.9,13.85,20,21.9,226,3,86,12.82,6.88,348.86,234,2877.6,5861,15.8,99.9,10.5,700,187,48.4,2.81,0,0,0,0,0,0,0,185.1,225,458.64,443.31,0
748.931,14.6,48.6,13.85,20.4,21.9,226,3,86,12.6,6.88,352.72,234,2821.9,5886,15.5,99.9,10.1,692,187,48.4,2.81,0,0,0,0,0,0,0,185,226.3,286.55,425.58,0
749.011,14.6,0,13.75,20.7,21.9,226,3,86,12.41,6.88,355.89,234,2766.2,5898,14.3,89.6,2,635,187,70.1,2.65,0,0,0,0,0,0,0,187.1,113.5,242.7,354.61,0
749.091,14.6,0,13.75,24.3,7.1,226,3,88,12.32,6.88,259.53,234,2933.2,5864,12.7,23.9,1.7,387,187,48.6,2.15,0,0,0,0,0,0,0,114,92.6,180.06,291.14,0
749.181,14.6,0,13.66,13.5,2.6,226,3,88,10.96,6.88,148.78,234,3174.6,5534,1.9,19.6,5,213,187,48.6,1.59,0,0,0,0,0,0,0,76,60.8,104.11,229.01,0
749.261,14.6,0,13.66,12.6,0.3,226,3,88,12.72,6.88,84.08,234,2543.4,5898,-3.6,14.3,8.6,63,187,48.6,1.24,0,0,0,0,0,0,0,31.8,27.6,56.34,165.15,0
749.351,14.6,0,13.56,10.4,0,226,3,88,11.71,6.88,38.06,234,1578,5690,-12.3,9.3,36.3,-1,187,48.6,1.08,0,0,0,0,0,0,0,19.4,19.6,33.06,103.21,0
749.441,14.6,0,13.85,9.6,0,226,3,90,11.46,6.88,28,234,1281,5755,-16.7,6.7,33.2,-18,187,46.3,1,0,0,0,0,0,0,0,12.6,13.7,27,71.7,0
749.530,14.6,0,13.94,4.5,0,226,3,90,11.4,6.88,23.39,234,1151,5646,-19.5,7.8,11.2,-44,187,45.5,1,0,0,0,0,0,0,0,12.9,13.6,26.51,48.89,0
749.610,14.6,0,13.94,5.6,0,228,3,90,11.67,6.88,23.64,234,1095.3,5688,0,7.3,5,-80,187,44.8,1,0,0,0,0,0,0,0,13,13.7,26.51,38.64,0
749.711,14.6,0,13.94,3.5,0,228,3,90,11.6,6.88,23,234,1132.5,5569,0,8.6,4,-78,187,44.5,1.01,0,0,0,0,0,0,0,12.8,13.6,25.97,31.22,0
749.790,14.6,0,13.94,3.8,0.4,228,3,90,13.06,6.88,23.06,234,1151,5535,0,9,4,-78,187,44.3,1.02,0,0,0,0,0,0,0,13,13.6,25.56,27.77,0
749.880,14.6,0,13.94,2.8,0.4,228,3,90,18.94,6.88,22.97,234,1151,5467,0,10.2,4,-78,187,44.2,1.03,0,0,0,0,0,0,0,13,13.5,25.29,25.56,0
749.965,14.6,0,13.94,2.2,0.4,228,3,90,25.17,6.88,23.11,234,1151,5390,0,10.8,3.5,-76,187,44,1.03,0,0,0,0,0,0,0,13.4,13.5,25.01,24.11,0
750.050,14.6,0,13.94,3.1,0.4,228,3,90,28.74,6.88,23.56,234,1151,5334,0,10.2,3.5,-76,185,43.9,1.03,0,0,0,0,0,0,0,13.5,13.4,24.61,22.93,0
750.140,14.6,0,13.85,1.5,0.4,228,3,90,32,6.88,23,234,1151,5286,0,11.5,3.5,-76,185,43.8,1.03,0,0,0,0,0,0,0,13.5,13.4,24.39,22.31,0
750.231,14.6,0,13.94,2.4,0.4,228,3,90,35.53,6.88,22.72,234,1132.5,5216,0,11.2,3,-75,185,43.9,1.03,0,0,0,0,0,0,0,13.6,13.3,23.92,21.71,0
750.312,14.6,0,13.94,1.9,0.4,228,3,88,41.8,6.88,22.78,234,1132.5,5145,0,13,3,-74,185,43.7,1.03,0,0,0,0,0,0,0,13.7,13.3,23.59,21.3,0
750.420,14.6,0,13.75,1.7,0.4,228,3,88,47.1,6.88,21.92,234,1132.5,5082,0,13.2,3,-74,185,43.9,1.03,0,0,0,0,0,0,0,13.5,13.2,23.15,20.86,0
750.501,14.6,0,13.85,2,0.4,228,3,88,53.6,6.88,22.06,234,1113.9,5042,0,11.6,2,-74,185,43.6,1.03,0,0,0,0,0,0,0,13.5,13.2,22.95,20.55,0
750.612,14.6,0,13.75,1.1,0.4,230,3,88,57.71,6.88,21.72,234,1113.9,4972,0,13.2,2,-74,185,43.7,1.03,0,0,0,0,0,0,0,13.5,13.2,22.5,20.14,0
750.700,14.6,0,13.85,1.2,0.4,230,3,88,61.28,6.88,21.19,234,1095.3,4936,0,12.6,2,-73,185,43.2,1.03,0,0,0,0,0,0,0,13.3,13.1,22.29,19.89,0
750.787,14.6,0,13.85,1.5,0.4,230,3,88,64.63,6.88,20.92,234,1095.3,4868,0,12.3,2.5,-72,185,43.6,1.03,0,0,0,0,0,0,0,13.3,13.1,21.91,19.63,0
750.880,14.6,0,13.85,1.4,0.4,230,3,88,68.87,6.88,20.94,234,1095.3,4808,0,12.5,2,-72,185,43.8,1.03,0,0,0,0,0,0,0,13.5,13,21.69,19.32,0
750.980,14.6,0,13.85,1.3,0.4,230,3,88,76.97,6.88,20.78,234,1076.8,4778,0,12.6,1.5,-72,185,43.1,1.03,0,0,0,0,0,0,0,13.3,13,21.43,19.08,0
751.060,14.6,0,13.85,1.2,0.4,230,3,88,79.34,6.88,20.11,234,1076.8,4726,0,12.8,2,-72,185,43.4,1.03,0,0,0,0,0,0,0,13.2,13,21.2,18.88,0
751.160,14.6,0,13.85,1.2,0.4,230,3,88,84.4,6.88,20.03,234,1076.8,4690,0,12.9,2,-72,185,43.4,1.03,0,0,0,0,0,0,0,13.3,12.9,20.88,18.61,0
751.240,14.6,0,13.85,1.1,0.4,230,3,88,87.11,6.88,20,234,1076.8,4634,0,13.1,2,-71,185,43.1,1.03,0,0,0,0,0,0,0,13.4,12.9,20.66,18.4,0
751.360,14.6,0,13.85,1,0.4,230,3,88,93.18,6.88,19.72,234,1058.2,4586,0,13.4,2,-71,185,43.2,1.03,0,0,0,0,0,0,0,13.2,12.9,20.41,18.13,0
751.470,14.6,0,13.85,1,0.4,230,3,88,100.61,6.88,19.19,234,1058.2,4556,0,13.5,2,-70,185,42.9,1.03,0,0,0,0,0,0,0,13,12.8,20.14,17.89,0
751.570,14.6,0,13.85,1,0.4,230,3,88,101.96,6.88,19.08,234,1058.2,4508,0,13.7,1.5,-70,185,43.1,1.03,0,0,0,0,0,0,0,13.1,12.8,19.85,17.68,0
751.640,14.6,0,13.85,0.9,0.4,230,3,88,106.69,6.88,19.03,234,1058.2,4452,0,13.8,1,-70,185,43.2,1.03,0,0,0,0,0,0,0,13.3,12.8,19.7,17.53,0
751.744,14.6,0,13.75,0.8,0.4,230,3,88,108.37,6.88,18.64,234,1039.6,4414,0,13.7,1.5,-70,185,43.4,1.03,0,0,0,0,0,0,0,13,12.8,19.46,17.32,0
751.841,14.6,0,13.85,0.9,0.4,230,3,88,109.05,6.88,18.5,234,1039.6,4400,0,13.8,1,-70,185,43,1.03,0,0,0,0,0,0,0,13,12.8,19.39,17.14,0
751.930,14.6,0,13.85,0.8,0.4,230,3,88,111.75,6.88,18.19,234,1039.6,4371,0,13.9,1,-69,185,42.6,1.03,0,0,0,0,0,0,0,12.9,12.7,19.13,16.98,0
