Time (ms),Accelerator AV (%),Air Mass (mg/stk),Boost AV - CP (mBar),Boost AV - IM (mBar),Boost SP - CP (mBar),Boost SP - IM (mBar),DI PLS_1 (ms),Engine Speed (RPM),Ethanol (%),HPFP AV (Bar),HPFP Duty (%),HPFP SP (Bar),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Int Air Temp (°C),Lambda AV,Lambda SP,LPFP Duty (%),LPFP SP (Bar),LTFT B1,MPI (ms),STFT B1,Throttle AV (%),Torque (Nm),Wastegate AV (%),Wastegate SP (%)
1979,78.823529463,1389.001218,2794,2796,2897,3011,4.6,4003.25,-,203.3,61.62,200.1,8.25,0,0,0,0,30,0.85546875,0.849609375,72.44,6.083,10,1,-18,66.66666671,540.8,18.03,7.98
2069,79.215686326,1389.001218,2865,2860,2899,3038,5.616,4098.75,-,211,59.31,200.1,8.25,0,0,0,0,30,0.85546875,0.849609375,72.44,6.029,10,1,-18,66.66666671,545.2,16.91,17.54
2129,79.215686326,1389.001218,2865,2860,2899,3038,5.616,4098.75,-,211,59.31,200.1,8.25,0,0,0,0,30,0.85546875,0.849609375,71.25,6,10,1,-18,66.66666671,545,21.91,17.94
2247,79.607843189,1389.001218,2859,2852,2900,3042,5.764,4189.5,-,212.7,57.79,200.1,7.87,0,0,0,0,30,0.85546875,0.849609375,71.25,6,10,1,-18,66.66666671,545,21.91,17.94
2370,85.882352997,1389.001218,2872,2862,2900,3042,5.764,4189.5,-,212.7,57.79,200.1,7.87,0,0,0,0,28.5,0.8603515625,0.849609375,69.87,5.807,10,1,-17,66.66666671,546.4,21.41,20.57
2458,85.882352997,1389.001218,2872,2862,2900,3050,5.716,4297.5,-,213.2,58.04,200.1,8.25,0,0,0,0,27.75,0.86328125,0.849609375,68.52,5.613,10,1,-16,66.66666671,546.4,21.41,20.57
2549,86.27450986,1389.001218,2862,2850,2900,3050,5.792,4384,-,214.2,56.94,200.1,8.25,0,0,0,0,27.75,0.86328125,0.849609375,68.52,5.613,10,1,-16,66.66666671,552.1,23.3,23.24
2638,86.27450986,1389.001218,2862,2850,2900,3050,5.792,4384,-,214.2,56.94,200.1,8.25,0,0,0,0,27,0.861328125,0.849609375,66.87,5.515,10,1,-16,66.66666671,554.5,25.98,25.35
2699,86.27450986,1389.001218,2875,2863,2900,3045,5.84,4486.5,-,214.2,56.94,200.1,8.25,0,0,0,0,27,0.861328125,0.849609375,66.87,5.515,10,1,-16,66.66666671,554.5,25.98,25.35
2789,86.27450986,1389.001218,2875,2863,2900,3045,5.84,4486.5,-,215.6,55.66,200.1,8.62,0,0,0,0,26.25,0.8583984375,0.849609375,67.37,5.316,10,1,-15,66.66666671,554.5,25.98,25.35
2880,86.27450986,1389.001218,2882,2871,2900,3044,5.864,4579,-,214,56.8,200.1,9,0,0,0,0,26.25,0.8583984375,0.849609375,67.37,5.316,10,1,-15,66.66666671,556.9,26.09,25.77
2968,86.27450986,1389.001218,2882,2871,2900,3044,5.864,4579,-,214,56.8,200.1,9,0,0,0,0,26.25,0.853515625,0.849609375,63.94,5.22,10,1,-16,66.66666671,556.9,27.92,27.19
3028,86.27450986,1389.001218,2889,2875,2900,3032,5.924,4675,-,214,56.8,200.1,9,0,0,0,0,26.25,0.853515625,0.849609375,63.94,5.22,10,1,-16,66.66666671,556.9,27.92,27.19
3089,86.27450986,1389.001218,2889,2875,2900,3032,5.924,4675,-,213.1,56.11,200.1,9,0,0,0,0,25.5,0.8525390625,0.849609375,65.64,5.024,10,1,-15,66.66666671,556.9,27.92,27.19
3149,86.27450986,1389.001218,2889,2875,2900,3032,5.924,4675,-,213.1,56.11,200.1,9,0,0,0,0,25.5,0.8525390625,0.849609375,65.64,5.024,10,1,-15,66.66666671,558.8,31.35,30.56
3210,86.27450986,1389.001218,2874,2860,2900,2992,5.852,4759.75,-,215.5,54.04,200.1,9.37,0,0,0,0,25.5,0.8525390625,0.849609375,65.64,5.024,10,1,-15,66.66666671,558.8,31.35,30.56
3298,86.27450986,1389.001218,2874,2860,2900,2992,5.852,4759.75,-,215.5,54.04,200.1,9.37,0,0,0,0,25.5,0.8525390625,0.849609375,65.35,4.989,10,1,-15,66.66666671,561.5,31.1,30.55
3418,86.27450986,1389.001218,2862,2847,2900,2979,5.872,4852.75,-,215.8,53.21,200.1,9.75,0,0,0,0,25.5,0.8525390625,0.849609375,65.35,4.989,10,1,-15,66.66666671,561.5,31.1,30.55
3509,86.27450986,1389.001218,2868,2853,2900,2985,5.832,4949.5,-,215.8,53.21,200.1,9.75,0,0,0,0,24.75,0.849609375,0.849609375,66.07,4.984,10,1,-15,66.66666671,561.9,31.54,31.34
3598,86.27450986,1389.001218,2868,2853,2900,2985,5.832,4949.5,-,217.5,51.81,200.1,10.12,0,0,0,0,24.75,0.8505859375,0.849609375,65.92,4.973,10,1,-15,66.66666671,562.6,32.9,32.65
3658,86.27450986,1389.001218,2864,2850,2900,2971,5.812,5037.25,-,217.5,51.81,200.1,10.12,0,0,0,0,24.75,0.8505859375,0.849609375,65.92,4.973,10,1,-15,66.66666671,562.6,32.9,32.65
3719,86.27450986,1389.001218,2864,2850,2900,2971,5.812,5037.25,-,219.1,50.74,200.1,10.12,0,0,0,0,24.75,0.849609375,0.849609375,65.57,4.973,10,1,-15,66.66666671,562.6,32.9,32.65
3778,86.27450986,1389.001218,2864,2850,2900,2971,5.812,5037.25,-,219.1,50.74,200.1,10.12,0,0,0,0,24.75,0.849609375,0.849609375,65.57,4.971,10,1,-15,66.66666671,562.1,35.4,34.36
3838,86.27450986,1389.001218,2849,2833,2900,2965,5.828,5124,-,221.9,48.59,200.1,10.5,0,0,0,0,24.75,0.849609375,0.849609375,65.57,4.971,10,1,-15,66.66666671,562.1,35.4,34.36
3958,86.27450986,1389.001218,2849,2833,2900,2965,5.828,5124,-,221.9,48.59,200.1,10.5,0,0,0,0,24.75,0.8515625,0.849609375,65.75,4.96,10,1,-15,66.66666671,561.9,34.81,34.44
4020,86.666666723,1389.001218,2844,2827,2900,2952,5.804,5211.75,-,219,50.03,200.1,10.5,0,0,0,0,24.75,0.8515625,0.849609375,65.75,4.96,10,1,-15,66.66666671,561.9,34.81,34.44
4108,86.666666723,1389.001218,2844,2827,2900,2952,5.804,5211.75,-,219,50.03,200.1,10.5,0,0,0,0,24.75,0.845703125,0.849609375,65.77,4.949,10,1,-15,66.66666671,561.5,35.69,35
4169,86.666666723,1389.001218,2841,2825,2900,2942,5.78,5302.25,-,222.8,47.19,200.1,10.87,0,0,0,0,24.75,0.845703125,0.849609375,65.77,4.949,10,1,-15,66.66666671,561.5,35.69,35
4288,86.666666723,1389.001218,2841,2825,2900,2942,5.78,5302.25,-,222.8,47.19,200.1,10.87,0,0,0,0,24.75,0.8427734375,0.849609375,66.05,4.944,10,1,-16,66.66666671,560.7,36.03,35.53
4348,86.666666723,1389.001218,2837,2821,2900,2901,5.84,5390.25,-,222.8,47.46,200.1,10.87,0,0,0,0,24.75,0.837890625,0.849609375,66.32,4.944,10,1,-16,66.66666671,560.7,36.03,35.53
4438,86.666666723,1389.001218,2840,2820,2900,2901,5.84,5390.25,-,222.8,47.46,200.1,10.87,0,0,0,0,24.75,0.837890625,0.849609375,66.32,4.933,10,1,-16,66.66666671,560.8,36.62,36.19
4528,86.666666723,1389.001218,2840,2820,2900,2860,5.76,5477.5,-,222.7,47.84,200.1,11.25,0,0,0,0,24.75,0.830078125,0.849609375,66.5,4.931,10,1,-18,66.66666671,560.8,36.62,36.19
4617,86.666666723,1389.001218,2820,2803,2900,2861,5.732,5555.75,-,226.8,43.86,200.1,11.25,0,0,0,0,24.75,0.830078125,0.849609375,66.5,4.931,10,1,-18,66.66666671,560.1,37.51,36.83
4769,86.666666723,1389.001218,2820,2803,2900,2861,5.732,5555.75,-,226.8,43.86,200.1,11.25,0,0,0,0,24.75,0.833984375,0.849609375,66.14,4.92,10,1,-19,66.66666671,559.6,37.68,37.04
4858,86.666666723,1389.001218,2819,2800,2900,2878,5.612,5636,-,227.8,41.74,200.1,11.62,0,0,0,0,25.5,0.845703125,0.849609375,66.29,4.912,10,1,-18,66.66666671,558.8,38.09,37.32
4977,86.666666723,1389.001218,2826,2807,2900,2900,5.636,5727.25,-,228.9,40.53,200.1,12,0,0,0,0,25.5,0.845703125,0.849609375,66.29,4.912,10,1,-18,66.66666671,558.8,38.09,37.32
5068,86.666666723,1389.001218,2826,2807,2900,2900,5.636,5727.25,-,228.9,40.53,200.1,12,0,0,0,0,25.5,0.84765625,0.849609375,66.41,4.91,10,1,-19,66.66666671,558,38.49,37.77
5130,86.666666723,1389.001218,2827,2811,2900,2910,5.552,5802.25,-,223.3,44.35,200.1,12,0,0,0,0,25.5,0.84765625,0.849609375,66.41,4.91,10,1,-19,66.66666671,558,38.49,37.77
5249,86.666666723,1389.001218,2827,2811,2900,2910,5.552,5802.25,-,223.3,44.35,200.1,12,0,0,0,0,25.5,0.85546875,0.849609375,66.04,4.902,10,1,-18,66.66666671,557.8,40.25,38.68
5341,86.666666723,1389.001218,2803,2783,2900,2921,5.516,5889.75,-,226.1,42.12,200.1,12.37,0,0,0,0,25.5,0.85546875,0.849609375,66.4,4.896,10,1,-18,66.66666671,557.8,40.25,38.68
5461,86.666666723,1389.001218,2806,2785,2900,2917,5.484,5965.5,-,228.8,39.56,200.1,12.75,0,0,0,0,26.25,0.8515625,0.849609375,66.75,4.896,10,1,-18,66.66666671,554.6,39.57,38.58
5548,86.666666723,1389.001218,2806,2785,2900,2917,5.484,5965.5,-,228.8,39.56,200.1,12.75,0,0,0,0,26.25,0.8515625,0.849609375,66.75,4.891,10,1,-17,66.66666671,554.8,38.67,38.92
5611,86.666666723,1389.001218,2814,2799,2900,2933,5.496,6046,-,230,38.18,200.1,12.75,0,0,0,0,26.25,0.8515625,0.849609375,66.75,4.891,10,1,-17,66.66666671,554.8,38.67,38.92
5745,86.666666723,1389.001218,2814,2799,2900,2933,5.496,6046,-,230,38.18,200.1,12.75,0,0,0,0,26.25,0.853515625,0.849609375,66.5,4.886,10,1,-17,66.66666671,551.1,40.04,38.79
5909,86.666666723,1389.001218,2792,2785,2900,2948,5.432,6116.5,-,232.3,36.24,200.1,13.12,0,0,0,0,26.25,0.8544921875,0.849609375,66.36,4.88,10,1,-16,66.66666671,551.1,40.04,38.79
6028,86.666666723,1389.001218,2803,2793,2900,2961,5.452,6204,-,227.7,37.62,200.1,13.5,0,0,0,0,26.25,0.8544921875,0.849609375,66.39,4.872,10,1,-16,66.66666671,547.7,38.63,37.96
6177,86.666666723,1389.001218,2819,2797,2900,2962,5.44,6277.5,-,227.7,37.52,200.1,13.5,0,0,0,0,27,0.8544921875,0.849609375,66.62,4.872,10,1,-16,66.66666671,547.7,38.63,37.96
6271,86.666666723,1389.001218,2821,2804,2900,2968,5.556,6353.75,-,225,38.95,200.1,13.5,0,0,0,0,27,0.8515625,0.849609375,66.66,4.87,10,1,-16,66.66666671,547.4,38.38,37.68
6358,86.666666723,1389.001218,2830,2810,2900,2968,5.556,6353.75,-,225,38.95,200.1,13.5,0,0,0,0,27,0.8515625,0.849609375,66.66,4.864,10,1,-16,66.66666671,551.2,38.31,37.53
6420,86.666666723,1389.001218,2830,2810,2900,2970,5.524,6425.25,-,224.5,38.71,200.1,13.12,0,0,0,0,27,0.8515625,0.849609375,66.66,4.864,10,1,-16,66.66666671,551.2,38.31,37.53
6508,86.666666723,1389.001218,2830,2810,2900,2970,5.524,6425.25,-,224.5,38.71,200.1,13.12,0,0,0,0,27,0.8486328125,0.84765625,66.9,4.856,10,1,-16,66.66666671,552.4,38.28,37.52
6570,86.666666723,1389.001218,2856,2835,2900,2971,5.568,6495.75,-,222.8,38.64,200.1,13.12,0,0,0,0,27.75,0.845703125,0.849609375,67.16,4.856,10,1,-16,66.66666671,552.4,38.28,37.52
6658,86.666666723,1389.001218,2856,2835,2900,2971,5.568,6495.75,-,222.8,38.64,200.1,13.12,0,0,0,0,27.75,0.845703125,0.849609375,67.16,4.851,10,1,-16,66.66666671,551.3,38.26,37.54
6719,86.666666723,1389.001218,2859,2837,2900,2599,5.712,6581.75,-,225.6,36.76,200.1,13.12,0,0,0,0,27.75,0.845703125,0.849609375,67.16,4.851,10,1,-16,66.66666671,551.3,38.26,37.54
6808,86.666666723,1389.001218,2859,2837,2900,2599,5.712,6581.75,-,225.6,36.76,200.1,13.12,0,0,0,0,27.75,0.83203125,0.83984375,67.5,4.843,10,1,-17,66.66666671,551.3,38.52,37.79
6870,86.666666723,1389.001218,2888,2866,2900,2599,5.608,6647,-,226.7,35.17,200.1,13.12,0,0,0,0,27.75,0.83203125,0.83984375,67.5,4.843,10,1,-17,66.66666671,551.3,38.52,37.79
6960,86.666666723,1389.001218,2888,2866,2900,2599,5.608,6647,-,226.7,35.17,200.1,13.12,0,0,0,0,28.5,0.8359375,0.8408203125,67.21,4.841,10,1,-17,66.66666671,551.3,38.59,37.97
7020,86.666666723,1389.001218,2883,2858,2900,2598,5.576,6718.5,-,226.7,35.17,200.1,13.12,0,0,0,0,28.5,0.8359375,0.8408203125,67.21,4.841,10,1,-17,66.66666671,551.3,38.59,37.97
7110,86.666666723,1389.001218,2883,2858,2900,2598,5.576,6718.5,-,229.5,32.64,200.1,13.12,0,0,0,0,28.5,0.8310546875,0.8408203125,67.04,4.833,10,1,-18,66.66666671,551.3,38.63,38.05
7199,86.666666723,1389.001218,2884,2859,2900,2591,5.632,6785,-,225.9,34.34,200.1,13.12,0,0,0,0,28.5,0.8310546875,0.8408203125,67.04,4.833,10,1,-18,66.66666671,551.3,38.63,38.05
7288,86.666666723,1389.001218,2884,2859,2900,2591,5.632,6785,-,225.9,34.34,200.1,13.12,0,0,0,0,28.5,0.8330078125,0.83984375,67.49,4.825,10,1,-18,66.66666671,551.3,38.63,38.21
7378,86.666666723,1389.001218,2896,2871,2900,2600,5.64,6860.25,-,223.8,33.91,200.1,13.12,0,0,0,0,28.5,0.8330078125,0.83984375,67.49,4.825,10,1,-18,66.66666671,551.3,38.63,38.21
7498,86.666666723,1389.001218,2896,2871,2900,2600,5.64,6860.25,-,223.8,33.91,200.1,13.12,0,0,0,0,29.25,0.8359375,0.8408203125,67.61,4.822,10,1,-19,66.66666671,551.3,38.72,38.35
7618,86.666666723,1389.001218,2889,2865,2900,2594,5.704,6915.25,-,221.5,35.14,200.1,12.75,0,0,0,0,30,0.83203125,0.83984375,67.25,4.817,10,1,-19,66.66666671,551.3,38.76,38.59
