﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 00001C41279601 v1.04 Stage1 91oct_95ron
214.236,14.86,25.1,2.6,0,3,61,14.54,35.2,35.6,32.19,2197.3,2822,-8.6,11.6,26.5,26.5,26.5,26.5,26.5,26.5,104,46.1,1,0,0,0,0,0,0,35.3,32.74,3276.7,0,0,0,0
214.356,14.86,25.1,2.6,0,3,61,14.54,35.2,35.6,32.17,2194.6,2830,-8.8,11.7,26.6,26.6,26.6,26.6,26.6,26.6,104,46.2,1,0,0,0,0,0,0,35.2,32.76,3276.7,0,0,0,0
214.476,14.86,25.1,2.55,0,3,61,14.58,35.2,35.5,32.22,2190.3,2836,-8.7,11.8,26.8,26.8,26.8,26.8,26.8,26.8,104,46.2,1,0,0,0,0,0,0,35.2,32.87,3276.7,0,0,0,0
214.596,14.86,52.5,2.49,0,3,61,14.6,36.8,38.6,34,2215.7,2842,-8.7,12.5,27,27,27,27,27,27,102,45.1,1.04,0,0,0,0,0,0,56.3,47.11,3276.7,0,0,0,0
214.715,14.86,99.2,1.72,6.88,3,61,14.36,82.5,109.4,76.53,2555.2,2918,0,63.2,4.2,4.2,4.2,4.2,4.2,4.2,182,70.2,1.46,0,0,0,0,0,0,92.9,97.4,3276.7,0,0,0,0
214.836,14.86,100,3.5,8.45,3,61,13.72,101.2,139,95.53,2593.1,2928,0,96.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,284,61.9,1.57,0,0,0,0,0,0,110.5,123.12,3276.7,0,0,0,0
214.946,14.86,100,6.45,8.11,3,61,13.17,120.8,137.8,115.28,2622.1,2962,0,95.4,0.8,0.8,0.8,0.8,0.8,0.8,337,32.2,1.59,0,0,0,0,0,0,129.6,131.34,3276.7,0,0,0,0
215.055,14.86,100,8.85,8.87,3,61,12.48,137.2,143.2,133.14,2623.5,3037,0,94.5,2.4,2.4,2.4,2.4,2.4,2.4,394,28.8,1.63,0,0,0,0,0,0,138.9,139.77,3276.7,0,0,0,0
215.175,14.86,100,9.09,9.51,3,61,13.12,138,146.6,137.25,2639.2,3075,0,94.5,7.9,7.9,5,7.9,7.9,7.9,435,37.7,1.68,0,0,-3,0,0,0,139.2,146.74,3276.7,0,0,0,0
215.292,14.86,100,9.36,9.77,3,61,13.29,138.8,147.4,140.56,2626.5,3126,0,94.7,7.9,5,5,7.9,7.9,7.9,435,37,1.7,0,-3,-3,0,0,-3,140.2,151.08,3276.7,0,0,0,0
215.407,14.86,100,9.7,10,3,61,13.38,140.2,148.1,144.36,2600.6,3178,0,94.8,6.9,4,4,6.9,6.9,4,430,38.4,1.72,0,-3,-3,0,0,-3,141.5,154.83,3276.7,0,0,0,0
215.530,14.86,100,10.02,10.28,3,61,13.44,141.8,148.9,149.06,2587.2,3246,0,94.8,6.9,4,4,6.9,6.9,4,432,38.7,1.74,0,-3,-2.7,0,0,-3,143.1,157.51,3276.7,0,0,0,0
215.644,14.86,100,10.36,10.66,3,61,13.26,143.2,149.7,152.92,2573.9,3306,0,95,7.4,4.8,4.8,7.4,7.4,4.5,437,38.7,1.77,0,-2.7,-2.7,0,0,-2.7,144,160.9,3276.7,0,0,0,0
215.770,14.86,100,10.6,11.02,3,63,13.13,144,150.6,156.86,2556.7,3368,0,95.1,6.8,4.3,4.3,6.8,6.8,4.3,436,40,1.8,0,-2.7,-2.7,0,0,-2.7,144.9,164.76,3276.7,0,0,0,0
215.886,14.86,100,10.86,11.28,3,63,13.03,145.5,151.4,161.78,2547.9,3438,0,95.2,6.4,4.3,4.7,6.4,6.4,4.3,438,39.8,1.82,0,-2.7,-2.3,0,0,-2.7,147.6,168.78,3276.7,0,0,0,0
216.011,14.86,100,11.17,11.35,3,63,12.79,148.5,152.3,167.89,2529.5,3510,0,95.4,6.3,4.7,4.7,6.3,6.3,4.3,443,38.4,1.83,0,-2.3,-2.3,0,0,-2.3,150.3,172.9,3276.7,0,0,0,0
216.130,14.86,100,11.37,11.31,3,63,12.64,150.8,153.1,173.58,2515.8,3556,0,95.5,6.3,4.7,4.7,6.3,6.3,4.7,446,37.7,1.83,0,-2.3,-1.9,0,0,-2.3,152.4,177.22,3276.7,0,0,0,0
216.251,14.86,100,11.4,11.3,3,63,12.5,153,154,179.17,2495,3632,0,95.5,6.5,4.7,5.1,6.5,6.5,4.7,448,39.3,1.83,0,-1.9,-1.9,0,0,-2.3,153.7,181.74,3276.7,0,0,0,0
216.370,14.86,100,11.48,11.28,3,63,12.41,153.8,154.9,183.86,2487.4,3690,-7.5,95.7,6.1,4.6,4.6,6.1,6.1,4.6,444,37.9,1.83,0,-1.9,-1.9,0,0,-1.9,154.9,186.3,3276.7,0,0,0,0
216.488,14.86,100,11.57,11.29,3,63,13.25,155.2,155.6,188.25,2465.7,3779,-7.7,95.9,6.1,4.6,4.6,6.1,6.1,4.6,443,38.7,1.84,0,-1.9,-1.5,0,0,-1.9,155.8,190.81,3276.7,0,0,0,0
216.604,14.86,100,11.53,11.32,3,64,13.19,156,156.6,192.47,2453.8,3832,-8.7,91.3,6.1,5,5,6.1,6.1,4.6,442,39.3,1.84,0,-1.5,-1.5,0,0,-1.5,156.3,195.53,3276.7,0,0,0,0
216.730,14.86,100,11.51,11.37,3,64,13.21,156,157.4,195.86,2440.4,3886,-9,92.3,6.1,5,5,6.1,6.1,5,438,40.7,1.85,0,-1.5,-1.5,0,0,-1.5,156.2,200.16,3276.7,0,0,0,0
216.849,14.86,100,11.5,11.48,3,64,13.27,156,158.2,198.72,2424.6,3952,-8.8,92.7,6.1,5,5.3,6.1,6.1,5,434,41.3,1.86,0,-1.2,-1.2,0,0,-1.5,156.1,204.9,3276.7,0,0,0,0
216.971,14.86,100,11.46,11.6,3,64,13.23,155.2,159.1,201.69,2423.1,4015,-8.8,93.3,6.7,6.3,6.3,6.7,6.7,6.3,432,43.4,1.87,0,-1.2,-1.2,0,0,-1.2,156.2,209.63,3276.7,0,0,0,0
217.090,14.86,100,11.58,11.61,3,64,13.15,156,159.1,206.08,2395.1,4076,-8.9,93.8,7.2,6.3,6.3,7.2,7.2,6.3,434,43.4,1.87,0,-1.2,-0.8,0,0,-1.2,157.3,213.98,3276.7,0,0,0,0
217.209,14.86,100,11.7,11.6,3,66,13.09,157.5,159.1,210.03,2384.8,4144,-9.2,94.4,7.1,6.7,6.7,7.1,7.1,6.3,436,43.3,1.88,0,-0.8,-0.8,0,0,-0.8,157.7,217.94,3276.7,0,0,0,0
217.329,14.86,100,11.83,11.61,3,66,13.07,157.5,159.1,214.17,2338.9,4203,-9.4,94.7,7.6,7.2,7.2,7.6,7.6,7.2,440,42.4,1.88,0,-0.8,-0.8,0,0,-0.8,158.1,221.83,3276.7,0,0,0,0
217.450,14.86,100,11.86,11.63,3,66,13,157.5,159.1,217.42,2351.5,4270,-10,95.2,8.1,7.7,8.1,8.1,8.1,7.7,442,43,1.89,0,-0.8,-0.4,0,0,-0.8,158,225.67,3276.7,0,0,0,0
217.570,14.86,100,11.81,11.65,3,66,13.01,157.5,159.1,220.11,2340.8,4339,-10.1,95.8,8.1,8.1,8.1,8.1,8.1,7.7,441,43.1,1.89,0,-0.4,-0.4,0,0,-0.4,157.6,229.44,3276.7,0,0,0,0
217.691,14.86,100,11.67,11.67,3,66,12.91,156.8,159.1,222.75,2325.2,4384,-10.6,96.3,8.1,8.1,8.1,8.1,8.1,8.1,440,43.6,1.89,0,-0.4,-0.4,0,0,-0.4,157,233.21,3276.7,0,0,0,0
217.805,14.86,100,11.58,11.68,3,68,12.88,156.8,159.1,224.92,2318.1,4451,-11.2,96.6,8.1,8.1,8.1,8.1,8.1,8.1,438,43.6,1.9,0,0,0,0,0,-0.4,156.4,236.8,3276.7,0,0,0,0
217.923,14.86,100,11.51,11.7,3,68,12.9,156,159.1,226.89,2281.7,4524,-11.3,97,9,9,9,9,9,9,438,45.1,1.9,0,0,0,0,0,0,155.6,240.53,3276.7,0,0,0,0
218.051,14.86,100,11.3,11.72,3,68,12.84,154.5,159.1,229.03,2279.1,4576,-12,97.6,9,9,9,9,9,9,439,45.6,1.91,0,0,0,0,0,0,154.8,244.2,3276.7,0,0,0,0
218.169,14.86,100,11.39,11.74,3,68,12.84,154.5,159.1,230.83,2263,4632,-12.2,97.8,9.5,9.5,9.5,9.5,9.5,9.5,438,46,1.91,0,0,0,0,0,0,154.4,247.59,3276.7,0,0,0,0
218.345,14.86,100,11.38,11.76,3,68,12.84,153.8,159.1,233.36,2247.4,4690,-12.3,98.2,9.5,9.5,9.5,9.5,9.5,9.5,436,46.6,1.92,0,0,0,0,0,0,154.1,251.07,3276.7,0,0,0,0
218.471,14.86,100,11.35,11.8,3,68,12.79,153.8,159.1,237.56,2226.9,4778,-12.6,98.6,9.5,9.5,9.5,9.5,9.5,6.5,431,47.3,1.92,0,0,0,0,0,-3,154,256.3,3276.7,0,0,0,0
218.598,14.86,100,11.46,11.84,3,68,12.82,153.8,159.1,240.31,2217.1,4826,-12.6,98.9,9.5,9.5,9.5,9.5,6.5,6.5,428,47.9,1.93,0,0,0,0,-3,-3,154.1,260.21,3276.7,0,0,0,0
218.721,14.86,100,11.51,11.9,3,70,12.83,153.8,159.1,243.28,2208.6,4898,-12.7,99,9.5,9.5,9.5,9.5,6.5,6.5,426,48.6,1.94,0,0,0,0,-3,-2.7,154,263.64,3276.7,0,0,0,0
218.843,14.86,100,11.49,11.96,3,70,12.77,153.8,159.1,245.83,2180.3,4955,-13,99.2,9.5,9.5,9.5,9.5,6.5,6.8,424,48.5,1.94,0,0,0,0,-3,-2.7,153.7,267.14,3276.7,0,0,0,0
218.961,14.86,100,11.45,12.03,3,70,12.73,153,159.1,247.47,2179.6,5010,-13.6,99.3,9,9,9,9,6.3,6.3,418,48.8,1.95,0,0,0,0,-2.7,-2.7,152.9,270.5,3276.7,0,0,0,0
219.091,14.86,100,11.5,12,3,70,12.74,152.2,158.5,249.47,2177.2,5082,-13.7,99.5,9,9,9,9,6.3,6.3,418,49.9,1.95,0,0,0,0,-2.7,-2.3,152.6,273.36,3276.7,0,0,0,0
219.220,14.86,100,11.37,11.98,3,72,12.77,151.5,157.9,251.56,2204,5134,-13.6,99.5,9,9,9,9,6.3,6.7,417,51,1.96,0,0,0,0,-2.7,-2.3,152,276.27,3276.7,0,0,0,0
219.336,14.86,100,11.35,11.94,3,72,12.67,151.5,157.2,253.56,2181.9,5181,-13.7,99.6,9,9,9,9,6.7,6.7,416,51.6,1.96,0,0,0,0,-2.3,-2.3,151.4,278.61,3276.7,0,0,0,0
219.462,14.86,100,11.47,11.91,3,72,12.71,150.8,156.6,255.47,2175.6,5254,-13.5,99.7,8.5,8.5,8.5,8.5,6.2,6.2,412,51.7,1.95,0,0,0,0,-2.3,-1.9,151.2,280.81,3276.7,0,0,0,0
219.579,14.86,100,11.41,11.85,3,72,12.67,150.8,156,257.78,2191.1,5288,-13.7,99.7,8.5,8.5,8.5,8.5,6.2,6.6,412,49.9,1.95,-3,0,0,0,-2.3,-1.9,151.3,282.91,3276.7,0,0,0,0
219.701,14.86,100,11.53,11.78,3,72,12.65,150.8,155.5,260,2168,5332,-13.8,99.9,5.5,8.5,8.5,8.5,6.6,6.6,409,51.2,1.95,-3,0,0,0,-1.9,-1.9,150.9,284.93,3276.7,0,0,0,0
219.830,14.86,100,11.32,11.72,3,73,12.58,150,154.9,262.11,2176.7,5414,-14,99.8,5.5,8.5,8.5,8.5,6.6,6.6,408,49.8,1.95,-3,0,0,0,-1.9,-1.5,150.2,286.98,3276.7,0,0,0,0
219.953,14.86,100,11.29,11.67,3,73,12.58,149.2,154.3,263.42,2183.8,5438,-14,99.8,5.5,8.5,8.5,8.5,6.6,7,408,51.5,1.95,-2.7,0,0,0,-1.9,-1.5,149.5,288.98,3276.7,0,0,0,0
220.077,14.86,100,11.13,11.63,3,73,12.54,148.5,153.6,264.33,2199.7,5509,-14.4,99.9,5.8,8.5,8.5,8.5,7,7,410,51.7,1.95,-2.7,0,0,0,-1.5,-1.5,148.2,291.2,3276.7,0,0,0,0
220.201,14.86,100,11.05,11.61,3,73,12.59,147.8,153,264.44,2164,5568,-14,99.9,5.8,8.5,8.5,8.5,7,7,407,53,1.95,-2.7,0,0,0,-1.5,-1.2,147.2,292.92,3276.7,0,0,0,0
220.314,14.86,100,11.1,11.58,3,75,12.6,147,152.4,265.53,2193,5591,-14,99.9,5.8,8.5,8.5,8.5,7,7.3,403,54.1,1.95,-2.3,0,0,0,-1.5,-1.2,146.6,294.58,3276.7,0,0,0,0
220.434,14.86,100,11.06,11.58,3,75,12.66,145.5,151.8,266.36,2182.3,5643,-13.6,99.9,6.7,9,9,9,7.8,7.8,400,55.2,1.95,-2.3,0,0,0,-1.2,-1.2,146.2,296.21,3276.7,0,0,0,0
220.559,14.86,100,11.17,11.58,3,77,12.47,145.5,151.1,268.42,2198.1,5709,-14.1,99.9,6.7,9,9,9,7.8,7.8,398,55,1.95,-2.3,0,0,0,-1.2,-0.8,145.8,297.89,3276.7,0,0,0,0
220.682,14.86,100,11.22,11.56,3,77,12.53,145.5,150.5,270.08,2194.6,5735,-13.9,99.9,6.7,9,9,9,7.8,8.2,396,54.9,1.95,-1.9,0,0,0,-1.2,-0.8,145.5,299.49,3276.7,0,0,0,0
220.802,14.86,100,11.03,11.54,3,77,12.49,144.8,149.9,271.75,2164.6,5808,-13.7,99.9,7.1,9,9,9,7.8,8.2,394,54.4,1.95,-1.9,0,0,-3,-0.8,-0.8,145.1,300.92,3276.7,0,0,0,0
220.929,14.86,100,11.23,11.52,3,79,12.42,144.8,149.4,273.14,2181.3,5873,-13.9,99.9,7.1,9,9,6,8.2,8.2,388,57.7,1.95,-1.9,0,0,-3,-0.8,-0.4,144.8,302.39,3276.7,0,0,0,0
221.049,14.86,100,11.29,11.47,3,79,12.39,144,148.7,274.92,2180.9,5884,-14.1,99.9,7.6,9.5,6.5,6.5,8.7,9.1,384,57.5,1.95,-1.5,0,-3,-3,-0.8,-0.4,144.8,303.78,3276.7,0,0,0,0
221.170,14.86,100,11.39,11.43,3,79,12.35,144,148.1,277.31,2179.8,5936,-14.2,99.9,8,9.5,6.5,6.5,8.7,9.1,382,53.5,1.95,-1.5,0,-3,-2.7,-0.4,-0.4,144.9,304.98,3276.7,0,0,0,0
221.290,14.86,100,11.21,11.37,3,79,12.32,144,147.5,279.72,2180.2,5991,-14.2,99.9,8.5,10,7,7.3,9.6,9.6,380,56.9,1.94,-1.5,-3,-3,-2.7,-0.4,-0.4,144.2,306,3276.7,0,0,0,0
221.408,14.86,100,11.13,11.29,3,81,12.36,144,146.8,281.44,2196.5,6031,-13.6,99.9,8,6.5,6.8,6.8,9.1,9.5,374,56.6,1.94,-1.2,-3,-2.7,-2.7,-0.4,0,144.3,306.81,3276.7,0,0,0,0
221.534,14.86,96.9,11.14,11.19,3,81,12.26,143.2,146.2,282.08,2194.1,6073,-13.8,99.9,8.3,6.5,6.8,6.8,9.1,9.5,367,56.6,1.94,-1.2,-3,-2.7,-2.7,0,0,143.4,307.42,3276.7,0,0,0,0
221.662,14.86,0,11.06,11.08,3,82,12.26,142.5,145.4,282.08,2182.2,6114,-14.1,99.9,4.6,4.6,4.6,4.6,4.6,4.6,358,42.7,1.84,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,142.5,294.42,3276.7,0,0,0,0
221.791,14.86,0,13.63,0,3,82,12.6,87,21.5,170.83,1277.7,6008,0.9,20.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,148,42.6,1.23,0,0,0,0,0,0,26.4,176.44,3276.7,0,0,0,0
221.906,14.86,0,13.22,0,3,82,12.79,18.8,21.5,37.03,1029.4,5957,0,7.1,5,5,5,5,5,5,-18,42.3,1.03,0,0,0,0,0,0,19.4,104.19,3276.7,0,0,0,0
222.030,14.86,0,9.76,0,3,82,11.98,23.2,26.4,44.44,1013.6,5837,0,9.5,1,1,1,1,1,1,-40,42.6,1,0,0,0,0,0,0,24.3,74.63,3276.7,0,0,0,0
222.151,14.86,0,7.24,0,4,84,19,24.8,26.4,44.72,1058.4,5588,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,42.8,1,0,0,0,0,0,0,25,60.41,3276.7,0,0,0,0
222.271,14.86,0,5.76,0,4,84,42.81,24.8,26.3,43.33,1080.1,5367,0,12.6,-1,-1,-1,-1,-1,-1,-52,43.6,1,0,0,0,0,0,0,25.3,52.7,3276.7,0,0,0,0
222.389,14.86,0,4.62,0,4,84,57.09,24.8,26.2,41.72,1097.7,5144,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,44.3,1,0,0,0,0,0,0,25,48.05,3276.7,0,0,0,0
222.510,14.86,0,3.9,0,4,84,62.28,24.8,26,39.94,1114.1,4938,0,13.7,-2,-2,-2,-2,-2,-2,-48,45,1,0,0,0,0,0,0,25,44.57,3276.7,0,0,0,0
222.629,14.86,0,3.39,0,4,84,68.23,24,24.8,37.33,1127.9,4740,0,13.4,-2,-2,-2,-2,-2,-2,-46,46.7,1,0,0,0,0,0,0,23.7,41.03,3276.7,0,0,0,0
222.751,14.86,0,2.95,0,4,84,82.07,22.5,23.6,34.17,1141.4,4543,0,12.7,-2,-2,-2,-2,-2,-2,-44,48.3,1,0,0,0,0,0,0,22.9,37.64,3276.7,0,0,0,0
222.871,14.86,0,2.64,0,4,84,90.51,21.8,22.4,30.67,1152.3,4355,0,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,49.9,1,0,0,0,0,0,0,20.9,33.98,3276.7,0,0,0,0
222.989,14.86,0,2.4,0,4,84,96.93,18.8,18.8,25.58,1164.4,4181,0,10.3,-2,-2,-2,-2,-2,-2,-42,54,1,0,0,0,0,0,0,17.2,29.12,3276.7,0,0,0,0
223.111,14.86,0,2.17,0,4,84,91.87,15,15.4,20.11,1174.8,4001,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,57,1,0,0,0,0,0,0,14.2,23.96,3276.7,0,0,0,0
223.241,14.86,0,1.93,0,4,84,91.87,12,12.5,15.67,1185.3,3814,0,7.6,0,0,0,0,0,0,-41,57.3,1,0,0,0,0,0,0,12.8,19,3276.7,0,0,0,0
223.360,14.86,0,1.7,0,4,84,87.48,12,12.5,14.81,1195.3,3648,0,7.3,0,0,0,0,0,0,-40,57.4,1,0,0,0,0,0,0,12.8,16.73,3276.7,0,0,0,0
223.482,14.86,0,1.54,0,4,82,85.11,12,12.4,14.14,1204.5,3472,0,7.1,0,0,0,0,0,0,-40,57.3,1,0,0,0,0,0,0,12.7,15.27,3276.7,0,0,0,0
223.599,14.86,0,1.35,0,4,82,87.48,12,12.4,13.33,1212.8,3312,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,57.3,1,0,0,0,0,0,0,12.6,14.2,3276.7,0,0,0,0
223.721,14.86,0,1.24,0,4,82,83.76,12,12.3,12.81,1221.1,3150,0,6.8,-1,-1,-1,-1,-1,-1,-37,57.4,1,0,0,0,0,0,0,12.5,13.21,3276.7,0,0,0,0
223.840,14.86,0,1.15,0,6,82,84.78,12,12.3,12.11,1230.3,2984,0,6.7,-2,-2,-2,-2,-2,-2,-36,57.4,1,0,0,0,0,0,0,12.5,12.16,3276.7,0,0,0,0
223.960,14.86,0,1.03,0,6,82,84.1,12,12.2,11.44,1239,2834,0,6.6,-3,-3,-3,-3,-3,-3,-36,57.4,1,0,0,0,0,0,0,12.4,11.41,3276.7,0,0,0,0
224.080,14.86,0,0.95,0,6,82,81.74,12,12.1,10.72,1246.2,2686,0,6.4,-4,-4,-4,-4,-4,-4,-34,57.3,1,0,0,0,0,0,0,12.4,10.73,3276.7,0,0,0,0
224.201,14.86,0,0.88,0,6,82,81.74,12,12.1,10.11,1253.6,2532,0,6.1,-5,-5,-5,-5,-5,-5,-34,57.4,1,0,0,0,0,0,0,12.4,10.08,3276.7,0,0,0,0
224.332,14.86,0,0.79,0,6,82,80.72,12,12,9.33,1261.9,2366,0,5.9,-6,-6,-6,-6,-6,-6,-34,57.1,1,0,0,0,0,0,0,12.2,9.39,3276.7,0,0,0,0
224.459,14.86,0,0.72,0,6,82,79.37,12,12,8.75,1269.3,2202,0,5.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-34,57.3,1,0,0,0,0,0,0,12.2,8.71,3276.7,0,0,0,0
224.578,14.86,0,0.64,0,6,82,78.7,12,11.9,8.03,1277.4,2063,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,57.5,1,0,0,0,0,0,0,12.2,8.1,3276.7,0,0,0,0
224.699,14.86,0,0.6,0,6,82,78.02,12,11.9,7.44,1283.1,1916,0,5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-30,56,1,0,0,0,0,0,0,12,7.51,3276.7,0,0,0,0
