﻿Time,Epm_nEng,mkist_w_msg,rl_msg,psolldr_w_msg,pvdr_w_msg,ps_w_msg,tvldste_w_msg,FuPHi_pRailSp,FuPHi_pRail,lamsbg_w_msg,UEGO_rLamS1B1,ml_msg,zwsol_msg,Ign_ia_real_s8,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],IKCtl_flgKnkDetn,tans_msg,tavdkg_w_msg,ExhMod_tExhS2B1,wdks_msg,tkwsoll_w_msg,CEngDsT_tSnsr
1209,2508,312,105,2192.969,1276.875,1225.977,99.9969,19.436,19.714,1,0.99219,304,11.25,11.25,11,11.5,11,11,11.5,11.5,0,29.25,56.944,718.76,97.65,90,91.16
1269,2524.5,330.5,109.5,2189.609,1329.219,1275.469,99.9969,19.486,19.836,1,0.9939,320,12,12,11.5,12,11.5,12,11.5,12,0,29.25,56.944,718.76,97.65,90,91.16
1329,2541.5,350,114.75,2183.242,1393.359,1336.367,99.9969,19.528,19.798,1,0.99707,336,10.5,10.5,11,11,11.5,11,11,11,0,29.25,56.85,724.26,97.65,90,91.16
1389,2553.5,365.5,120,2184.102,1455.781,1403.75,99.9969,19.568,19.884,1,1.00269,356,9.75,9.75,10,10,10,10,10,11,0,29.25,56.85,724.26,97.65,90,91.16
1449,2563.5,385.5,126.75,2190.625,1532.188,1467.227,99.9969,19.604,19.894,1,1.00464,376,8.25,8.25,9,8.5,8.5,9,9,8.5,0,29.25,56.545,724.26,97.65,90,90.96
1509,2589.5,405.5,133.5,2197.734,1616.406,1547.227,99.9969,19.636,19.852,1,1.00171,400,7.5,7.5,7.5,8,8,7.5,8.5,8,0,29.25,56.545,724.26,97.65,90,90.76
1569,2599,422,141,2217.109,1712.734,1635,99.9969,19.666,19.868,1,1.0022,428,6,6,6.5,6.5,6,6.5,6,7,0,29.25,56.545,729.96,97.65,90,90.76
1629,2620.5,444.5,149.25,2236.094,1816.562,1734.219,99.9969,19.692,19.888,1,1.00073,456,5.25,5.25,5.5,6,5.5,5.5,5.5,5.5,0,29.25,56.452,729.96,97.65,90,90.76
1689,2645.5,467.5,159,2264.102,1913.047,1828.75,99.9969,19.718,19.904,1,1.00171,488,4.5,4.5,5,4.5,5,4.5,5,4.5,0,29.25,56.452,729.96,97.65,90,90.76
1749,2682,495.5,168.75,2288.594,2041.797,1944.844,99.9969,19.74,20.04,0.98706,1.00366,524,4.5,4.5,5,5,4.5,5,5,4.5,0,29.25,56.452,736.26,97.65,90,90.46
1809,2728.5,536.5,181.5,2281.484,2187.656,2088.75,99.9969,19.762,20.116,0.96558,0.99927,572,4.5,4.5,4.5,1.5,4.5,4.5,4.5,4.5,1,29.25,56.545,736.26,97.65,90,90.46
1869,2734,572.5,191.25,2286.484,2325,2224.102,93.1915,19.78,20.43,0.96484,0.97803,612,4.5,4.5,4.5,1.5,4.5,4.5,1.5,4.5,1,29.25,56.545,736.26,97.65,90,90.46
1929,2779,618.5,191.25,2285.234,2356.797,2327.734,92.3309,19.798,20.586,0.96484,0.97412,652,4.5,1.5,5,2,5,5,2,2,0,28.5,56.85,743.76,97.65,90,90.26
1989,2762,628.5,191.25,2273.125,2387.266,2351.992,92.3767,19.812,20.5,0.96484,0.97852,660,4.5,-0.75,2,1.5,5,5,2,-1.2,0,28.5,56.85,743.76,79.22,90,90.26
2049,2749.5,618.5,191.25,2279.492,2435.469,2353.867,92.2699,19.828,20.676,0.96484,0.96533,652,4.5,1.5,1.5,1.5,4.5,1.5,1.5,-1.2,0,28.5,57.155,743.76,49.02,90,90.26
2109,2752.5,611,191.25,2282.109,2471.094,2352.5,91.3727,19.84,20.546,0.96484,0.95532,652,3.75,4.5,1,1,5,2,2,-0.7,0,28.5,57.952,743.76,42.75,90,90.26
2169,2793.5,612.5,191.25,2279.219,2492.812,2340.625,90.8051,19.852,20.476,0.96484,0.95093,656,4.5,1.5,2,2,2,2,2,-0.7,0,28.5,57.952,753.36,40,90,90.26
2229,2793.5,609,191.25,2282.227,2486.719,2317.109,90.6982,19.862,20.336,0.96484,0.94507,652,4.5,1.5,1.5,1.5,1.5,1.5,1.5,-1.2,0,28.5,58.842,753.36,39.61,90,89.96
2289,2814.5,605.5,191.25,2292.852,2468.438,2305.859,90.7501,19.874,20.376,0.96484,0.9397,656,4.5,-0.75,1.5,1.8,1.5,1.5,1.8,-1.2,0,28.5,58.842,753.36,40.78,90,89.96
2349,2846,606.5,191.25,2300.977,2447.109,2306.719,90.6677,19.882,20.338,0.96484,0.93579,656,4.5,1.5,1.5,1.8,2,1.5,2.3,-1.2,0,28.5,59.85,764.16,43.53,90,89.96
2409,2869,599.5,191.25,2308.359,2422.969,2313.125,90.6342,19.89,20.246,0.96484,0.93677,660,4.5,0.75,1.8,1.8,1,1.5,1.3,-1.3,0,27.75,61.139,764.16,47.84,90,89.76
2469,2856,593,191.25,2316.875,2396.406,2321.875,90.6586,19.898,20.108,0.96484,0.93945,668,3.75,0.75,0.8,1.3,1,0.8,1.3,-1.3,0,27.75,61.139,764.16,56.86,90,89.76
2529,2896,581,191.25,2316.992,2384.844,2334.844,90.5731,19.904,20.126,0.96484,0.94531,672,3,0.75,0.8,0.8,0.5,0.8,0.8,-1.8,0,27.75,62.639,775.46,66.67,90,89.76
2589,2939,577,191.25,2310.469,2399.531,2343.867,90.2985,19.912,20.034,0.96484,0.95752,688,3,0.75,0.8,0.8,0.8,0.8,0.8,-1.8,0,27.75,62.639,775.46,65.1,90,89.76
2649,2944.5,576.5,191.25,2309.219,2427.5,2359.492,90.0269,19.918,19.906,0.96484,0.96655,700,3,0.75,0.8,1.2,0.8,0.8,1.2,-1.8,0,27.75,63.952,775.46,56.47,90,89.76
2709,2977,576,191.25,2308.984,2456.406,2358.242,89.7705,19.922,20.09,0.96484,0.96655,704,3,0.75,0.8,1.2,0.8,0.8,1.2,-1.8,0,27.75,65.452,775.46,49.41,90,89.46
2779,2989.5,576.5,191.25,2307.109,2494.062,2360.352,89.5569,19.926,19.952,0.96484,0.96655,704,3,0.75,1.2,1.2,0.8,0.8,1.2,-1.4,0,27.75,65.452,787.16,43.92,90,89.46
2839,2995.5,580,191.25,2307.344,2498.359,2348.477,89.3829,19.93,19.998,0.9646,0.96313,712,3.75,1.5,1.7,1.7,0.8,1.7,1.7,-0.9,0,27.75,67.139,787.16,43.14,90,89.46
2899,3029.5,582.5,191.25,2304.727,2484.219,2331.719,89.4012,19.934,20.086,0.9646,0.95483,708,3.75,0.75,1.7,1.7,1.3,1.7,1.7,-0.9,0,27.75,67.139,787.16,43.14,90,89.46
2959,3027,583,191.25,2303.477,2458.047,2315,89.3677,19.938,20.008,0.9646,0.94629,708,3.75,1.5,1.7,1.7,1.7,1.7,1.7,-0.9,0,27.75,68.756,799.06,44.31,90,89.46
3019,3060,587,191.25,2302.109,2435.781,2315.859,89.3158,19.942,19.886,0.96436,0.94531,712,4.5,0,2.2,2.6,2.2,2.2,2.6,-0.4,0,27.75,70.444,799.06,46.67,90,89.26
3079,3088,587,191.25,2300,2409.219,2310.469,89.1571,19.944,19.902,0.96436,0.94727,716,4.5,1.5,2.2,2.6,2.2,2.2,2.6,-0.4,0,27.75,70.444,799.06,51.37,90,89.26
3139,3102.5,585.5,191.25,2298.594,2378.75,2305.742,89.0442,19.948,19.774,0.96411,0.94824,720,4.5,0,2.6,2.6,2.2,2.2,2.6,0,0,27.75,72.342,810.16,58.43,90,89.26
3199,3132,585.5,191.25,2297.227,2374.453,2316.602,88.8977,19.952,19.774,0.96411,0.95361,728,4.5,2.25,2.6,2.6,2.2,2.6,2.6,0,0,27.75,72.342,810.16,66.27,90,89.26
3259,3133.5,584.5,191.25,2295.859,2379.922,2325.625,88.7421,19.956,19.848,0.96411,0.9624,740,4.5,2.25,2.6,2.6,2.2,2.6,2.6,0,0,27,74.147,810.16,67.84,90,89.26
3319,3157,584,191.25,2293.984,2392.734,2330.977,88.5803,19.958,19.838,0.96387,0.96655,744,4.5,2.25,2.6,2.6,2.6,2.6,2.6,0,0,27,75.952,810.16,63.14,90,88.96
3389,3178.5,585,191.25,2291.367,2420.156,2334.844,88.3698,19.958,19.946,0.96387,0.96777,752,4.5,2.25,2.6,3,2.6,2.6,3,0,0,27,75.952,819.56,56.47,90,88.96
3449,3205,586,191.25,2289.375,2422.969,2329.727,87.8632,19.958,20.002,0.96362,0.96704,756,4.5,3,2.6,3,2.6,2.6,3,0,0,27,77.639,819.56,53.73,90,88.96
3509,3223.5,585.5,191.25,2288.359,2437.188,2323.125,87.5732,19.958,20.018,0.96387,0.96387,760,4.5,2.25,3,3,2.6,2.6,3,0,0,27,79.35,819.56,51.37,90,88.96
3569,3224,584.5,191.25,2286.094,2428.672,2316.367,87.5031,19.958,19.892,0.96362,0.96045,760,4.5,3,3,3,2.6,3,3,0.3,0,27,79.35,826.86,50.2,90,88.96
3629,3261,585,191.25,2284.609,2419.375,2307.734,87.2803,19.958,19.856,0.96338,0.95801,764,4.5,0,3,3,2.6,3,3,0.3,0,27,80.944,826.86,51.37,90,88.76
3689,3273,581,191.25,2284.102,2401.641,2302.617,87.1796,19.958,19.856,0.96338,0.9541,768,4.5,3,3,3,3,3,3,0.3,0,27,80.944,826.86,54.12,90,88.76
3759,3300.5,580,191.25,2289.219,2382.422,2294.844,87.2864,19.958,19.924,0.96338,0.95361,768,4.5,3,3,3.3,3,3,3.3,0.3,0,27,82.35,831.66,60.39,90,88.96
3819,3318.5,580,191.25,2290.742,2352.5,2303.359,87.2406,19.958,19.86,0.96313,0.95605,776,4.5,3,3,3.3,3,3,3.3,0.3,0,27,83.944,831.66,70.98,90,88.76
3879,3338.5,579.5,191.25,2288.984,2347.5,2307.969,87.1002,19.958,19.86,0.96313,0.95972,780,4.5,3,3.3,3.3,3,3,3.3,0.7,0,27,83.944,831.66,78.82,90,88.76
3939,3365,581,191.25,2290.352,2351.016,2310,86.9598,19.958,19.874,0.96289,0.96509,784,4.5,3,3.3,3.3,3,3.3,3.3,0.7,0,27,85.444,833.56,79.61,90,88.76
3999,3381.5,581.5,191.25,2290.117,2353.906,2312.969,86.8164,19.958,19.904,0.96289,0.96582,792,4.5,3,3.3,3.3,3,3.3,3.3,0.7,0,27,85.444,833.56,80.39,90,88.76
4059,3408,579,191.25,2291.602,2348.203,2316.367,86.6669,19.958,19.946,0.96289,0.96582,796,4.5,3,3.3,3.3,3,3.3,3.3,0.7,0,27,86.545,833.56,80.78,90,88.46
4119,3421,578.5,191.25,2291.367,2354.609,2318.477,86.4868,19.958,19.946,0.96265,0.96313,804,4.5,3,3.3,3.3,3.3,3.3,3.3,0.7,0,27,87.858,833.56,81.18,90,88.76
4179,3444,579,191.25,2292.969,2357.578,2322.5,86.2274,19.958,19.954,0.9624,0.96313,808,4.5,3,3.3,3.7,3.3,3.3,3.7,0.7,0,27,87.858,832.86,81.57,90,88.76
4239,3466.5,576,191.25,2292.852,2355.312,2321.484,86.2366,19.958,19.906,0.9624,0.96167,812,4.5,0,3.3,3.7,3.3,3.3,3.7,0.7,0,27,88.959,832.86,81.57,90,88.46
4299,3482,576.5,191.25,2294.727,2361.719,2323.75,85.9894,19.958,19.954,0.9624,0.96118,816,4.5,3,3.7,3.7,3.3,3.3,3.7,1.1,0,27,88.959,832.86,81.57,90,88.46
4359,3496,576,191.25,2295.859,2359.609,2321.484,85.9558,19.958,19.92,0.9624,0.95947,820,4.5,3,3.7,3.7,3.3,3.7,3.7,1.1,0,27,90.459,829.86,81.96,90,88.46
4419,3509,575.5,191.25,2296.484,2350.781,2318.242,85.7208,19.958,19.918,0.96143,0.96021,824,4.5,3,3.7,3.7,3.3,3.7,3.7,1.1,0,26.25,91.538,829.86,82.35,90,88.46
4479,3548.5,575.5,191.25,2296.094,2343.203,2316.719,85.6628,19.958,19.846,0.96094,0.95947,828,4.5,0.75,3.7,3.7,3.7,3.7,3.7,1.1,0,26.25,91.538,829.86,83.14,90,88.46
4539,3559,577.5,191.25,2297.734,2352.5,2315.977,85.4614,19.958,19.95,0.96045,0.95874,832,4.5,3,3.7,4.1,3.7,3.7,4.1,1.1,0,26.25,92.756,825.16,84.31,90,88.46
4599,3582.5,578,191.25,2297.969,2341.094,2315.117,85.3302,19.958,19.902,0.95996,0.95703,836,4.5,3.75,3.7,4.1,3.7,3.7,4.1,1.1,0,26.25,92.756,825.16,85.49,90,88.46
4669,3595,579,191.25,2299.219,2341.797,2315.352,85.2753,19.958,19.96,0.95874,0.95752,840,4.5,3.75,4.1,4.1,3.7,3.7,4.1,1.5,0,26.25,93.952,825.16,87.06,90,88.46
4729,3626,580,191.25,2300,2348.203,2315,85.1501,19.958,19.936,0.95825,0.95532,844,4.5,3.75,4.1,4.1,3.7,4.1,4.1,1.5,0,26.25,95.053,819.26,88.63,90,88.46
4789,3628,582.5,191.25,2301.367,2332.812,2314.492,85.0067,19.958,19.91,0.95728,0.9541,848,4.5,3.75,4.1,4.1,3.7,4.1,4.1,1.5,0,26.25,95.053,819.26,89.8,90,88.46
4849,3664.5,583.5,191.25,2297.852,2334.531,2311.719,84.9335,19.958,19.918,0.9563,0.95361,852,4.5,3.75,4.1,4.1,3.7,4.1,4.1,1.5,0,26.25,96.038,819.26,90.59,90,88.46
4909,3684.5,584,191.25,2294.844,2323.359,2309.609,84.8389,19.958,19.918,0.95557,0.95337,856,4.5,1.5,4.1,4.5,4.1,4.1,4.1,1.5,0,26.25,96.858,819.26,91.76,90,88.76
4969,3697,586.5,191.25,2293.594,2331.172,2307.617,84.7321,19.958,19.908,0.95532,0.95312,860,4.5,3.75,4.1,4.5,4.1,4.1,4.5,1.5,0,26.25,96.858,813.16,92.55,90,88.76
5029,3724.5,591.5,191.25,2281.367,2320,2305.977,84.7107,19.958,19.964,0.95386,0.95093,864,4.5,4.5,5,5,4.6,4.6,5,2,0,26.25,97.842,813.16,93.33,90,88.76
5089,3731,593,191.25,2279.727,2324.297,2301.992,84.5459,19.958,19.866,0.95361,0.95044,864,4.5,4.5,5,5,4.6,5,5,2.3,0,26.25,97.842,813.16,93.73,90,88.76
5149,3757,591.5,191.25,2285.859,2316.562,2297.344,84.3628,19.958,19.902,0.95288,0.94995,868,4.5,4.5,5,5,4.6,5,5,2.3,0,26.25,98.756,807.26,94.51,90,88.76
5209,3764.5,588,191.25,2289.102,2302.031,2290.625,84.3231,19.958,19.964,0.9519,0.94971,868,4.5,4.5,5,5,4.6,5,5,2.3,0,26.25,99.741,807.26,94.9,90,88.76
5273,3792,586,191.25,2294.102,2307.656,2288.242,84.2896,19.958,19.942,0.95166,0.95068,868,4.5,4.5,5,5,5,5,5,2.3,0,26.25,99.741,807.26,95.69,90,88.76
5339,3819.5,583.5,191.25,2297.227,2299.531,2276.602,84.2621,19.958,19.94,0.95068,0.95093,868,4.5,4.5,5,5,5,5,5,2.3,0,26.25,100.35,802.46,96.08,90,88.76
5399,3826,580.5,191.25,2299.492,2281.25,2272.617,84.2804,19.958,19.956,0.94995,0.94995,872,4.5,4.5,5,5,5,5,5,2.3,0,26.25,100.35,802.46,96.47,90,88.76
5459,3849.5,579.5,191.25,2303.477,2277.266,2265.625,84.3811,19.958,19.864,0.94897,0.95166,872,4.5,4.5,5,5,5,5,5,2.7,0,26.25,101.241,802.46,96.86,90,88.96
5519,3868,576.5,191.25,2305.234,2282.422,2261.602,84.5245,19.958,19.91,0.94849,0.94995,876,4.5,4.5,5,5,5,5,5,2.7,0,26.25,101.85,802.46,97.25,90,88.96
5579,3903.5,576,191.25,2305.234,2280.547,2259.844,84.6558,19.958,19.866,0.94751,0.94946,876,4.5,4.5,5,5,5,5,5,2.7,0,26.25,101.85,798.96,97.25,90,88.96
5639,3916.5,574.5,191.25,2301.875,2276.406,2254.102,84.7839,19.958,19.89,0.94702,0.94849,880,4.5,4.5,5,5,5,5,5,2.7,0,26.25,102.342,798.96,97.65,90,88.96
5699,3930.5,573,191.25,2303.984,2279.844,2251.875,84.9335,19.958,19.92,0.94702,0.94775,884,4.5,4.5,5,5,5,5,5,2.7,0,26.25,102.342,798.96,97.65,90,88.96
5759,3954,572,191.25,2305.859,2258.516,2252.344,85.0098,19.958,19.866,0.9458,0.94824,884,4.5,2.25,5,5,5,5,5,2.7,0,26.25,103.256,797.06,97.65,90,89.26
5819,3972.5,571.5,191.25,2308.477,2264.453,2253.867,85.1257,19.958,19.888,0.94531,0.94727,892,4.5,3,5,5,5,5,5,3.1,0,26.25,103.748,797.06,97.65,90,89.26
5879,3995,572,191.25,2313.477,2265.312,2257.227,85.2081,19.958,19.896,0.94434,0.94727,896,4.5,3,5,5,5,5,5,3.1,0,26.25,103.748,797.06,97.65,90,89.26
5939,4008.5,573,191.25,2315,2269.609,2261.875,85.2478,19.958,19.926,0.94385,0.94434,900,4.5,3,5,5.5,5,5.5,5,3.6,0,26.25,104.358,796.96,97.65,90,89.26
5999,4034.5,574.5,191.25,2315,2271.328,2265.625,85.2905,19.958,19.93,0.94263,0.94165,908,5.25,3,5.5,5.5,5.5,5.5,5.5,3.6,0,26.25,104.358,796.96,97.65,90,89.26
6059,4043.5,574.5,191.25,2317.734,2275.625,2266.992,85.3699,19.958,19.944,0.94214,0.94116,912,5.25,3,5.5,5.5,5.5,5.5,5.5,3.6,0,26.25,104.85,796.96,97.65,90,89.46
6119,4066.5,575,191.25,2322.344,2284.922,2272.852,85.4492,19.958,20.008,0.94067,0.94092,916,5.25,3,5.5,5.5,5.5,5.5,5.5,3.6,0,26.25,105.459,796.96,97.65,90,89.76
6179,4079.5,576.5,191.25,2325.469,2304.609,2278.359,85.495,19.958,20.008,0.93994,0.94116,924,5.25,5.25,5.5,5.5,5.5,5.5,5.5,3.6,0,26.25,105.459,798.66,97.65,90,89.76
6239,4102,580.5,191.25,2321.875,2318.359,2283.867,85.5316,19.958,19.954,0.93872,0.94067,928,6,6,6,6,6,6,6,4.5,0,26.25,105.858,798.66,97.65,90,89.46
6299,4124,584,191.25,2318.867,2318.359,2290,85.318,19.958,19.788,0.93726,0.93945,936,6,6,6,6,6,6,6,4.5,0,26.25,105.858,798.66,97.65,90,89.46
6359,4133.5,585.5,191.25,2321.484,2311.406,2296.25,85.321,19.958,19.746,0.93604,0.93799,940,6,6,6,6,6,6,6,4.5,0,26.25,106.444,802.06,97.65,90,89.76
6419,4148,587,191.25,2323.984,2315.703,2301.094,85.2966,19.958,19.692,0.93555,0.93579,948,6,6,6,6,6,6,6,4.5,0,26.25,107.147,802.06,97.65,90,89.76
6479,4177.5,587.5,191.25,2327.852,2338.828,2305.625,85.318,19.958,19.95,0.93408,0.93384,952,6,6,6.5,6.5,6,6.5,6.5,4.5,0,26.25,107.147,802.06,97.65,90,89.76
6539,4185.5,592.5,191.25,2324.219,2347.188,2310.625,85.2936,19.958,19.932,0.93384,0.93213,960,6,6,6.5,6.5,6.5,6.5,6.5,5,0,26.25,107.756,806.96,97.65,90,89.76
6599,4203,593,191.25,2327.344,2323.672,2315.469,85.2234,19.958,19.89,0.93311,0.93335,964,6,6,6.5,6.5,6.5,6.5,6.5,5,0,26.25,107.756,806.96,97.65,90,89.76
6659,4236,594.5,191.25,2332.617,2331.172,2320.352,85.0861,19.958,19.856,0.9314,0.93237,968,6,6,6.5,6.5,6.5,6.5,6.5,5.3,0,26.25,108.459,806.96,97.65,90,89.96
6729,4254,595,191.25,2334.375,2357.578,2323.477,84.9792,19.958,19.896,0.93018,0.93042,976,6,6.75,6.5,7,6.5,7,6.5,5.3,0,26.25,108.647,813.16,97.65,90,89.96
6789,4268.5,598.5,191.25,2331.367,2337.109,2326.719,84.9213,19.958,19.784,0.92896,0.92944,980,6.75,6.75,7,7,7,7,7,5.8,0,26.25,108.647,813.16,97.65,90,89.96
6849,4291.5,598.5,191.25,2333.477,2360.156,2329.375,84.8083,19.958,20.016,0.92773,0.92798,988,6.75,6.75,7,7,7,7,7,5.8,0,26.25,109.444,813.16,97.65,90,89.96
6909,4301.5,593.5,191.25,2337.227,2342.188,2328.75,84.7443,19.958,19.852,0.92749,0.9248,992,6.75,6.75,4,7,7,7,7,5.8,0,26.25,110.147,813.16,97.65,90,89.96
6969,4334,594,191.25,2342.109,2368.516,2331.602,84.6619,19.958,19.886,0.92578,0.92505,996,6.75,6.75,4,7,7,7,7,5.8,0,26.25,110.147,820.26,97.65,90,89.96
7029,4345.5,597,191.25,2336.719,2333.281,2332.227,84.7015,19.958,19.786,0.92529,0.92432,1000,7.5,6,4.5,7.5,7.5,7.5,7.5,6.7,0,26.25,110.545,820.26,97.65,90,90.26
7089,4364.5,598,191.25,2335.859,2362.734,2330.859,84.6375,19.958,19.88,0.92432,0.92358,1004,7.5,7.5,4.5,7.5,7.5,7.5,7.5,6.7,0,26.25,110.545,820.26,97.65,90,90.26
7149,4377,597.5,191.25,2338.359,2336.484,2329.219,84.5551,19.958,19.758,0.92285,0.92285,1008,7.5,7.5,4.5,7.5,7.5,7.5,7.5,6.7,0,26.25,111.155,828.16,97.65,90,90.26
7209,4409,596,191.25,2342.109,2359.297,2329.375,84.4971,19.958,19.97,0.92163,0.9231,1012,7.5,4.5,4.5,7.5,7.5,7.5,7.5,6.7,0,26.25,111.858,828.16,97.65,90,90.46
7269,4418.5,595.5,191.25,2345.625,2330.078,2323.75,84.5093,19.958,19.714,0.9209,0.91968,1012,7.5,7.5,4.5,7.5,7.5,7.5,7.5,6.7,0,26.25,111.858,828.16,97.65,90,90.46
7329,4443,599,191.25,2340.117,2325.156,2322.734,84.6252,19.958,19.78,0.91992,0.91992,1016,7.5,6.75,5.3,8,8,8,8,7.2,0,26.25,112.444,836.46,97.65,90,90.76
7389,4462,592,191.25,2343.125,2350.391,2318.477,84.7046,19.958,19.95,0.91919,0.9187,1016,7.5,7.5,5.3,8,8,5,8,7.6,0,26.25,112.444,836.46,97.65,90,90.76
7449,4477,592.5,191.25,2339.102,2318.359,2314.102,84.8145,19.958,19.724,0.91772,0.91797,1016,7.5,4.5,5.3,8,8,5,8,7.6,0,26.25,113.147,836.46,97.65,90,90.76
