﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40
1.763,11.89,19.9,0.2,-0.8,-0.2,0,1152,3,90,14.88,32.2,32.9,17.6,2395.2,-0.32,1682,0.01,18.3,19,19,19,19,19,19,94,100,1,0,0,0,0,0,0,0,0,0,33.2,19.7,22.59,0,0,0.14,0,0,-0.06,0
1.863,11.89,19.9,0.3,-0.7,-0.2,0,1152,3,90,15.12,33.8,34.2,18.6,2443.6,-0.5,1706,0.01,19.1,19,19.5,19.5,19,19.5,19.5,100,100,1,0,0,0,0,0,0,0,0,0,34.4,20.5,23.82,0,0,0.14,0,0,-0.08,0
1.966,11.89,20.2,0.3,-0.7,-0.2,0,1155,3,90,15.09,33.8,35,19,2466.5,-0.36,1717,0.01,19.3,19.5,19.5,19.5,19.5,19.5,19.5,104,100,1,0,0,0,0,0,0,0,0,0,34.7,21.5,24.87,0,0,0.13,0,0,-0.1,0
2.074,11.89,23,0.3,-0.7,-0.2,0,1155,3,90,15.05,36,37.8,20.4,2483.6,-0.47,1738,0.01,20,16.9,20,20,16.7,19,20,108,100,1,0,0,0,0,0,0,0,0,0,38,24.2,27.2,0,0,0.11,0,0,-0.12,0
2.173,11.89,23.7,0.3,-0.7,-0.3,0,1159,3,90,15.09,38.2,41.3,22.1,2523.1,-0.44,1768,0.01,21.4,13.6,21.5,19.1,15.3,13.6,21.5,119,100,1,0,0,0,0,0,0,0,0,0,39.7,26.1,29.75,0,0,0.11,0,0,-0.16,0
2.273,11.89,23.7,0.4,-0.6,-0.3,0,1159,3,90,15.31,40.5,43.9,23.5,2571.8,-0.47,1782,1.95,22,21.5,21,21,21.5,21,21,128,100,1,0,0,0,0,0,0,0,0,0,42,27.5,31.88,0,0,0.11,0,0,-0.22,0
2.376,11.89,23.7,0.5,-0.6,-0.4,0,1164,3,90,15.45,43.5,45.3,25.3,2618.8,-0.44,1809,6.63,22.5,20,16.6,20.5,17.5,20,20.5,136,100,1,0,0,0,0,0,0,0,0,0,44.2,28.5,33.41,0,0,0.11,0,0,-0.29,0
2.478,11.89,24,0.6,-0.6,-0.4,0,1164,3,90,15.57,45,46.1,26.7,2641.1,-0.41,1826,8.75,22.4,19.5,19.5,19.5,20,19.5,19.5,144,100,1,0,0,0,0,0,0,0,0,0,45.8,29.2,34.55,0,0,0.11,0,0,-0.42,0
2.574,11.89,24,0.7,-0.7,-0.6,0,1168,3,90,15.25,45.8,46.2,27.3,2666.4,-0.65,1855,9.21,21.5,17.1,14.5,19.5,16.5,17.1,19.5,150,100,1,0,0,0,0,0,0,0,0,0,46.2,29.8,35.31,0,0,0.11,0,0,-0.6,0
2.674,11.89,24,0.8,-0.7,-0.7,0,1168,3,90,14.83,46.5,46.6,28.1,2684.4,-0.56,1882,8.98,21.1,19.5,19,17.8,19.5,19.5,19,152,100,1,0,0,0,0,0,0,0,0,0,46.6,30.5,36.05,0,0,0.11,0,0,-0.79,0
2.774,11.89,24,1,-0.7,-0.8,0,1171,3,90,14.57,46.5,46.8,28.9,2673.6,-0.71,1897,8.48,21,17.3,17.7,17.4,17.2,17.4,17.7,152,100,1,0,0,0,0,0,0,0,0,0,47.2,30.8,36.64,0,0,0.1,0,0,-1.14,0
2.874,11.89,24,1.1,-0.7,-1,0,1171,3,88,14.38,46.5,46.2,29.2,2680.3,-0.77,1932,7.2,20.5,17.6,18.1,18.1,18.1,18.1,18.1,156,100,1,0,0,0,0,0,0,0,0,0,46.9,30.9,36.9,0,0,0.1,0,0,-1.47,0
2.973,11.89,24,1.2,-0.7,-1.1,0,1177,3,88,14.48,47.2,46,29.8,2656.5,-0.68,1953,7.63,19.8,18.2,18.2,18.4,18.2,18.4,18.4,155,100,1,0,0,0,0,0,0,0,0,0,47,31.3,37.19,0,0,0.1,0,0,-1.82,0
3.074,11.89,23.7,1.3,-0.8,-1.2,0,1177,3,88,14.48,46.5,45.4,29.6,2675.7,-0.71,1970,6.91,19.5,19,19,19,19,19,19,156,100,1,0,0,0,0,0,0,0,0,0,46.2,30.9,37.12,0,0,0.1,0,0,-2.16,0
3.173,11.89,23.7,1.5,-0.8,-1.4,0,1180,3,88,14.48,45.8,44.9,29.6,2670.4,-0.62,2016,7.11,18.9,19.1,20,20,20,19.1,20,152,100,1,0,0,0,0,0,0,0,0,0,45.3,31,37.15,0,0,0.1,0,0,-2.49,0
3.273,11.89,23.7,1.6,-0.8,-1.5,0,1180,3,88,14.48,44.2,44.6,29.2,2664.1,-0.71,2021,5.45,18.7,20.5,20.1,20.4,20.1,20.4,20.4,149,100,1,0,0,0,0,0,0,0,0,0,44.5,31.3,37.38,0,0,0.1,0,0,-2.79,0
3.373,11.89,23.3,1.7,-0.8,-1.6,0,1184,3,88,14.48,44.2,44.5,29.3,2657.1,-0.73,2048,5.1,18.6,20.8,20.8,20.8,20.8,20.8,20.8,146,100,1,0,0,0,0,0,0,0,0,0,44.1,31,37.39,0,0,0.1,0,0,-3.02,0
3.474,11.9,23.3,1.8,-0.7,-1.7,0,1184,3,88,14.48,43.5,43.4,29.3,2662.3,-0.85,2082,4.52,18.3,21.2,21.2,21.2,21.2,21.2,21.2,144,100,1,0,0,0,0,0,0,0,0,0,43.3,31.1,37.34,0,0,0.1,0,0,-3.28,0
3.574,11.9,23,1.9,-0.8,-1.8,0,1188,3,88,14.48,42.8,43.1,29.1,2659.4,-0.71,2092,4.16,18,21.4,21.9,21.7,21.7,21.4,21.9,142,100,1,0,0,0,0,0,0,0,0,0,42.6,30.7,37.15,0,0,0.1,0,0,-3.5,0
3.674,11.9,23,2,-0.8,-1.9,0,1188,3,88,15.35,42,42.1,28.8,2658.8,-0.79,2120,9.79,17.6,21.7,21.7,21.8,21.7,21.6,21.8,139,100,1,0,0,0,0,0,0,0,0,0,41.7,30.8,36.99,0,0,0.09,0,0,-3.71,0
3.773,11.9,23,2.1,-0.8,-2,0,1189,3,88,15.35,41.2,42.1,28.6,2646.9,-0.77,2148,10.29,17.6,22.4,22.3,22.3,22.4,22.4,22.3,135,100,1,0,0,0,0,0,0,0,0,0,41.3,31.1,37.24,0,0,0.09,0,0,-3.88,0
3.874,11.9,23,2.1,-0.7,-2,0,1189,3,88,15.35,40.5,41.9,28.7,2643.2,-0.73,2162,11.2,17.6,22.4,22.4,22.4,22.4,22.4,22.4,133,100,1,0,0,0,0,0,0,0,0,0,41,31.3,37.49,0,0,0.1,0,0,-3.99,0
3.973,11.9,23,2.2,-0.7,-2.1,0,1191,3,88,11.43,40.5,41.7,28.9,2656.2,-0.77,2191,-15.07,17.6,22.3,22.6,22.6,22.6,22.6,22.6,132,100,1,0,0,0,0,0,0,0,0,0,40.9,31.5,37.71,0,0,0.09,0,0,-4.15,0
4.077,11.9,23,2.2,-0.7,-2.1,0,1191,3,88,13.15,40.5,41.2,29.1,2638.8,-0.65,2228,0.1,17.6,21.3,21.5,21.5,21.3,21.5,21.5,133,100,1,0,0,0,0,0,0,0,0,0,41,33.1,38.24,0,0,0.09,0,0,-4.27,0
4.173,11.9,23,2.3,-0.6,-2.2,0,1195,3,88,13.15,41.2,43.8,29.9,2659.7,-0.68,2218,-2.66,18.1,22.6,22.7,22.6,22.7,22.6,22.6,124,100,1,0,0,0,0,0,0,0,0,0,42.3,33.4,39.75,0,0,0.09,0,0,-4.4,0
4.274,11.9,23,2.2,-0.6,-2.2,0,1195,3,86,13.15,42,43.3,31,2686.7,-0.62,2264,-3.37,18.2,22.8,22.8,22.9,22.8,22.9,22.8,129,100,1,0,0,0,0,0,0,0,0,0,42.7,33.6,40.28,0,0,0.09,0,0,-4.52,0
4.374,11.9,23,2.3,-0.6,-2.3,0,1197,3,86,13.15,42.8,43.2,31.5,2693.1,-0.71,2274,-7.09,18.2,23,23,23,22.7,23,23,132,100,1,0,0,0,0,0,0,0,0,0,42.6,32.6,39.93,0,0,0.1,0,0,-4.61,0
4.474,11.9,23,2.5,-0.8,-2.3,0,1197,3,86,13.14,41.2,40.8,31,2679.1,-0.77,2310,-9.92,17.4,23,23,23,23,23,23,141,100,1,0,0,0,0,0,0,0,0,0,40.9,32.6,39.16,0,0,0.1,0,0,-4.84,0
4.574,11.9,23,2.5,-0.9,-2.4,0,1198,3,86,13.14,39.8,40.6,30.3,2678,-0.79,2328,-11.17,17.4,23,23,23,23,23,23,134,100,1,0,0,0,0,0,0,0,0,0,40.1,32.8,39.06,0,0,0.1,0,0,-4.94,0
4.674,11.9,23,2.5,-0.8,-2.4,0,1198,3,86,13.14,39.8,40.5,30.1,2671.3,-0.88,2335,-10.97,17.4,23.5,23.5,23.5,23.5,23,23.5,130,100,1,0,0,0,0,0,0,0,0,0,39.8,33,39.25,0,0,0.1,0,0,-5.02,0
4.773,11.9,23,2.5,-0.7,-2.5,0,1200,3,86,15.47,39,40.4,30.3,2664.1,-0.73,2368,0.47,17.5,23.5,23.5,23.5,23.5,23.5,23.5,129,100,1,0,0,0,0,0,0,0,0,0,39.6,33.4,39.54,0,0,0.1,0,0,-5.08,0
4.874,11.9,23,2.5,-0.7,-2.5,0,1200,3,86,15.47,39,40.3,30.5,2656.5,-0.85,2377,3.3,17.5,23.5,23.5,23.5,23.5,23.5,23.5,128,100,1,0,0,0,0,0,0,0,0,0,39.6,33.7,39.83,0,0,0.09,0,0,-5.18,0
4.974,11.9,23,2.6,-0.7,-2.5,0,1202,3,86,15.47,39.8,40.8,30.8,2662,-0.82,2404,7.71,17.6,23.5,23.5,23.5,23.5,23.5,23.5,126,100,1,0,0,0,0,0,0,0,0,0,40.1,33.9,40.46,0,0,0.09,0,0,-5.28,0
5.074,11.9,23,2.6,-0.7,-2.6,0,1202,3,86,10.54,39.8,41,31.5,2667,-0.88,2434,-25.02,17.9,23,23,23,23,23,23,127,100,1,0,0,0,0,0,0,0,0,0,40.4,34.4,40.98,0,0,0.08,0,0,-5.4,0
5.182,11.9,23,2.7,-0.6,-2.6,0,1204,3,86,13.93,39.8,40.8,31.9,2681.5,-0.77,2438,1.1,18,23,23,23,23,23,23,128,100,1,0,0,0,0,0,0,0,0,0,40.4,34.6,41.32,0,0,0.08,0,0,-5.47,0
5.284,11.9,23,2.7,-0.6,-2.6,0,1204,3,86,15.05,39.8,40.9,32.2,2680.9,-0.88,2462,3.9,17.9,23,23,23,23,23,23,128,100,1,0,0,0,0,0,0,0,0,0,40.4,34.9,41.72,0,0,0.08,0,0,-5.58,0
5.394,11.9,23,2.8,-0.7,-2.7,0,1206,3,86,14.53,39.8,40.8,32.5,2686.7,-0.77,2503,0.94,18,23,23,23.5,23,23.5,23,127,100,1,0,0,0.1,0,0,0,0,0,0,40.3,35.3,42.09,0,0,0.09,0,0,-5.75,0
5.499,11.9,23,2.8,-0.7,-2.7,0,1206,3,86,14.71,39.8,40.7,32.7,2692.2,-0.79,2512,1.91,18,23.5,23.5,23.5,23.5,23.5,23.5,127,100,1,0,0,0.1,0,0,0,0,0,0,40.3,35.4,42.31,0,0,0.09,0,0,-5.88,0
5.594,11.9,23,2.9,-0.7,-2.8,0,1206,3,86,14.66,39.8,40.6,32.9,2698,-0.73,2536,1.55,17.9,23.5,23.5,23.5,23.5,23.5,23.5,126,100,1,0,0,0.1,0,0,0,0,0,0,40.2,35.7,42.63,0,0,0.09,0,0,-6.01,0
5.696,11.9,23,2.9,-0.6,-2.8,0,1207,3,84,14.55,39.8,40.7,33.2,2698,-0.94,2564,1.09,17.9,23.5,23.5,23.5,23.5,23.5,23.5,126,100,1,0,0,0.1,0,0,0,0,0,0,40.2,36,42.99,0,0,0.09,0,0,-6.15,0
5.796,11.9,23,2.9,-0.6,-2.9,0,1207,3,84,14.65,39.8,40.6,33.4,2702.1,-0.79,2578,4.52,17.9,23.5,23.5,23.5,23.5,23.5,23.5,126,100,1,0,0,0.1,0,0,0,0,0,0,40.1,36.2,43.3,0,0,0.09,0,0,-6.26,0
5.893,11.9,22.7,3,-0.6,-2.9,0,1207,3,84,14.47,39.8,40.6,33.6,2699.2,-0.88,2604,3.75,17.9,23.5,23.5,23.5,23.5,23.5,23.5,125,100,1,0,0,0.1,0,0,0,0,0,0,39.8,35.7,43.24,0,0,0.09,0,0,-6.35,0
5.993,11.9,22,3.1,-0.7,-3,0,1207,3,84,14.51,39,38.7,33.1,2703.5,-0.82,2626,2.66,17.4,24,24,24,24,24,24,123,100,1,0,0,0,0,0,0,0,0,0,37.7,33.5,41.66,0,0,0.09,0,0,-6.42,0
6.099,11.9,21.4,3.1,-0.8,-3,0,1209,3,84,14.7,36,35.7,30.8,2692.2,-0.79,2642,6.3,16.6,25.5,25.5,25.5,25,25.5,25.5,115,100,1,0,0,0,0,0,0,0,0,0,35.4,32.3,39.72,0,0,0.09,0,0,-6.38,0
6.199,11.9,21.4,3,-0.8,-3,0,1209,3,84,14.7,34.5,35.3,30,2686.1,-0.88,2666,6.9,16.4,26,26,26,26,26,26,106,100,1,0,0,0,0,0,0,0,0,0,34.7,32.4,39.15,0,0,0.09,0,0,-6.28,0
6.303,11.9,21.4,2.9,-0.8,-2.9,0,1209,3,84,14.7,34.5,35.2,30,2669.9,-0.77,2691,8.18,16.6,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,0,0,0,0,0,0,0,0,34.7,32.7,39.16,0,0,0.09,0,0,-6.11,0
6.404,11.9,21.4,2.8,-0.7,-2.9,0,1209,3,84,14.7,34.5,35.2,30.3,2656.5,-0.88,2706,9.43,16.9,26.5,26.5,26.5,26.5,26.5,26.5,104,100,1,0,0,0,0,0,0,0,0,0,34.7,32.9,39.29,0,0,0.09,0,0,-5.94,0
6.509,11.9,21.4,2.8,-0.7,-2.8,0,1209,3,84,14.7,34.5,35.1,30.4,2654.8,-0.88,2723,10.58,17.1,26.5,26.5,26.5,26.5,26.5,26.5,103,100,1,0,0,0,0,0,0,0,0,0,34.6,33,39.48,0,0,0.09,0,0,-5.86,0
6.604,11.9,21.4,2.8,-0.7,-2.8,0,1209,3,84,14.7,34.5,35,30.6,2649.6,-0.85,2738,10.59,17.1,26.5,26.5,26.5,26.5,26.5,26.5,102,100,1,0,0,0,0,0,0,0,0,0,34.3,32.9,39.41,0,0,0.09,0,0,-5.75,0
6.703,11.9,21.4,2.8,-0.7,-2.7,0,1211,3,84,13.11,33.8,34.5,30.4,2646.4,-0.79,2760,3.08,17.1,27.5,27.5,27.5,27.5,27.5,27.5,103,100,1,0,0,0,0,0,0,0,0,0,34.1,33.2,39.42,0,0,0.09,0,0,-5.75,0
6.809,11.9,21,2.8,-0.7,-2.7,0,1211,3,84,13.11,33,33.8,30.3,2648.4,-0.91,2784,2.84,17.1,27.5,27.5,27.5,27.5,27.5,27.5,102,100,1,0,0,0,0,0,0,0,0,0,33.5,32.4,38.93,0,0,0.09,0,0,-5.67,0
6.906,11.9,20.7,2.7,-0.7,-2.7,0,1211,3,84,13.11,33,32.9,29.8,2633.6,-0.88,2796,2.64,17,28,27.5,27.5,28,27.5,27.5,100,100,1,0,0,0,0,0,0,0,0,0,33.7,33.1,39.33,0,0,0.09,0,0,-5.59,0
7.008,11.9,20.7,2.6,-0.8,-2.7,0,1211,3,84,11.32,33,34.5,30.6,2641.7,-0.94,2817,-5.71,17.3,27.5,27.5,27.5,27.5,27.5,27.5,92,100,1,0,0,0,0,0,0,0,0,0,33.8,33.4,39.93,0,0,0.09,0,0,-5.48,0
7.103,11.9,20.7,2.6,-0.7,-2.6,0,1211,3,84,15.61,33.8,34.4,30.9,2643.8,-0.79,2829,8.61,17.5,27.5,27.5,27.5,27.5,27.5,27.5,92,100,1,0,0,0,0,0,0,0,0,0,33.9,33.5,40.23,0,0,0.09,0,0,-5.39,0
7.203,11.9,20.7,2.6,-0.7,-2.6,0,1211,3,84,16.03,33.8,34.4,31.1,2648.4,-0.82,2844,12.23,17.7,28,28,28,28,28,28,92,100,1,0,0,0,0,0,0,0,0,0,32.8,32.1,39.31,0,0,0.09,0,0,-5.32,0
7.303,11.9,20.7,2.6,-0.7,-2.6,0,1211,3,84,15.01,32.2,32.3,29.8,2640.3,-0.91,2865,7.45,17,28.5,28.5,28.5,28.5,28.5,28.5,96,100,1,0,0,0,0,0,0,0,0,0,32.1,32.1,38.53,0,0,0.09,0,0,-5.31,0
7.403,11.9,20.7,2.6,-0.8,-2.5,0,1211,3,84,13.61,31.5,32.1,29.6,2637.1,-0.85,2886,3.87,17,28.5,29,29,29,29,29,93,100,1,0,0,0,0,0,0,0,0,0,31.7,32.3,38.39,0,0,0.09,0,0,-5.18,0
7.503,11.9,20.7,2.6,-0.8,-2.5,0,1209,3,84,13.57,31.5,32,29.9,2618.8,-0.85,2900,4.63,17,29,29,29,29,29,29,92,100,1,0,0,0,0,0,0,0,0,0,31.9,32.4,38.44,0,0,0.09,0,0,-5.1,0
7.603,11.9,20.7,2.5,-0.8,-2.5,0,1209,3,84,13.57,31.5,32.2,29.8,2616.8,-0.88,2914,5.57,17.3,29,29,29,29,29,29,92,100,1,0,0,0,0,0,0,0,0,0,31.9,32.5,38.64,0,0,0.09,0,0,-5.05,0
7.704,11.9,20.7,2.5,-0.8,-2.5,0,1209,3,84,13.57,31.5,31.8,30.1,2609.5,-0.79,2934,6.32,17.4,29,29,29,29,29,29,92,100,1,0,0,0,0,0,0,0,0,0,31.7,32.5,38.67,0,0,0.08,0,0,-5.02,0
7.804,11.9,20.7,2.5,-0.8,-2.5,0,1209,3,84,13.57,31.5,31.7,30.3,2608.7,-0.91,2948,7.02,17.4,29.5,29.5,29,29.5,29.5,29,92,100,1,0,0,0,0,0,0,0,0,0,31.7,32.5,38.71,0,0,0.09,0,0,-4.98,0
7.905,11.9,20.7,2.5,-0.8,-2.4,0,1209,3,84,13.57,31.5,31.6,30.3,2606.3,-0.77,2958,7.75,17.5,29.5,29.5,29.5,29.5,29.5,29.5,91,100,1,0,0,0,0,0,0,0,0,0,31.6,32.8,38.84,0,0,0.09,0,0,-4.91,0
8.003,11.9,20.7,2.5,-0.8,-2.4,0,1209,3,84,13.57,30.8,31.7,30.3,2606.9,-0.77,2979,8.49,17.5,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,0,0,0,0,0,0,0,0,0,31.5,32.9,39.03,0,0,0.09,0,0,-4.88,0
8.111,11.9,20.7,2.5,-0.8,-2.4,0,1209,3,84,13.98,30.8,31.6,30.4,2604.6,-0.79,2994,33.01,17.5,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,0,0,0,0,0,0,0,0,0,31.6,32.9,39.1,0,0,0.09,0,0,-4.87,0
8.229,11.9,20.7,2.4,-0.8,-2.4,0,1209,3,84,14.01,31.5,31.5,30.7,2596.8,-0.94,3020,15.64,17.6,30,30,30,30,30,30,90,100,1,0,0,0,0,0,0,0,0,0,31.9,33,39.41,0,0,0.09,0,0,-4.82,0
8.335,11.9,20.7,2.4,-0.8,-2.4,0,1209,3,84,14.01,31.5,31.5,31.1,2615.6,-0.79,3034,17.28,17.8,29.5,29.5,29.5,29.5,29.5,29.5,90,100,1,0,0,0,0,0,0,0,0,0,31.9,33,39.5,0,0,0.08,0,0,-4.79,0
8.439,11.9,20.7,2.4,-0.8,-2.3,0,1209,3,84,9.56,31.5,31.6,31.3,2619.1,-0.91,3049,-17.61,17.8,30,30,29.5,30,29.5,30,90,100,1,0,0,0,0,0,0,0,0,0,31.8,33.3,39.72,0,0,0.08,0,0,-4.8,0
8.540,11.9,20.7,2.3,-0.9,-2.3,0,1207,3,84,12.91,31.5,31.6,31.1,2629.5,-0.79,3059,0.21,17.9,30,30,30,30,30,30,89,100,1,0,0,0,0,0,0,0,0,0,31.6,33.4,39.88,0,0,0.08,0,0,-4.75,0
8.649,11.9,20.7,2.4,-0.9,-2.3,0,1207,3,84,12.91,31.5,31.5,31.4,2615,-0.85,3056,-6.52,18,30,30,30,30,30,30,88,100,1,0,0,0,0,0,0,0,0,0,31.6,33.4,40.06,0,0,0.09,0,0,-4.71,0
8.749,11.9,20.7,2.3,-0.8,-2.3,0,1207,3,84,12.91,31.5,31.5,31.5,2622.6,-0.94,3099,-10.89,18,30,30,30,30,30,30,88,100,1,0,0,0,0,0,0,0,0,0,31.6,33.6,40.12,0,0,0.09,0,0,-4.64,0
8.861,11.9,20.7,2.3,-0.8,-2.3,0,1207,3,84,12.91,31.5,31.4,31.7,2625.2,-0.88,3092,-15.75,18.1,30,30,30,30,30,30,88,100,1,0,0,0,0,0,0,0,0,0,31.6,33.6,40.23,0,0,0.1,0,0,-4.6,0
8.963,11.9,20.7,2.3,-0.8,-2.3,0,1207,3,84,12.9,31.5,31.3,31.7,2630.1,-0.85,3107,-17.49,18.2,30,30,30,30,30,30,88,100,1,0,0,0,0,0,0,0,0,0,31.4,33.6,40.27,0,0,0.1,0,0,-4.54,0
9.069,11.9,21,2.3,-0.8,-2.2,0,1207,3,84,12.9,31.5,31.3,31.7,2625.2,-0.77,3118,-21.08,18.3,30,30,30,30,30,30,87,100,1,0,0,0,0,0,0,0,0,0,32.2,34.6,40.91,0,0,0.1,0,0,-4.52,0
