﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 IJE0S FF v9.0 Stage 2+ 93oct_98ron b1AT_noALP
233.882,14.8,99.6,5.7,15.2,217,0,-1,0,0,0,0,73.4,1,93,14.05,13.91,114.3,201.9,286.7,219,2493.9,4269,-3.2,-3.7,81,13.5,376,0,65.3,79.2,35,0
233.981,14.8,99.6,6.7,15.1,219,0,-1,0,0,0,0,78.7,1,93,14.1,14.24,119.3,200.6,307,219,2394.7,4549,-1.5,-0.8,81,12.8,397.7,0,65.9,79.6,36.2,0
234.081,14.8,99.6,7.7,15,219,0,-1,0,0,0,0,77.5,1,93,13.55,13.65,125.1,198.3,325.3,219,2260.9,4791,-3.6,-2.1,81,12.8,419,0,67.4,81.7,38.8,0
234.196,14.8,99.6,8.6,14.9,219,0,-1,0,0,0,0,72.2,1,91,13.38,13.28,130.1,195.5,341.1,219,2373.1,5042,-6.3,-5.8,81,12.8,422.7,0,67.7,82.4,41.4,0
234.304,14.8,99.6,8.6,14.5,219,0,-1,0,0,0,0,80.5,1,91,12.66,12.36,130.7,191.6,358.1,219,2463.4,5380,-13.4,-10.7,81,12.8,417.3,0,61.5,76.8,43.9,0
234.407,14.8,99.6,8.6,14,219,0,-1,0,-3.3,0,0,72.7,1,91,13.04,12.71,131.6,188.3,372.3,219,2292.9,5648,-13.3,-10.7,81.1,12.8,428.4,0,58.3,73,45.7,0
234.511,14.8,99.6,9.3,13.1,219,0,-0.7,0,-3.3,0,0,63.8,1,91,12.45,12.1,136.7,185.2,384.1,219,2307.5,5899,-15.7,-15,81,12.8,455.7,0,54.9,69.5,46.9,0
234.607,14.8,99.6,9.1,12.5,219,0,-0.7,0,-3.3,0,0,65.4,1,91,12.33,12.2,136.1,182.8,395.5,219,2232.1,6152,-15.2,-16.8,81,13.9,460.2,0,53.7,69.1,47.6,0
234.716,14.8,99.6,8.9,12.2,219,0,-0.7,0,-3,0,0,69.2,2,91,12.3,12.15,135.7,181,407,219,2298.9,6382,-17,-19.1,81,13.9,456.6,0,54.3,68.7,48.4,0
234.811,14.8,99.6,8.7,11.8,219,0,-0.7,0,-3,0,0,75.3,2,91,12.39,12.46,134.5,179.2,417.7,219,2348,6582,-17.9,-19.9,81,13.9,451.1,0,54.9,68.8,49.2,0
234.907,14.8,99.6,8.7,11.7,219,0,-3.7,0,-3,0,0,71.4,2,91,12.5,12.29,134.3,178.1,425.7,219,2355.4,6695,-18,-20.3,81,13.9,446.1,0,54.3,69.7,48.7,0
235.006,14.8,99.6,8.6,11.5,219,0,-3.7,0,-2.7,-4,0,76.2,2,91,12.61,12.4,134.2,176.6,431.6,219,2331.6,6836,-17.8,-21.4,81,14.2,443.8,0,54.3,68.4,49.1,0
235.098,14.8,99.6,8.6,11.2,219,0,-3.7,0,-2.7,-4,0,74.6,2,90,12.4,12.16,134.2,175.2,438,219,2300.2,6972,-19.8,-23.7,80.9,14.2,443.6,0,55.1,70.2,49.6,0
235.202,14.8,99.6,9.5,11.7,219,0,-3.3,0,-2.7,-4,0,77.5,2,90,12.36,12.69,139.3,179.5,437.3,219,2269.9,6543,-21.1,-21.1,81,-12,263.4,0,51.7,63.5,46.4,0
235.306,14.8,99.6,10.7,13,219,0,-3.3,0,-2.3,-4,0,74.1,2,90,12.03,12.65,146.6,186.2,418.4,219,2320.7,5788,-21.7,-23.3,81,-14.6,258.7,0,48.8,59.3,43.1,0
235.406,14.8,99.6,11.4,14.8,219,0,-3.3,0,-2.3,-3.7,0,70.2,2,90,12.82,12.99,147.6,194.2,393.7,219,2225.8,5146,-18.6,-21.6,81,-16.1,248.1,0,59.3,70.2,41.3,0
235.511,14.8,99.6,12.2,15.1,219,0,-3,0,-2.3,-3.7,0,74.3,2,90,12.32,12.72,150.7,199,367.3,219,2275.9,4704,-22.3,-21.6,81,-4.5,368.7,0,45,57.6,36.8,0
235.611,14.8,99.6,12.1,15,219,0,-3,0,-2,-3.3,0,73.9,2,90,12.98,13.28,150.9,198.4,353.1,219,2018.4,4762,-18.7,-20.1,81,6,446.3,0,56.2,68.6,36.8,0
235.711,14.8,99.6,11.3,15.6,219,0,-2.7,0,-5,-3.3,0,72.2,2,90,12.63,12.98,145.8,199.2,346.2,219,1985.5,4685,-20.4,-18.1,81,11.2,454.7,0,77.9,91.6,38.8,0
235.812,14.8,99.6,11.1,16.4,219,-3,-2.7,0,-4.7,-6,0,67.4,2,90,12.92,12.96,144.8,198.9,342.6,219,1928.7,4711,-17.9,-16.3,81,7.9,447.7,0,80,93.2,39.4,0
235.921,14.8,99.6,10.9,17.3,219,-3,-2.3,0,-4.7,-6,0,70.9,2,90,12.63,12.63,144,197.8,344.3,219,2016.6,4827,-18.9,-17.4,80.9,8.2,449.9,0,80,93.2,42.2,0
236.021,14.8,99.6,10.6,15,219,-2.7,-2.3,0,-4.3,-5.7,0,76.6,2,90,12.65,12.72,142,197,347.5,219,2080.1,4909,-19.9,-17.9,81,8.6,445.3,0,65.4,79.7,39.9,0
236.132,14.8,99.6,10.5,14.9,219,-2.7,-2,0,-4.3,-5.7,0,74.3,2,90,12.63,12.46,141.8,196,352.3,219,2104.1,5007,-20.3,-19.4,81,9,451.7,0,66.9,80.1,40.4,0
236.226,14.8,99.6,10.4,14.8,219,-2.3,-2,0,-4,-5.3,0,70.5,2,90,12.58,12.48,141.3,195,356.4,219,2079.3,5087,-21.8,-20.1,81,9.4,451.5,0,64.5,78.7,40.5,0
236.331,14.8,99.6,10.5,14.8,219,-2.3,-1.7,0,-4,-5.3,0,70,2,90,12.75,12.62,142.1,194.1,360.3,219,2023.6,5169,-21.7,-20.6,81,9,453.7,0,62.7,76.9,41.1,0
236.432,14.8,99.6,10.5,14.6,219,-2,-1.7,0,-3.7,-5,0,75,2,90,12.63,12.62,142.3,192.9,364.1,219,2114.8,5266,-21.9,-22,80.9,9,456.3,0,61.7,75.9,41.9,0
236.532,14.8,99.6,10.5,14.5,219,-2,-1.3,0,-3.7,-5,0,75.9,2,90,12.69,12.73,142.5,191.7,368.5,219,2137.9,5351,-21.7,-20.7,81,9,456,0,59.2,73.4,42.5,0
236.632,14.8,99.6,10.4,14.4,219,-2,-4.3,0,-3.3,-5,0,73,2,90,12.78,12.73,142.7,190.6,372.9,219,2162.9,5451,-20.1,-20.9,81,9,455.6,0,57.7,72,43,0
236.731,14.8,99.6,10.3,14.1,219,-1.7,-4.3,0,-3.3,-4.7,0,70.9,2,90,12.78,12.62,142.5,189.2,377.1,219,2146.5,5544,-20.4,-19.8,80.9,9.8,460.2,0,55.2,69.5,43.7,0
236.831,14.8,99.6,10.3,13.7,219,-1.7,-4,0,-3.3,-4.7,0,73,2,90,12.63,12.46,142.6,188.1,381.3,219,2176.9,5639,-19.5,-20.3,81,9.8,460.1,0,54.6,68.9,44.1,0
236.931,14.8,99.6,10,13.4,219,-1.3,-4,0,-3,-4.3,0,72.5,2,90,12.52,12.73,141,187,385.1,219,2173.9,5728,-20,-20.4,81,10.1,461.3,0,54,67.3,44.3,0
237.026,14.8,99.6,9.9,13.1,219,-1.3,-4,0,-3,-4.3,0,72.2,2,90,12.69,12.61,140.6,185.8,389.1,219,2155.3,5819,-20.4,-20.5,81,10.5,457.6,0,53.7,67.5,44.8,0
237.121,14.8,99.6,9.8,12.9,219,-1.3,-3.7,0,-3,-4.3,0,73.7,2,90,12.55,12.49,140.7,184.9,392.3,219,2150.9,5895,-20.2,-20.6,80.9,10.5,457.4,0,52.8,66.7,44.9,0
237.221,14.8,99.6,9.7,12.6,219,-1,-3.7,0,-2.7,-4,0,73,2,90,12.5,12.55,140,183.8,396,219,2144.9,5987,-20.3,-20,81,11.2,459.9,0,52.6,66.1,45.2,0
237.322,14.8,99.6,9.6,12.4,219,-1,-3.7,0,-2.7,-4,0,70.4,2,90,12.46,12.4,139.6,183,399.7,219,2111.7,6074,-20.5,-21.3,80.9,12.8,464,0,52.9,66.4,45.4,0
237.419,14.8,99.6,9.3,12.3,219,-4.3,-3.3,0,-2.7,-4,0,73,2,90,12.45,12.45,138.3,182.4,403.7,219,2169.5,6151,-20.7,-21.1,81.1,9,460.3,0,53.6,66.9,45.6,0
237.518,14.8,99.6,9.3,12.2,219,-4.3,-6.7,0,-2.3,-3.7,0,72.9,2,90,12.59,12.45,137.6,181.7,407.7,219,2191.4,6250,-19.8,-21.8,81,9,455.5,0,53.7,68.6,46,0
237.612,14.8,99.6,9.2,12.1,219,-4,-6.7,0,-2.3,-3.7,0,70.5,2,91,12.43,12.58,138,181.1,411.2,219,2168.3,6305,-20.2,-22.5,80.9,9.4,456.8,0,54,69.4,46.3,0
237.706,14.8,99.6,9.1,11.9,219,-4,-6.3,0,-2.3,-3.7,0,72.7,2,91,12.48,12.53,137.2,180.4,415,219,2174.1,6400,-20.1,-22,81,9.4,453.3,0,54.5,69.4,46.6,0
237.796,14.8,99.6,9.1,12.4,219,-4,-6.3,0,-2,-3.7,0,73.6,2,91,12.36,12.32,137.1,179.8,418.3,219,2191.4,6459,-21.1,-22.6,81,9.4,452.9,0,61.3,75.2,46.9,0
237.891,14.8,99.6,9.1,13.3,219,-4,-6.3,0,-2,-3.3,0,73.7,3,91,12.59,12.61,137.1,179.1,421.6,219,2239.1,6537,-20.2,-22.4,81,9.4,452.3,0,70,84.4,47.6,0
237.991,14.8,99.6,9.1,14.3,219,-3.7,-6.3,0,-2,-3.3,0,72.3,3,91,12.4,12.42,136.8,178.4,424.9,219,2248,6598,-20.4,-22,81,9.4,449.4,0,73.5,87.8,48.6,0
238.092,14.8,99.6,9.1,15.4,219,-3.7,-6,0,-2,-3.3,0,71.6,3,91,12.52,12.55,136.8,177.6,427.8,219,2203.2,6687,-20.2,-23.1,81,9.4,449.4,0,75.8,89.1,50,0
238.186,14.8,99.6,9.1,15.4,219,-3.7,-6,0,-1.7,-3,0,74.8,3,91,12.48,12.48,137,176.9,431,219,2197.6,6764,-20.4,-22.3,81.1,9.4,448.6,0,63.7,77.5,51.3,0
238.282,14.8,99.6,9.1,15.6,219,-3.3,-6,0,-1.7,-6.3,0,73.9,3,91,12.59,12.23,137.2,178.3,432.1,219,2226.1,6598,-20.1,-24.4,81,-7.9,316.1,0,62.9,74.7,50.2,0
238.380,14.8,99.6,10.8,16.4,219,-3.3,-5.7,0,-1.7,-6.3,0,72.3,3,91,12.05,12.29,147.9,183.1,422.1,219,2278.1,6033,-24,-23.3,81,-10.5,294.6,0,57.4,69.1,48.2,0
238.481,14.8,99,11.5,18,219,-3.3,-5.7,0,-1.3,-6.3,0,75,3,91,12.61,12.66,150.3,190.3,401.7,219,2348.8,5410,-23.3,-21.7,81,-11.6,301.8,0,71.1,80.5,45.2,0
238.581,14.8,98.7,12.3,18.2,219,-3,-5.7,0,-1.3,-6,0,72.9,3,91,12.16,12.23,153.1,196.2,379.5,219,2313.1,4947,-24.7,-23.8,81,-12.4,296.3,0,68.7,77.7,41.2,0
238.696,14.8,98.1,12.8,18.2,219,-3,-5.3,0,-1,-6,0,71.3,3,93,12.2,12.66,154.3,198.3,361.4,219,2111.7,4768,-20.7,-16.6,81,-4.9,406.6,0,69.1,78.9,39.2,0
238.791,14.8,91.4,12.5,18.2,219,-2.7,-5.3,0,-1,-5.7,0,66,3,93,10.91,10.83,153.4,198.1,350.8,219,2283.9,4782,-26,-24.1,81,6.8,498.1,0,77.7,89.7,39.1,0
238.892,14.8,84.2,12.1,18.2,219,-2.7,-5,0,-0.7,-5.7,0,73.2,3,93,10.91,10.9,150.7,198.4,347.2,219,2089,4756,-23.3,-20.8,81,7.9,504.4,0,72.5,86.6,38.9,0
239.005,14.8,83.8,11.9,18.2,219,-2.3,-5,0,-0.7,-5.3,0,72,3,93,10.88,10.81,149.6,198.2,345.7,219,2167.3,4777,-23.2,-20.8,80.9,8.2,503,0,68.9,83.1,38.8,0
239.102,14.8,83.9,11.4,18.2,219,-2.3,-4.7,0,-0.3,-5.3,0,76.9,3,93,11.59,11.5,146.6,197.5,346.7,219,2194.4,4844,-23.1,-20.6,81.1,8.2,474.1,0,74.6,87.8,39.8,0
239.199,14.8,81.8,11.3,18.2,219,-2,-4.7,0,-0.3,-5,0,73.9,3,93,11.95,11.73,145.7,197.3,348.4,219,1981.8,4868,-21.5,-19.9,81,9,472.3,0,70.8,85.1,39.8,0
239.302,14.8,66.3,11.2,18.2,219,-2,-4.3,0,0,-5,0,66.2,3,93,12.32,12.19,145.3,197,349.8,219,2026.7,4905,-22.8,-20.9,81,9,458.5,0,71.2,84.5,39.7,0
239.396,14.8,32.9,11.1,14.8,219,-1.7,-4.3,0,0,-4.7,0,72.5,3,93,12.49,12.33,144.9,162.8,346.6,219,1983.6,4931,-22.5,-21,81,9.4,458.7,0,61.2,75,32.1,0
239.491,14.8,0,10.2,1.7,219,-1.7,-4,0,0,-4.7,0,76.7,3,93,12,12.23,139.6,86.5,244.6,219,1905.9,4950,-12,-12,35.6,-0.8,401.2,0,12.6,26.6,20,0
239.592,14.8,0,-3.2,0,219,-1.3,-4,0,0,-4.3,0,84.9,3,93,13.21,13.01,60,27.7,117,219,2148.7,4758,-12,-12,4.1,-6,115.1,0,16.5,31,16.3,0
239.702,14.8,0,-10.1,0,219,0,0,0,0,0,0,81.2,3,93,13.37,13.34,20,16.6,51.1,219,1761.1,4923,-12,-12,5.3,22.5,60.9,0,29.7,43.2,29.2,0
239.808,14.8,0,-11.5,0,219,0,0,0,0,0,0,79.9,3,93,12.36,12.32,11.7,11.4,27.4,219,1629.4,4784,-12,-12,5.2,-4.5,12.2,0,44.2,58.7,43.6,0
239.922,14.8,0,-11.6,0,219,0,0,0,0,0,0,78.7,3,93,12.1,12.09,11.3,11.5,20.4,219,1547.7,4868,-12,-12,6,-6.4,5.6,0,44.1,57.6,43.5,0
240.021,14.8,0,-11.6,0,219,0,0,0,0,0,0,76.9,3,93,13.02,12.94,11.4,11.4,19,221,1471.5,4785,-12.1,-12,6.1,-6.8,3.9,0,44.2,59.7,43.6,0
240.122,14.8,0,-11.6,0,219,0,0,0,0,0,0,76.2,3,93,13.49,13.34,11.4,11.4,18.7,221,1365.9,4806,-1.2,-4.4,6.2,-6.8,3.1,0,44.1,58.1,43.5,0
240.226,14.8,0,-11.6,0,219,0,0,0,0,0,0,75.3,3,93,12.75,12.62,11.4,11.4,18.5,221,1243.9,4758,-9.2,-9.1,6.1,-6.8,1.9,0,44.2,58.2,43.6,0
240.342,14.8,0,-11.6,0,219,0,0,0,0,0,0,73.9,3,93,12.82,12.29,11.3,11.4,18.4,221,1089.4,4743,5.9,-3.4,6.1,-6.8,1.3,0,44.2,58.2,43.6,0
240.442,14.8,0,-11.6,0,219,0,0,0,0,0,0,73.7,3,93,12.63,11.92,11.3,11.4,18.2,221,970.7,4703,-1.8,-8.1,6.1,-7.5,0.3,0,44.3,57.8,43.7,0
240.542,14.8,0,-11.6,0,219,0,0,0,0,0,0,73,3,93,12.46,11.93,11.4,11.4,18.1,221,850.4,4670,11.7,1,6,-7.5,0,0,44.3,58.2,43.7,0
240.642,14.8,0,-11.6,0,219,0,0,0,0,0,0,72,3,93,13.29,12.29,11.3,11.3,17.9,221,728.5,4640,11.1,6.7,6,-7.9,0,0,44.3,58.3,43.7,0
240.742,14.8,0,-11.6,0,219,0,0,0,0,0,0,70.2,3,93,12.4,12.49,11.4,11.3,17.8,221,647.4,4611,10.3,10.6,5.9,-8.2,0,0,44.3,58.3,43.7,0
240.842,14.8,0,-11.6,0,219,0,0,0,0,0,0,67.4,3,93,12.79,12.33,11.4,11.3,17.6,221,588.6,4580,10.3,22,5.9,-8.2,0,0,44.4,58.3,43.7,0
240.942,14.8,0,-11.6,0,219,0,0,0,0,0,0,63.7,3,93,14.27,13.44,11.3,11.4,17.6,221,557,4555,28.3,22,5.8,-9,0,0,44.4,58.3,43.8,0
241.042,14.8,0,-11.6,0,219,0,0,0,0,0,0,63.7,3,93,16.68,12.4,11.1,11.2,17.3,221,620.1,4527,0,0,5.6,-9,0,0,44,58.6,43.4,0
241.142,14.8,0,-11.6,0,219,0,0,0,0,0,0,64.2,3,93,22.8,13.15,11.1,11.3,17.2,221,670.2,4494,0,0,5.6,-9,0,0,44,58,43.4,0
241.242,14.8,0,-11.5,0,219,0,0,0,0,0,0,64.7,3,93,39.12,39.51,11.2,11.3,17.1,221,725.7,4460,0,0,5.6,-9,0,0,43.9,58.5,43.3,0
241.342,14.8,0,-11.5,0,219,0,0,0,0,0,0,64.4,3,93,80.56,106.25,11.1,11.4,17.1,221,757.4,4434,0,0,5.5,-9,0,0,43.9,58.4,43.3,0
241.437,14.8,0,-11.5,0,219,0,0,0,0,0,0,65.1,3,93,115.56,180.56,11.3,11.4,17,221,784.1,4406,0,0,5.5,-9,0,0,43.8,58.8,43.2,0
241.536,14.8,0,-11.5,0,219,0,0,0,0,0,0,65.3,3,93,183.99,220.56,11.4,11.4,17,221,803.1,4380,0,0,5.5,-9,0,0,43.8,58.7,43.2,0
241.633,14.8,0,-11.4,0,219,0,0,0,0,0,0,65.6,3,93,210.3,234.95,11.4,11.5,16.9,221,816.5,4350,0,0,5.5,-9,0,0,43.7,58.7,43.1,0
241.732,14.8,0,-11.4,0,219,0,0,0,0,0,0,65.1,3,93,234.95,234.95,11.4,11.5,16.9,221,828.1,4326,0,0,5.5,-9,0,0,43.7,58.2,43.1,0
241.833,14.8,0,-11.4,0,219,0,0,0,0,0,0,65.3,3,93,234.95,234.95,11.4,11.6,16.8,221,838.3,4298,0,0,5.4,-8.2,0,0,43.6,58.2,43,0
241.932,14.8,0,-11.4,0,219,0,0,0,0,0,0,66.2,3,93,234.95,234.95,11.4,11.6,16.8,221,843.3,4274,0,0,5.4,-8.2,0,0,43.6,58.1,43,0
242.032,14.8,0,-11.3,0,219,0,0,0,0,0,0,66.2,3,93,234.95,234.95,10.7,11.6,16.8,221,844.4,4245,0,0,5.4,-9,0,0,43.5,58.1,42.9,0
242.132,14.8,0,-10.8,0,219,0,0,0,0,0,0,67,3,93,234.95,234.95,11.2,11.7,16.7,221,844.4,4217,0,0,5.5,-9,0,0,43.4,58.4,42.8,0
242.232,14.8,0,-10.7,0,219,0,0,0,0,0,0,67.5,3,93,234.95,234.95,11.4,11.7,16.7,221,845.3,4193,0,0,5.5,-8.2,0,0,43.4,57.6,42.8,0
242.332,14.8,0,-10.7,0,219,0,0,0,0,0,0,67.4,3,93,234.95,234.95,11.5,11.8,16.6,221,844.4,4162,0,0,5.5,-6,0,0,43.3,57.9,42.7,0
