﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B Stg0
4.986,14.4,0,0.3,0,0,41,14.79,-1.73,18.03,1726.5,1046,-0.8,14.1,-20.1,18,22,1,0,0,0,0,0,0,53.7,52.6,18.6,13,0.29,0
5.109,14.4,0,0.2,0,0,41,14.92,-1.72,17.69,1800.8,1035,-0.2,13.8,-20.2,16,22,1,0,0,0,0,0,0,52.8,52.4,18.36,13,0.29,0
5.238,14.4,0,0.2,0,0,41,14.92,-1.72,17.58,1800.8,1034,0.2,13.5,-20.7,15,22,1,0,0,0,0,0,0,52.4,52.2,18.12,13,0.29,0
5.368,14.4,0,0.2,0,0,41,14.92,-1.71,17.36,1745.1,1003,0.8,13.6,-20.4,16,22,1,0,0,0,0,0,0,52.5,52,17.92,13,0.29,0
5.497,14.4,0,0.2,0,0,41,14.9,-1.77,17.17,1708,1014,1,13.5,-20.6,18,22,1,0,0,0,0,0,0,51.6,51.4,17.65,13,0.29,0
5.629,14.4,0,0.2,0,0,41,14.85,-1.7,16.78,1708,1012,1.1,13.1,-20.4,14,22,1,0,0,0,0,0,0,51,51.1,17.46,13,0.29,0
5.770,14.4,0,0.2,0,0,41,14.88,-1.77,16.61,1708,1010,1.3,12.9,-20.4,14,22,1,0,0,0,0,0,0,51,50.5,17.2,13,0.28,0
5.896,14.4,0,0.2,0,0,41,14.78,-1.73,16.58,1708,1006,1.1,12.8,-20.1,14,22,1,0,0,0,0,0,0,51,50.6,17.07,13,0.28,0
6.016,14.4,0,0.2,0,0,41,14.75,-1.83,16.14,1689.4,990,1.1,12.9,-19.1,14,22,1,0,0,0,0,0,0,50.3,50.8,17,13,0.28,0
6.148,14.4,0,0.2,0,0,41,14.78,-1.75,16.19,1708,1002,1.5,12.7,-20.2,13,22,1,0,0,0,0,0,0,50.3,50.4,16.93,13,0.28,0
6.268,14.4,0,0.2,0,0,41,14.74,-1.81,16.14,1708,1006,1.5,12.8,-19.7,14,22.1,1,0,0,0,0,0,0,50.4,49.8,16.78,13,0.28,0
6.398,14.4,0,0.2,0,0,41,14.64,-1.77,16.08,1689.4,980,1.1,12.7,-19.6,10,22.1,1,0,0,0,0,0,0,50.4,50.8,16.8,13,0.28,0
6.528,14.4,0,0.2,0,0,41,14.63,-1.85,16.06,1689.4,997,1.2,12.8,-20.6,12,22,1,0,0,0,0,0,0,50.5,50,16.65,13,0.28,0
6.650,14.4,0,0.2,0,0,41,14.62,-1.79,16.08,1670.8,990,1.4,12.7,-20.6,12,22,1,0,0,0,0,0,0,50.4,49.8,16.54,13,0.28,0
6.767,14.4,0,0.2,0,0,41,14.61,-1.76,15.78,1708,998,1.2,12.5,-20.2,8,22,1,0,0,0,0,0,0,49.2,49.5,16.49,13,0.28,0
6.890,14.4,0,0.2,0,0,41,14.61,-1.75,15.64,1689.4,994,1.1,12.4,-20.3,9,22,1,0,0,0,0,0,0,48.8,49.2,16.47,13,0.28,0
7.019,14.4,0,0.2,0,0,41,14.47,-1.84,15.58,1670.8,980,0.3,12.8,-19.7,11,22,1,0,0,0,0,0,0,49.3,49.5,16.37,13,0.28,0
7.151,14.4,0,0.1,0,0,41,14.39,-1.79,15.61,1652.3,969,-0.2,12.4,-20.1,8,22.1,1,0,0,0,0,0,0,49.5,49.7,16.31,13,0.28,0
7.268,14.4,0,0.1,0,0,41,14.39,-1.89,15.5,1652.3,972,-0.1,12.4,-20.1,11,22,1,0,0,0,0,0,0,49.6,49.2,16.07,13,0.28,0
7.400,14.4,0,0.1,0,0,41,14.43,-1.85,15.47,1670.8,962,0,12.3,-20.3,8,22.1,1,0,0,0,0,0,0,49.5,49.5,15.95,13,0.27,0
7.531,14.4,0,0.1,0,0,41,14.46,-1.83,15.33,1670.8,966,-0.1,12,-20.3,7,22,1,0,0,0,0,0,0,48.9,48.6,15.79,13,0.27,0
7.647,14.4,0,0.1,0,0,41,14.47,-1.84,15.19,1689.4,966,-0.5,12.1,-20,8,21.9,1,0,0,0,0,0,0,48.8,49.2,15.84,13,0.27,0
7.755,14.4,0,0.1,0,0,41,14.41,-1.9,15.19,1708,958,-1,12.3,-19.5,10,22,1,0,0,0,0,0,0,49,48.8,15.71,13.15,0.27,0
7.878,14.4,0,0.1,0,0,41,14.39,-1.84,15.06,1689.4,956,-1.4,12,-19.9,6,22,1,0,0,0,0,0,0,48.4,49.1,15.73,13.15,0.27,0
8.008,14.4,0,0.1,0,0,41,14.4,-1.8,15.06,1708,974,-1.4,12,-20.5,6,22,1,0,0,0,0,0,0,48.2,48.1,15.62,13,0.27,0
8.137,14.4,0,0.1,0,0,41,14.42,-1.89,14.97,1670.8,954,-1.4,12.2,-19.1,8,22,1,0,0,0,0,0,0,48.4,48.3,15.61,13,0.27,0
8.269,14.4,0,0.1,0.1,0,41,14.44,-1.96,14.94,1708,948,-1.6,12.1,-19.5,8,22,1,0,0,0,0,0,0,48.8,48.5,15.5,13,0.27,0
8.410,14.4,0,0.1,0.1,0,41,14.51,-1.96,14.89,1708,926,-1.2,12.1,-19,8,22,1,0,0,0,0,0,0,49.2,49.6,15.44,13.29,0.27,0
8.538,14.4,0,0.1,0.1,0,41,14.55,-1.92,14.61,1726.5,945,-1.2,11.8,-19.8,8,21.9,1,0,0,0,0,0,0,47.8,48.1,15.22,13,0.27,0
8.668,14.4,0,0.1,0.1,0,41,14.59,-1.9,14.56,1689.4,940,-1.1,11.8,-19.7,8,22.1,1,0,0,0,0,0,0,47.7,48.6,15.32,13,0.27,0
8.798,14.4,0,0.1,0.1,0,41,14.53,-2.01,14.47,1708,913,-1.7,12,-18.6,8,22.1,1,0,0,0,0,0,0,48.8,49.7,15.32,13,0.27,0
8.938,14.4,0,0.1,0.1,0,41,14.49,-2.11,14.58,1689.4,920,-1.7,11.8,-19.2,10,22,1,0,0,0,0,0,0,48.6,48.5,15.04,13,0.27,0
9.068,14.4,0,0.1,0.1,0,41,14.56,-2.15,14.36,1689.4,924,-1,11.9,-18.7,10,22,1,0,0,0,0,0,0,48.6,48,14.89,13,0.27,0
9.198,14.4,0,0.1,0.1,0,41,14.65,-2.13,14.36,1689.4,922,-0.7,11.8,-18.8,11,22,1,0,0,0,0,0,0,48.4,48,14.86,13,0.27,0
9.328,14.4,0,0.1,0.1,0,41,14.67,-2.08,14.31,1689.4,948,-1,11.7,-19,10,22,1,0,0,0,0,0,0,47,46.8,14.82,13,0.27,0
9.458,14.4,0,0.1,0.1,0,41,14.59,-1.9,13.97,1689.4,940,-1.4,11.6,-18.8,8,22,1,0,0,0,0,0,0,46.1,47.5,14.93,13,0.27,0
9.586,14.4,0,0.1,0.1,0,41,14.49,-2.06,14.03,1708,912,-2.1,11.8,-17.7,10,22,1,0,0,0,0,0,0,47.1,47.5,14.83,13.15,0.27,0
9.706,14.4,0,0.1,0.1,0,41,14.46,-1.99,14.06,1689.4,926,-2,11.6,-18.7,8,22,1,0,0,0,0,0,0,47,47.7,14.82,13,0.27,0
9.839,14.4,0,0.1,0,0,41,14.56,-1.99,14.08,1689.4,926,-1.4,11.6,-18.7,10,22,1,0,0,0,0,0,0,47,47.1,14.8,13.55,0.27,0
9.967,14.4,0,0.1,0.1,0,41,14.59,-2.24,13.97,1689.4,921,-1.4,11.8,-17.1,14,22.1,1,0,0,0,0,0,0,47.4,47.5,14.67,13,0.27,0
10.099,14.4,0,0.1,0.1,0,41,14.56,-2.06,14.06,1689.4,914,-1.8,11.5,-18.8,10,22.1,1,0,0,0,0,0,0,47.3,47.3,14.58,13,0.27,0
10.226,14.4,0,0.1,0.1,0,41,14.58,-2.06,14,1670.8,927,-1.7,11.5,-18.9,10,21.9,1,0,0,0,0,0,0,47.2,46.8,14.56,13.18,0.27,0
10.347,14.4,0,0.1,0.1,0,41,14.58,-2.18,13.86,1670.8,910,-1.7,11.6,-17.4,14,22,1,0,0,0,0,0,0,47,47.5,14.55,13,0.27,0
10.478,14.4,0,0.1,0.1,0,41,14.53,-2.19,13.78,1689.4,894,-1.7,11.5,-16.8,14,22,1,0,0,0,0,0,0,47.3,48.2,14.53,13,0.27,0
10.604,14.4,0,0.1,0.1,0,41,14.59,-2.11,13.81,1708,922,-1.5,11.3,-18.6,10,22,1,0,0,0,0,0,0,46.7,46.3,14.3,13,0.26,0
10.715,14.4,0,0.1,0.1,0,41,14.64,-2.09,13.75,1708,902,-1.3,11.4,-17,10,22,1,0,0,0,0,0,0,46.8,47.4,14.43,13,0.27,0
10.839,14.4,0,0.1,0.1,0,41,14.66,-2.08,13.72,1670.8,918,-1.4,11.4,-17.9,12,22,1,0,0,0,0,0,0,46.7,46.3,14.3,13,0.26,0
10.965,14.4,0,0.1,0.1,0,41,14.64,-2.04,13.75,1726.5,933,-1.5,11.4,-18.5,12,22.1,1,0,0,0,0,0,0,45.4,45.9,14.25,13,0.26,0
11.086,14.4,0,0.1,0.1,0,41,14.64,-2.05,13.47,1726.5,934,-1.7,11.4,-17.6,10,22,1,0,0,0,0,0,0,45.4,45.7,14.25,13,0.26,0
11.219,14.4,0,0.1,0.1,0,41,14.61,-2.02,13.5,1726.5,902,-1.6,11.4,-16.5,10,22,1,0,0,0,0,0,0,46.2,47.3,14.39,13,0.27,0
11.347,14.4,0,0.1,0.1,0,41,14.63,-2.05,13.61,1708,935,-1.4,11.4,-17.7,12,22.1,1,0,0,0,0,0,0,45.9,45.5,14.2,13,0.26,0
11.477,14.4,0,0.1,0.1,0,41,14.66,-2.04,13.56,1708,912,-1,11.4,-17.6,10,21.9,1,0,0,0,0,0,0,45.8,46.1,14.21,13,0.26,0
11.608,14.4,0,0.1,0.1,0,41,14.68,-2.06,13.44,1689.4,859,-1,11.4,-14.8,12,22.8,1,0,0,0,0,0,0,47.3,48.3,14.26,13.44,0.26,0
11.738,14.4,0,0.1,0.1,0,41,14.8,-2.18,13.56,1689.4,856,0.5,11.5,-14.4,16,22.6,1,0,0,0,0,0,0,47.6,48.1,14.18,13.74,0.26,0
11.867,14.4,0,0.1,0.1,0,41,15.11,-2.07,13.67,1689.4,932,2.1,11.2,-18.3,16,22.4,1,0,0,0,0,0,0,45.3,45.3,13.93,13,0.26,0
11.997,14.4,0,0.1,0.1,0,41,15.03,-1.87,13.33,1708,934,1.4,11.2,-17.5,13,22,1,0,0,0,0,0,0,44.6,44.8,14.02,13,0.26,0
12.118,14.4,0,0.1,0.1,0,41,14.79,-1.92,13.33,1745.1,926,-0.9,11.4,-17.1,12,22,1,0,0,0,0,0,0,44.6,45.4,14.13,13,0.26,0
12.238,14.4,0,0.1,0.1,0,41,14.47,-2.08,13.31,1726.5,908,-1.8,11.3,-15.8,16,22,1,0,0,0,0,0,0,45.1,46.1,14.15,13,0.26,0
12.368,14.4,0,0.1,0.1,0,41,14.44,-2.04,13.28,1708,920,-1,11.3,-16.7,12,22,1,0,0,0,0,0,0,45,44.9,13.89,13,0.26,0
12.487,14.4,0,0.1,0.1,0,41,14.58,-2.08,13.19,1689.4,914,0.1,11.2,-15.7,14,21.9,1,0,0,0,0,0,0,45,45.3,13.87,13,0.26,0
12.625,14.4,0,0.1,0.1,0,41,14.62,-2.01,13.22,1726.5,934,0,11.2,-17.4,14,22.1,1,0,0,0,0,0,0,44.7,44.6,13.82,13.18,0.26,0
12.738,14.4,0,0.1,0.1,0,41,14.66,-2.03,13.25,1726.5,912,0,11.2,-16.2,14,22,1,0,0,0,0,0,0,44.8,44.8,13.84,13,0.26,0
12.865,14.4,0,0.1,0.1,0,41,14.63,-2.01,13.25,1726.5,916,-0.3,11.2,-17.4,12,22,1,0,0,0,0,0,0,44.8,44.2,13.71,13,0.26,0
12.987,14.4,0,0.1,0.1,0,41,14.59,-2.13,13.19,1745.1,913,-0.5,11.2,-15.4,15,22,1,0,0,0,0,0,0,44.7,44.4,13.69,13,0.26,0
13.096,14.4,0,0.1,0.1,0,41,14.59,-2.01,13.14,1726.5,906,-0.3,11.1,-15.1,10,22.1,1,0,0,0,0,0,0,44.5,45.2,13.79,13,0.26,0
13.227,14.4,0,0.1,0.1,0,41,14.62,-2.1,13.06,1726.5,912,-0.2,11.1,-16,14,22,1,0,0,0,0,0,0,44.1,44.6,13.63,13.15,0.26,0
13.347,14.4,0,0.1,0.1,0,41,14.63,-1.99,12.83,1708,916,-0.1,11.1,-16.1,11,22.1,1,0,0,0,0,0,0,43.4,44.4,13.64,13,0.26,0
13.479,14.4,0,0.1,0.1,0,41,14.64,-2.07,12.83,1708,914,-0.4,11,-15.2,14,21.9,1,0,0,0,0,0,0,43.5,44.3,13.63,13,0.26,0
13.604,14.4,0,0.1,0.1,0,41,14.63,-2,12.86,1708,927,-0.2,11.1,-16.3,12,22,1,0,0,0,0,0,0,43.5,44,13.52,13,0.26,0
13.717,14.4,0,0.1,0.1,0,41,14.62,-1.96,12.83,1708,909,-0.2,10.9,-15.8,10,22,1,0,0,0,0,0,0,43.6,44.8,13.58,13,0.26,0
13.846,14.4,0,0.1,0.1,0,41,14.62,-1.99,12.78,1708,918,-0.2,11,-16.1,14,22.1,1,0,0,0,0,0,0,43.6,43.5,13.42,13,0.26,0
13.978,14.4,0,0.1,0.1,0,41,14.64,-2,12.81,1708,919,0,10.8,-16.1,12,22,1,0,0,0,0,0,0,43.4,43.8,13.43,13,0.26,0
14.106,14.4,0,0.1,0.1,0,41,14.65,-2.05,12.78,1689.4,906,-0.1,10.9,-14.7,13,22,1,0,0,0,0,0,0,43.6,44,13.41,13,0.26,0
14.237,14.4,0,0.1,0.1,0,41,14.6,-1.94,12.78,1670.8,922,-0.4,10.9,-16.2,12,21.9,1,0,0,0,0,0,0,43.4,43.3,13.32,13,0.26,0
14.368,14.4,0,0.1,0.1,0,41,14.6,-2.03,12.78,1708,907,-0.2,10.9,-15,15,22,1,0,0,0,0,0,0,43.6,43.6,13.34,13,0.26,0
14.486,14.4,0,0.1,0.1,0,41,14.62,-1.96,12.78,1708,922,0,10.9,-16.1,13,22,1,0,0,0,0,0,0,43.3,42.8,13.2,13,0.26,0
14.616,14.4,0,0.1,0.1,0,41,14.59,-2.07,12.67,1708,913,-0.4,10.8,-15.4,16,21.9,1,0,0,0,0,0,0,43.1,43.1,13.21,13,0.26,0
14.747,14.4,0,0.1,0.1,0,41,14.59,-1.94,12.69,1689.4,922,-0.3,10.8,-15.8,12,22,1,0,0,0,0,0,0,42.7,42.5,13.15,13,0.26,0
14.854,14.4,0,0.1,0.1,0,41,14.59,-1.99,12.64,1689.4,918,-0.2,10.8,-15.2,14,21.9,1,0,0,0,0,0,0,42.8,43,13.18,13,0.26,0
14.978,14.4,0,0.1,0.1,0,41,14.55,-1.99,12.58,1689.4,922,-0.5,10.8,-14.9,14,22.1,1,0,0,0,0,0,0,42.6,42.4,13.12,13,0.26,0
15.096,14.4,0,0.1,0.1,0,41,14.52,-1.96,12.61,1689.4,920,-0.6,10.8,-15.6,12,21.9,1,0,0,0,0,0,0,42.7,42.3,13.09,13,0.26,0
15.207,14.4,0,0.1,0.1,0,41,14.56,-2.12,12.61,1708,902,-0.6,10.8,-13.7,18,22,1,0,0,0,0,0,0,42.9,43.3,13.11,13.15,0.26,0
15.325,14.4,0,0.1,0.1,0,41,14.53,-1.87,12.25,1689.4,919,-0.7,10.7,-14.2,12,22,1,0,0,0,0,0,0,41.3,42.3,13.03,13,0.26,0
15.437,14.4,0,0.1,0.1,0,41,14.56,-1.94,12.28,1689.4,919,-0.6,10.7,-14.2,13,22,1,0,0,0,0,0,0,41.2,41.9,12.99,13,0.26,0
15.566,14.4,0,0.1,0.1,0,41,14.56,-1.85,12.31,1689.4,938,-1.1,10.7,-13.9,12,21.9,1,0,0,0,0,0,0,40.9,41.3,12.94,13,0.26,0
15.688,14.4,0,0.1,0.1,0,41,14.47,-1.83,12.17,1689.4,941,-1.9,10.7,-13.4,11,22,1,0,0,0,0,0,0,40.2,40.9,12.89,13,0.26,0
15.805,14.4,0,0.1,0.1,0,41,14.37,-1.79,12.17,1708,948,-2.9,10.7,-13.5,10,22,1,0,0,0,0,0,0,40,40.5,12.86,13,0.26,0
16.047,14.4,0,0.1,0.1,0,41,14.25,-1.77,12.17,1726.5,946,-3.7,10.6,-13.6,10,22,1,0,0,0,0,0,0,39.9,39.8,12.66,13,0.26,0
16.167,14.4,0,0.1,0.1,0,41,14.24,-1.8,12.17,1726.5,936,-3.7,10.6,-14,10,22,1,0,0,0,0,0,0,40,40.2,12.6,13,0.26,0
16.298,14.4,0,0.1,0.1,0,41,14.27,-1.82,12.14,1726.5,942,-4,10.5,-13.4,10,21.9,1,0,0,0,0,0,0,40.1,39.8,12.49,13,0.26,0
16.427,14.4,0,0.1,0.1,0,41,14.32,-1.88,11.97,1726.5,926,-3.8,10.4,-12.8,10,21.9,1,0,0,0,0,0,0,39.6,39.8,12.44,13,0.26,0
16.558,14.4,0,0.1,0.1,0,41,14.35,-1.89,11.72,1726.5,915,-4.1,10.4,-12.6,12,22,1,0,0,0,0,0,0,39.1,40,12.33,13,0.26,0
16.674,14.4,0,0.1,0.1,0,41,14.38,-1.88,11.69,1689.4,940,-4.3,10.2,-13.2,12,22,1,0,0,0,0,0,0,38.5,39,12.14,13,0.26,0
16.798,14.4,0,0.1,0.1,0,41,14.42,-1.79,11.61,1726.5,948,-4.2,10.3,-12.2,10,22,1,0,0,0,0,0,0,38,38.4,12.09,13.18,0.26,0
16.927,14.4,0,0.1,0.1,0,41,14.43,-1.82,11.47,1708,940,-4.3,10.3,-10.9,10,22,1,0,0,0,0,0,0,38,38.3,12,13,0.26,0
17.045,14.4,0,0.1,0.1,0,41,14.46,-1.87,11.44,1726.5,928,-4.5,10.2,-10.7,10,22,1,0,0,0,0,0,0,38.1,38.3,11.96,13,0.26,0
17.153,14.4,0,0.1,0.1,0,41,14.47,-1.88,11.39,1726.5,940,-4.3,10.1,-11.3,11,22.1,1,0,0,0,0,0,0,37.7,37.7,11.81,13,0.26,0
17.278,14.4,0,0.1,0,0,41,14.54,-1.79,11.28,1708,946,-3.8,10.1,-10.8,10,21.9,1,0,0,0,0,0,0,36.6,36.5,11.62,13,0.26,0
17.396,14.4,0,0.1,0,0,41,14.63,-1.81,10.83,1726.5,943,-3.4,10,-9.1,10,22,1,0,0,0,0,0,0,35.7,35.7,11.44,13,0.26,0
17.528,14.4,0,0.1,0,0,41,14.64,-1.81,10.67,1708,950,-3.7,10,-7.9,10,21.9,1,0,0,0,0,0,0,35.2,35.4,11.34,13,0.26,0
17.649,14.4,0,0,0,0,41,14.62,-1.76,10.69,1689.4,946,-3.9,9.9,-8.5,8,21.9,1,0,0,0,0,0,0,35,35.6,11.29,13,0.26,0
17.767,14.4,0,0,0,0,41,14.59,-1.77,10.69,1708,950,-3.9,9.9,-8.1,7,21.9,1,0,0,0,0,0,0,35,35.1,11.28,13,0.26,0
17.897,14.4,0,0,0,0,41,14.57,-1.74,10.72,1708,964,-4.1,9.9,-8.7,8,22,1,0,0,0,0,0,0,33.6,33.7,11.04,13,0.26,0
18.027,14.4,0,0,0.1,0,41,14.56,-1.75,10.33,1708,954,-4.1,9.7,-7.5,7,21.9,1,0,0,0,0,0,0,33.7,34,10.94,13,0.26,0
18.157,14.4,0,0,0,0,41,14.53,-1.77,10.33,1689.4,942,-4.4,9.7,-7.7,6,22,1,0,0,0,0,0,0,33.9,34.5,10.88,13,0.26,0
18.277,14.4,0,0,0,0,41,14.47,-1.81,10.31,1726.5,944,-4.8,9.7,-7.2,8,22,1,0,0,0,0,0,0,34,33.8,10.76,13,0.26,0
18.408,14.4,0,0,0.1,0,41,14.45,-1.82,10.33,1708,942,-4.8,9.5,-7.4,8,21.9,1,0,0,0,0,0,0,34,34.1,10.69,13,0.26,0
18.527,14.4,0,0,0,0,41,14.47,-1.82,10.28,1708,946,-4.8,9.5,-7.7,8,22,1,0,0,0,0,0,0,33.3,32.9,10.56,13,0.26,0
18.646,14.4,0,0,0,0,41,14.44,-1.76,10.03,1726.5,954,-5.1,9.3,-7.3,6,22,1,0,0,0,0,0,0,32.3,32.4,10.31,13,0.26,0
18.758,14.4,0,0,0,0,41,14.46,-1.75,9.69,1726.5,935,-5,9.2,-6.5,6,22,1,0,0,0,0,0,0,31.8,32.5,10.29,13,0.26,0
18.877,14.4,0,0,0.1,0,41,14.44,-1.8,9.69,1726.5,944,-5.3,9.2,-5.2,8,22,1,0,0,0,0,0,0,31.8,31.8,10.12,13,0.26,0
19.009,14.4,0,0,0.1,0,41,14.41,-1.8,9.64,1726.5,927,-5.6,9.2,-4.8,7,22,1,0,0,0,0,0,0,31.9,31.9,10.03,13,0.26,0
19.125,14.4,0,0,0.1,0,41,14.39,-1.77,9.64,1726.5,951,-5.9,9.1,-5.5,6,22,1,0,0,0,0,0,0,31.6,31.4,9.89,13,0.26,0
19.247,14.4,0,0,0.1,0,41,14.4,-1.77,9.39,1726.5,945,-5.8,9,-4.1,6,22,1,0,0,0,0,0,0,30.8,30.6,9.77,13,0.26,0
19.366,14.4,0,0,0.1,0,41,14.44,-1.77,9.39,1726.5,945,-5.8,8.7,-4.5,6,22,1,0,0,0,0,0,0,30.6,30.8,9.73,13,0.26,0
19.498,14.4,0,0,0.1,0,41,14.43,-1.79,9.31,1726.5,949,-6,8.8,-3.7,6,21.9,1,0,0,0,0,0,0,30.3,30.6,9.7,13,0.26,0
19.617,14.4,0,0,0.1,0,41,14.43,-1.74,9.06,1745.1,938,-6.2,8.6,-3.2,2,22.1,1,0,0,0,0,0,0,29.7,30.6,9.63,13,0.26,0
19.735,14.4,0,0,0.1,0,41,14.42,-1.88,9.03,1745.1,936,-6.3,8.8,-1.5,6,22,1,0,0,0,0,0,0,30.1,30.3,9.58,13,0.26,0
