﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
521.243,14.8,0,14.79,0.5,0,216,1182,2,3,43,13.58,-5.8,8.86,1.86,1.39,45.92,212,1002.5,2258,29,-2.8,6.2,6.2,4.1,4.1,4.1,4.1,3.3,3.3,-35,122,0.4,0.6,-15,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,11.9,154.9,12,8.72,8.76,1.07,29.84,0.25,10.77,0
521.473,14.8,0,14.79,0.5,0,216,1182,2,3,43,13.56,-5.8,8.58,1.86,1.39,45.92,212,1021.1,2248,29,-3.5,6.2,6.2,-9,-9,-9,-9,-9,-9,-49,122,-0.2,2.2,-15.2,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,11.8,155,12,8.73,8.72,1.08,29.84,0.25,10.77,0
521.703,14.8,0,14.79,0.5,0,216,1182,3,3,43,13.8,-5.8,8.61,1.86,1.41,45.99,212,1058.2,2274,29,0,6.2,6.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,122,5.8,6.2,-14.7,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,11.8,155.2,12,8.77,8.78,1.09,29.84,0.25,10.77,0
521.922,14.8,0,14.79,0.5,0,216,1182,3,3,43,15.98,-5.8,8.61,1.85,1.55,46.19,212,1076.8,2255,29,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-49,122,5.8,6.2,-15.3,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,12,154.8,12,8.71,8.74,1.07,29.84,0.25,10.77,0
522.146,14.8,0,14.79,0.5,0,216,1182,3,3,43,20.5,-5.8,8.72,1.85,1.71,46.15,212,1076.8,2252,29,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-48,122,5.6,6.2,-15.2,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,12.1,154.6,12,8.7,8.71,1.06,29.85,0.25,10.77,0
522.385,14.8,0,14.79,0.5,0,216,1182,3,3,45,27.4,-5.8,8.78,1.84,1.83,46.12,212,1058.2,2239,28,0,6.2,6.2,-9,-9,-9,-9,-9,-9,-49,122,4.7,5.4,-15.2,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,12.2,154.2,12,8.65,8.67,1.05,29.85,0.25,10.77,0
522.613,14.8,0,14.79,0.5,0,216,1182,3,3,45,35.06,-5.8,8.78,1.84,1.93,46.09,214,1058.2,2229,28,0,6.2,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,122,4.7,5.4,-15.5,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,12.1,153.8,12,8.6,8.63,1.04,29.86,0.25,10.77,0
522.834,14.8,0.8,14.79,0.5,0,216,1182,3,3,45,47.39,-5.8,8.56,1.13,2,46.05,214,1039.6,2227,28,0,6.2,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,122,4.9,5.4,-15.4,-15.2,39.6,0,0,2.58,1,0,0,0,0,0,0,0,11.8,153.7,12,8.59,8.6,1.05,29.86,0.25,10.77,0
523.033,14.8,6.3,14.79,0.5,0,216,1182,3,3,45,57.57,-5.8,8.42,1.05,2.05,46.15,214,1021.1,2232,28,0,6.2,6.2,2,2,2,2,7.3,7.3,-36,122,2.6,2.2,-15.4,-15.2,39.6,0,0,2.42,1,0,0,0,0,0,0,0,11.7,153.9,12.3,8.85,8.65,1.09,29.86,0.25,10.77,0
523.272,14.8,8.6,14.79,0.5,0,216,1182,2,3,45,51.4,-5.8,9.39,1.04,2.02,45.83,214,983.9,2218,28,0,7.3,7.1,25.8,25.8,25.8,25.8,28,28,-6,122,-0.3,0.6,-17.4,-24.6,39.8,0,0,2.34,1,0,0,0,0,0,0,0,15,153.6,15.6,11.19,10.42,1.4,29.35,0.25,10.73,0
523.471,14.8,10.6,14.7,0.5,0,216,1182,2,3,45,23.19,-5.8,11.97,1.04,1.76,45.72,214,983.9,2236,28,0,8.6,8.4,20.4,20.4,20.4,20.4,30.5,30.5,14,122,0.9,3.8,-34.5,-39.2,38.1,0,0,2.5,1,0,0,0,0,0,0,0,17.4,154.5,17.7,12.78,12.33,1.68,27.64,0.25,10.69,0
523.700,14.8,11.4,14.79,0.5,0,216,1182,2,3,45,16.2,-5.8,12.5,1.05,1.56,46.05,214,1021.1,2226,28,0,9.2,9.1,30,30,30,30,29.5,29.5,20,122,7,9.4,-41.4,-42.4,37.4,0,0,2.5,1,0,0,0,0,0,0,0,18.8,154.1,18.7,13.48,13.27,1.84,26.77,0.25,10.68,0
523.917,14.8,12.5,14.7,0.5,0,216,1182,2,3,45,14.57,-5.8,13.5,1.07,1.49,46.08,214,1021.1,2233,28,0,9.6,9.3,29,29,29,29,29,29,22,122,13.1,13.4,-45.4,-45.6,36.4,0,0,2.5,1,0,0,0,0,0,0,0,18.9,154.1,19.3,13.9,13.87,1.92,26.32,0.25,10.67,0
524.142,14.8,12.5,14.7,0.5,0,216,1182,2,3,45,14.05,-5.8,13.58,1.09,1.44,46.06,214,1021.1,2236,28,0,9.3,9.4,29,29,29,29,29,29,22,122,16.2,15,-45.8,-44.8,37.2,0,0,2.34,1,0,0,0,0,0,0,0,17.2,154.1,16.7,12.07,12.92,1.57,28.41,0.25,10.69,0
524.383,14.8,6.3,14.7,0.5,0,216,1182,2,3,45,13.38,-5.8,11.44,1.1,1.37,47.53,214,1021.1,2231,28,0,7.8,8,32,32,32,32,32,32,8,122,8.3,5.4,-42.6,-41.6,39.3,0,0,1.64,1,0,0,0,0,0,0,0,14.7,153.7,14.5,10.39,11.06,1.39,29.87,0.25,10.73,0
524.613,14.8,0,14.7,0.5,0,216,1182,2,3,45,13.26,-5.8,9.78,1.11,1.36,47.53,214,1002.5,2226,28,0,6.5,6.5,33.5,33.5,33.5,33.5,34,34,-3,122,1.7,1.4,-35.7,-31.8,39.6,0,0,1.17,1,0,0,0,0,0,0,0,11.9,153.3,12,8.56,9.11,1.15,29.86,0.25,10.76,0
524.854,14.8,0,14.79,0.5,0,216,1182,2,3,45,12.96,-5.8,8.78,1.12,1.33,46.08,214,1002.5,2218,28,-0.2,6,5.9,10.4,10.4,10.4,10.4,9.1,9.1,-22,122,-0.2,0.6,-21.4,-20,39.5,0,0,1.02,1,0,0,0,0,0,0,0,12.2,153,12,8.53,8.58,1.1,29.86,0.25,10.77,0
525.072,14.8,0,14.7,0.5,0,216,1182,2,3,45,12.53,-5.8,8.58,1.13,1.28,46.47,214,1002.5,2178,28,-0.5,5.9,5.9,0.8,0.8,0.8,0.8,-0.2,-0.2,-35,122,-0.3,0.6,-17.2,-16.8,39.6,0,0,1.29,1,0,0,0,0,0,0,0,12.2,151.4,12,8.37,8.44,1.06,29.89,0.25,10.77,0
525.303,14.8,0,14.79,0.5,0,216,1182,2,3,45,12.28,-5.81,8.44,1.14,1.25,46.24,214,1002.5,2138,27,0,5.8,5.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-49,122,0.1,3.8,-16.4,-15.2,39.6,0,0,1.91,1,0,0,0,0,0,0,0,11.8,150.5,12,8.24,8.27,1.03,29.9,0.25,10.78,0
525.523,14.8,0,14.79,0.5,0,216,1182,3,3,45,12.35,-5.81,8.03,1.15,1.26,46.21,214,1076.8,2146,27,0,5.9,5.8,-11,-11,-11,-11,-11,-11,-50,122,6.3,6.2,-14.9,-15.2,39.6,0,0,2.27,1,0,0,0,0,0,0,0,11.7,150.5,12,8.25,8.28,1.04,29.9,0.25,10.78,0
525.765,14.8,5.1,14.79,0.5,0,216,1182,3,3,45,14.2,-5.81,8.08,1.16,1.46,46.12,214,1058.2,2134,27,0,5.8,5.8,-6.8,-6.8,-6.8,-6.8,-1,-1,-42,122,4.5,3,-14.8,-15.2,39.6,0,0,2.42,1,0,0,0,0,0,0,0,11.8,150.3,12,8.25,8.25,1.04,29.9,0.25,10.78,0
526.002,14.8,7.1,14.7,0.5,0,216,1182,2,3,45,21.92,-5.81,8.17,1.17,1.73,45.67,214,1002.5,2125,27,0,5.8,5.8,19,19,19,19,21.8,21.8,-16,122,-0.1,0.6,-15.7,-15.2,39.8,0,0,2.5,1,0,0,0,0,0,0,0,12.5,149.5,12.8,8.71,8.38,1.1,29.91,0.25,10.77,0
526.243,14.8,8.6,14.7,0.4,0,216,1182,2,3,45,18.45,-5.81,9.36,1.17,1.63,45.44,214,1002.5,2098,27,0,7.4,7.3,29.5,29.5,29.5,29.5,18.1,18.1,4,122,0.4,1.4,-23.5,-33.4,38.7,0,0,2.97,1,0,0,0,0,0,0,0,17.5,149.8,19.2,13.09,11.36,1.82,28.08,0.25,10.7,0
526.464,14.8,14.9,14.79,0.4,0,216,1182,2,3,45,14.94,-5.81,14.17,1.18,1.5,45.77,214,1021.1,2127,26,0,10.3,9.8,27,27,27,27,27,27,33,122,18.9,19.8,-42,-45.6,37.5,0,0,3.55,1,0,0,0,0,0,0,0,22.9,149.9,23.5,16.12,15.36,2.42,26.84,0.28,10.63,0
526.693,14.8,18.4,14.7,0.4,0,216,1182,2,3,45,13.91,-5.81,16.11,1.2,1.42,53.19,214,1058.2,2102,26,0,11.3,11.2,27,27,27,27,27,27,44,122,23.1,23,-49.2,-51.2,35.8,0,0,3.83,1,0,0,0,0,0,0,0,26.9,149.4,27.4,18.64,17.79,3.35,24.67,0.32,10.58,0
526.904,14.8,18.4,14.7,0.4,0,216,1182,2,3,45,13.13,-5.81,18.83,1.21,1.34,52.16,214,1095.3,2116,26,0,12.5,12.6,27,27,27,27,27,27,62,122,25.5,26.2,-53.9,-54.4,33.7,0,0,3.63,1,0,0,0,0,0,0,0,29.8,149.3,30.4,20.68,20.02,3.96,22.44,0.35,10.54,0
527.123,14.8,18.4,14.7,0.5,0,216,1182,2,3,45,12.97,-5.81,20.47,1.22,1.33,52.97,214,1188.2,2101,26,-0.2,13,13,26.5,26.5,26.5,26.5,26.5,26.5,70,122,28.9,28.6,-56.4,-56,32,0,0,2.97,1,0,0,0,0,0,0,0,31.2,148.8,32.1,21.72,21.33,4.26,20.67,0.36,10.51,0
527.355,14.8,18.4,14.7,0.5,0,216,1182,2,3,45,12.75,-5.81,21.53,1.23,1.3,54.3,214,1262.4,2108,26,-0.4,13.3,13.3,26,26,26,26,26,26,76,122,30.3,29.4,-57,-56,30.5,0,0,1.52,1,0,0,0,0,0,0,0,32.3,149.1,32.8,22.31,22.19,4.41,19.27,0.38,10.5,0
527.592,14.8,18.4,14.7,0.6,0,216,1182,2,3,45,12.69,-5.81,22.19,1.24,1.3,52.79,214,1243.8,2106,26,-0.8,12.9,13.1,25.5,25.5,25.5,25.5,25.5,25.5,79,122,30.6,30.2,-56.8,-56,29.5,0,0,5.86,1,0,0,0,0,0,0,0,32.9,148.9,33.6,22.82,22.71,4.57,18.21,0.38,10.49,0
527.810,14.8,18.4,14.7,0.7,0,216,1182,2,3,45,12.6,-5.81,22.53,1.28,1.29,54.78,214,1299.5,2110,26,-1.3,12.8,12.8,25.5,25.5,25.5,25.5,25.5,25.5,74,122,31.7,31,-56.7,-56,28.8,0,0,3.91,1,0,0,0,0,0,0,0,34.2,149.1,34.1,23.14,23.17,4.67,17.49,0.39,10.48,0
528.034,14.8,18.4,14.79,0.7,0,216,1182,2,3,45,12.99,-5.81,23.17,1.8,1.34,53.59,214,1281,2119,26,-1,12.6,12.7,25,25,25,25,25,25,70,122,31.7,31,-56.6,-56,28.3,0,0,1.37,1,0,0,0,0,0,0,0,33.9,149.4,34.5,23.51,23.5,4.87,16.94,0.39,10.48,0
528.271,14.8,18.4,14.7,0.8,0,216,1182,2,3,45,13.65,-5.81,23.31,1.85,1.4,52.66,214,1299.5,2115,27,-2,12.1,12.1,25.5,25.5,25.5,25.5,26,26,70,122,31.9,31,-56.7,-56,28,0,0,8.87,1,0,0,0,0,0,0,0,33.4,149.5,33.3,22.72,22.86,4.56,16.51,0.38,10.49,0
528.513,14.8,18.4,14.79,0.9,0,216,1182,2,3,45,13.74,-5.81,22.69,1.85,1.41,54.39,214,1262.4,2117,27,-3,11.9,11.8,26,26,26,26,26,26,68,122,31.3,31,-56.6,-56,27.6,0,0,7.73,1,0,0,0,0,0,0,0,33.1,149.5,33.3,22.69,22.76,4.56,16.23,0.38,10.49,0
528.741,14.8,18.4,14.7,0.9,0,216,1182,2,3,45,13.89,-5.81,22.53,1.84,1.43,52.97,214,1243.8,2112,26,-4.3,11.8,11.9,26,26,26,26,26,26,67,122,31.5,31,-56.6,-56,27.4,0,0,7.46,1,0,0,0,0,0,0,0,33,149.2,33.4,22.71,22.76,4.58,16.03,0.38,10.49,0
528.971,14.8,18.4,14.79,0.9,0,216,1182,2,3,43,14.14,-5.83,22.44,1.84,1.45,53.82,214,1243.8,2108,26,-5.1,11.8,11.8,26,26,26,26,26,26,67,122,31.8,31.8,-56.6,-56,27.2,0,0,6.99,1,0,0,0,0,0,0,0,32.9,149.2,33.4,22.68,22.75,4.56,15.88,0.38,10.49,0
529.181,14.8,18.4,14.7,0.9,0,216,1182,2,3,43,14.33,-5.85,23,1.83,1.46,53.87,214,1262.4,2105,26,-5.7,12.1,11.9,25.5,25.5,25.5,25.5,25.5,25.5,71,122,32.5,32.6,-56.4,-56,27.2,0,0,6.88,1,0,0,0,0,0,0,0,34.6,149.1,35,23.76,23.64,4.89,15.76,0.4,10.47,0
529.401,14.8,18.8,14.7,0.9,0,216,1182,2,3,43,14.42,-5.87,23.47,1.82,1.47,53.08,214,1318.1,2104,26,-6.1,12.1,12.2,25.5,25.5,25.5,25.5,25.5,25.5,72,122,33.4,33.4,-56.2,-56,27.1,0,0,6.68,1,0,0,0,0,0,0,0,34.6,149,35.1,23.81,23.8,4.93,15.66,0.4,10.47,0
529.631,14.8,18.8,14.7,0.9,0,216,1182,2,3,43,14.51,-5.89,23.53,1.81,1.48,54.62,214,1299.5,2103,26,-6.3,12.1,12.1,25.5,25.5,25.5,25.5,25.5,25.5,72,122,34.1,33.4,-56.2,-56,27.1,0,0,6.13,1,0,0,0,0,0,0,0,34.4,148.9,35.1,23.8,23.84,4.93,15.58,0.4,10.47,0
529.842,14.8,18.8,14.79,0.9,0,216,1182,2,3,43,14.6,-5.93,23.33,1.79,1.48,53.81,214,1299.5,2102,26,-6.8,12,12,25.5,25.5,25.5,25.5,25.5,25.5,72,122,33.9,33.4,-56.5,-56.8,27,0,0,5.66,1,0,0,0,0,0,0,0,34.3,149,35.2,23.85,23.84,5.01,15.53,0.4,10.47,0
530.083,14.8,18.8,14.7,0.9,0,216,1182,2,3,43,14.78,-5.96,23.39,1.78,1.49,53.29,214,1318.1,2104,26,-6.5,12,12,25.5,25.5,25.5,25.5,25.5,25.5,73,122,34,33.4,-56,-56,27,0,0,5.12,1,0,0,0,0,0,0,0,34.6,148.8,35.1,23.77,23.81,5.05,15.48,0.4,10.47,0
530.314,14.8,18.8,14.7,1,0,216,1182,2,3,43,14.83,-5.98,23.39,1.78,1.49,54.91,214,1299.5,2106,26,-6.3,11.9,11.9,25.5,25.5,25.5,25.5,25.5,25.5,72,122,34,33.4,-56.8,-56.8,26.8,0,0,4.73,1,0,0,0,0,0,0,0,34.9,149,35.2,23.9,23.85,5.11,15.45,0.4,10.47,0
530.561,14.8,18.8,14.79,1,0,216,1182,2,3,43,14.8,-6.02,23.44,1.77,1.5,53.65,214,1299.5,2103,26,-6.1,11.9,11.9,25.5,25.5,25.5,25.5,25.5,25.5,72,122,34.1,34.2,-57.1,-56.8,26.8,0,0,4.53,1,0,0,0,0,0,0,0,34.5,149,35.1,23.8,23.84,5.17,15.43,0.4,10.47,0
530.793,14.8,18.8,14.7,1,0,216,1182,2,3,43,14.82,-6.04,23.44,1.76,1.5,54.2,214,1318.1,2108,26,-5.7,11.9,11.9,25.5,25.5,25.5,25.5,25.5,25.5,72,122,34.9,34.2,-56.9,-56.8,26.8,0,0,4.41,1,0,0,0,0,0,0,0,34.5,149.2,35.1,23.82,23.86,5.19,15.41,0.4,10.47,0
531.041,14.8,18.8,14.7,1,0,216,1182,2,3,43,14.86,-6.06,23.36,1.76,1.5,54.64,214,1318.1,2106,26,-5.6,11.9,11.9,25.5,25.5,25.5,25.5,25.5,25.5,72,122,34.4,34.2,-56.8,-56.8,26.9,0,0,4.34,1,0,0,0,0,0,0,0,34.3,149.2,35,23.77,23.84,5.2,15.4,0.4,10.47,0
531.284,14.8,18.8,14.79,1,0,216,1182,2,3,43,14.9,-6.09,23.47,1.75,1.5,53.62,214,1299.5,2104,26,-5.1,12,11.9,25.5,25.5,25.5,25.5,25.5,25.5,73,122,34.5,34.2,-56.8,-56.8,26.9,0,0,4.45,1,0,0,0,0,0,0,0,34.1,149,34.3,23.25,23.53,5.16,15.43,0.39,10.48,0
531.523,14.8,18.4,14.7,0.9,0,216,1182,2,3,43,14.87,-6.11,23.08,1.75,1.5,54.45,214,1299.5,2101,26,-4.6,11.6,11.7,25.5,25.5,25.5,25.5,26,26,70,122,33.8,33.4,-56.3,-56,27,0,0,4.45,1,0,0,0,0,0,0,0,33.4,148.8,33.4,22.59,22.82,5.05,15.5,0.38,10.49,0
531.761,14.8,18.4,14.7,0.9,0,216,1182,2,3,43,14.93,-6.13,22.64,1.74,1.5,53.62,214,1262.4,2100,26,-3.5,11.6,11.5,26,26,26,26,26,26,68,122,33.5,33.4,-56.1,-56,26.8,0,0,4.8,1,0,0,0,0,0,0,0,33.3,148.7,33.4,22.59,22.65,5.06,15.49,0.38,10.49,0
531.991,14.8,18.4,14.79,0.9,0,216,1182,2,3,43,14.91,-6.15,22.61,1.74,1.51,53.65,214,1281,2096,26,-3.2,11.6,11.6,26,26,26,26,26,26,69,122,33,33.4,-56.1,-56,26.8,0,0,5.39,1,0,0,0,0,0,0,0,34.1,148.8,34.3,23.2,23.05,5.25,15.43,0.39,10.48,0
532.223,14.8,18.4,14.79,0.9,0,216,1182,2,3,43,14.91,-6.16,23.08,1.73,1.51,54.27,214,1281,2092,26,-2.5,11.9,11.9,25.5,25.5,25.5,25.5,25.5,25.5,72,122,33.6,33.4,-56.2,-56,26.8,0,0,5.94,1,0,0,0,0,0,0,0,34,148.9,34.4,23.27,23.28,5.25,15.42,0.39,10.48,0
532.443,14.8,18.4,14.7,0.9,0,216,1182,2,3,43,14.76,-6.17,23.03,1.73,1.5,53.88,214,1281,2097,26,-2.2,12,12,25.5,25.5,25.5,25.5,25.5,25.5,72,122,33.3,33.4,-56.1,-56,26.8,0,0,6.21,1,0,0,0,0,0,0,0,34.1,148.8,34.4,23.23,23.26,5.23,15.43,0.39,10.48,0
532.674,14.8,18.4,14.79,0.9,0,216,1182,2,3,43,14.82,-6.18,23.03,1.73,1.49,54,214,1281,2095,26,-2.3,12,12,25.5,25.5,25.5,25.5,25.5,25.5,72,122,33.4,33.4,-56.1,-56,26.8,0,0,6.41,1,0,0,0,0,0,0,0,34,148.7,34.4,23.21,23.25,5.22,15.43,0.39,10.48,0
532.893,14.8,18.4,14.79,0.9,0,216,1182,2,3,43,14.76,-6.19,22.89,1.72,1.49,54.19,214,1281,2092,26,-1.6,12.1,12.1,25.5,25.5,25.5,25.5,25.5,25.5,70,122,33.3,33.4,-56.1,-56,26.9,0,0,6.6,1,0,0,0,0,0,0,0,33.8,148.6,34.4,23.21,23.28,5.22,15.42,0.39,10.48,0
533.133,14.8,18.4,14.79,0.9,0,216,1182,2,3,43,14.8,-6.19,22.89,1.72,1.49,53.88,214,1281,2091,26,-1.1,12.1,12.1,25.5,25.5,25.5,25.5,25.5,25.5,70,122,33.4,33.4,-56.2,-56,26.8,0,0,6.91,1,0,0,0,0,0,0,0,33.8,148.9,34.4,23.25,23.26,5.28,15.42,0.39,10.48,0
533.672,14.8,18.4,14.79,0.9,0,216,1182,2,3,41,14.73,-6.2,22.89,1.72,1.49,54.2,214,1299.5,2094,26,-1.3,11.9,12.1,25.5,25.5,25.5,25.5,26,26,68,122,33.6,32.6,-56.5,-56,26.9,0,0,7.27,1,0,0,0,0,0,0,0,32,148.5,32.6,21.96,22.01,5.01,15.56,0.37,10.51,0
533.922,14.8,18,14.79,0.8,0,216,1182,2,3,41,14.69,-6.21,21.61,1.71,1.49,53.59,214,1243.8,2092,26,-1.3,11.7,11.7,26.5,26.5,26.5,26.5,26,26,64,122,32.9,33.4,-55.8,-56,26.9,0,0,8.01,1,0,0,0,0,0,0,0,33.1,148.9,33.5,22.68,22.52,5.16,15.48,0.38,10.49,0
534.164,14.8,18.4,14.79,0.8,0,216,1182,2,3,41,14.73,-6.22,22.31,1.71,1.49,54.51,214,1262.4,2108,26,-0.7,12.2,12.2,26,26,26,26,26,26,68,122,33.4,33.4,-55.9,-56,26.9,0,0,8.95,1,0,0,0,0,0,0,0,33,149.4,33.3,22.69,22.72,5.09,15.49,0.38,10.49,0
