﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B Stg0
12.827,14.4,0,0.1,0,2,0,43,14.61,-4.86,6.81,1.7,1.46,85.86,2190.7,736,0,-0.2,6.2,6.2,0.4,-1.2,-1.7,0.1,-1.4,-1.6,10,45,6.7,7,-18.7,-18.4,38,1,0,0,0,0,0,0,28.8,149,29.5,7,7.26,31.34,0.26,15.42,0
13.013,14.4,0,0.1,0,2,0,43,14.61,-4.87,6.83,1.7,1.46,85.62,2153.5,732,0,-0.2,6.2,6.1,-1.3,-2.9,-3.3,-1.6,-3.1,-3.4,12,45,6.7,7,-18.7,-18.4,38.2,1,0,0,0,0,0,0,28.8,149,29,6.87,7.22,31.23,0.26,15.42,0
13.208,14.4,0,0,0,2,0,43,14.61,-4.87,6.81,1.7,1.46,85.4,2153.5,722,0,-0.3,6.1,6,-2.8,-4.5,-4.8,-3.2,-4.7,-5,16,45,7.1,7,-18.2,-18.4,37.9,1,0,0,0,0,0,0,28.9,149,30.1,7.1,7.24,31.5,0.26,15.42,0
13.398,14.4,0,0,0,2,0,43,14.63,-4.86,6.83,1.7,1.47,85.27,2153.5,730,0,-0.1,6.1,6.1,-2.2,-3.8,-4.3,-2.6,-4.1,-4.4,12,45,7.2,6.2,-18.1,-18.4,38.3,1,0,0,0,0,0,0,29.3,149,29.9,6.99,7.28,31.45,0.26,15.42,0
13.609,14.4,0,0.1,0,2,0,43,14.69,-4.84,6.89,1.71,1.47,84.77,2172.1,734,0,0,6,6.1,-3.4,-4.9,-5.3,-3.7,-5.2,-5.6,12,45,7.1,7,-18.6,-18.4,38.4,1,0,0,0,0,0,0,29.5,149,30.8,7.2,7.35,31.68,0.26,15.42,0
13.813,14.4,0,0.1,0,2,0,43,14.79,-4.82,6.94,1.71,1.49,84.86,2172.1,746,0,0.5,6.1,6.1,-3,-4.7,-5.1,-3.5,-5,-5.2,12,45,6.9,7.8,-18.6,-18.4,38.1,1,0,0,0,0,0,0,29.2,149,29.7,7.05,7.32,31.4,0.26,15.42,0
13.972,14.4,0,0.1,0,2,0,43,14.88,-4.84,6.92,1.7,1.5,85.44,2153.5,738,0,1.1,6,6.1,-4.1,-5.7,-6.1,-4.6,-6.1,-6.4,13,45,6.7,7,-18.6,-18.4,38.2,1,0,0,0,0,0,0,29.1,149,29.8,7.03,7.27,31.41,0.26,15.42,0
14.164,14.4,0,0,0,2,0,43,14.92,-4.86,6.83,1.7,1.5,85.22,2190.7,728,0,1.1,6.1,6,-4.3,-5.9,-6.4,-4.8,-6.2,-6.6,14,45,6.6,7,-18.7,-18.4,38.1,1,0,0,0,0,0,0,28.9,149,29.8,7.06,7.29,31.42,0.26,15.42,0
14.360,14.4,0,0.1,0,2,0,43,14.83,-4.85,6.86,1.7,1.49,85.3,2172.1,738,0,0.8,6.1,6.1,-2.3,-3.8,-4.2,-2.8,-4.1,-4.5,12,45,7.2,7.8,-18.2,-18.4,38.4,1,0,0,0,0,0,0,29.1,149,29.2,6.94,7.32,31.27,0.26,15.42,0
14.553,14.4,0,0.1,0,2,0,43,14.74,-4.84,6.92,1.7,1.48,85.98,2153.5,744,0,0.5,6.1,6.1,-2.1,-3.7,-4.1,-2.7,-4.1,-4.5,10,45,7.7,7,-18.5,-18.4,38.3,1,0,0,0,0,0,0,29,149,28.8,6.87,7.31,31.17,0.26,15.42,0
14.725,14.4,0,0.1,0,2,0,43,14.7,-4.85,6.92,1.7,1.48,86.31,2190.7,739,0,0.7,6.1,6.1,-3.7,-5.2,-5.7,-4.2,-5.7,-6.1,12,45,7.4,7,-18.4,-18.4,38.3,1,0,0,0,0,0,0,29,149,30,7.11,7.33,31.47,0.26,15.42,0
14.930,14.4,0,0.1,0,2,0,43,14.74,-4.84,6.89,1.7,1.48,85.67,2172.1,742,0,0.9,5.9,6,-4.3,-5.8,-6.2,-4.8,-6.3,-6.6,12,45,7.1,7,-18.2,-18.4,38.3,1,0,0,0,0,0,0,28.9,149,29.6,7.01,7.3,31.38,0.26,15.42,0
15.151,14.4,0,0.1,0,2,0,43,14.7,-4.85,6.89,1.7,1.47,85.76,2153.5,741,0,0.7,6,6,-3.9,-5.4,-5.8,-4.5,-5.9,-6.2,12,45,6.7,7,-18.4,-18.4,38.3,1,0,0,0,0,0,0,28.9,149,30,7.07,7.3,31.46,0.26,15.42,0
15.351,14.4,0,0.1,0,2,0,43,14.66,-4.86,6.86,1.7,1.47,85.4,2172.1,735,0,0.6,6.1,6,-4.2,-5.5,-5.8,-4.6,-5.9,-6.3,14,45,7.2,7,-18,-18.4,37.9,1,0,0,0,0,0,0,29,149,29.5,6.95,7.27,31.34,0.26,15.42,0
15.536,14.4,0,0.1,0,2,0,43,14.67,-4.86,6.83,1.7,1.47,84.99,2172.1,730,0,0.5,6.1,6,-3.8,-5.3,-5.7,-4.4,-5.8,-6.1,14,45,7.2,7.8,-18.6,-18.4,38.1,1,0,0,0,0,0,0,29.1,149,29.5,6.9,7.22,31.34,0.26,15.42,0
15.730,14.4,0,0.1,0,2,0,43,14.68,-4.87,6.81,1.7,1.47,84.67,2153.5,722,0,0.7,6,6,-2.6,-4,-4.3,-3.1,-4.5,-4.7,14,45,6.9,6.2,-18.5,-18.4,37.9,1,0,0,0,0,0,0,29,149,29.6,6.94,7.14,31.38,0.26,15.43,0
15.926,14.4,0,0.1,0,2,0,43,14.69,-4.87,6.81,1.7,1.48,84.4,2172.1,728,0,0.6,6.1,6.1,-1.5,-2.9,-3.2,-2.1,-3.4,-3.7,14,45,7,7.8,-18.1,-18.4,38.1,1,0,0,0,0,0,0,29,149,28.6,6.76,7.13,31.13,0.26,15.43,0
16.115,14.4,0,0.1,0,2,0,43,14.7,-4.87,6.81,1.7,1.48,84.93,2172.1,727,0,0.9,5.9,5.9,-3.3,-4.9,-5.1,-3.9,-5.2,-5.6,12,45,6.4,7.8,-18.6,-19.2,38.9,1,0,0,0,0,0,0,30.6,149,31.9,7.48,7.62,32.11,0.26,15.41,0
16.294,14.4,0,0,0,2,1,43,14.74,-4.7,7.44,1.7,1.47,84.77,2153.5,724,0,0.8,6.8,6.9,-5,-6.4,-6.7,-5.6,-6.8,-7,8,45,8,8.6,-18.9,-20,39.5,1,0,0,0,0,0,0,32.5,149,34.6,7.92,8.11,32.8,0.26,15.4,0
16.498,14.4,0,0.1,0,2,1,43,14.71,-4.68,7.75,1.7,1.47,82.87,2172.1,716,0,0.7,7.3,7.3,-4.4,-5.7,-5.9,-4.8,-6,-6.3,26,45,9.6,11.8,-19.3,-20,39.5,1,0,0,0,0,0,0,34.2,149,34.6,8.01,8.31,32.61,0.26,15.39,0
16.715,14.4,0,0.1,0,2,1,43,14.75,-4.58,7.81,1.7,1.49,83.47,2190.7,702,0,1.1,7.3,7.5,-2.1,-3.5,-3.8,-2.7,-4,-4.2,16,45,11.1,13.4,-20,-20.8,40.1,1,0,0,0,0,0,0,35.6,149,36,8.42,8.65,33.32,0.26,15.38,0
16.926,14.4,0,0.1,0,2,1,43,14.98,-4.48,8.33,1.7,1.53,83.48,2153.5,716,0,3,7.8,8,-4,-5.3,-5.5,-4.4,-5.7,-5.9,24,45,13.8,15.8,-20.1,-20.8,39.9,1,0,0,0,0,0,0,37,149,36.1,8.69,9.12,33.52,0.26,15.37,0
17.126,14.4,0,0.1,0,2,1,43,15.28,-4.35,8.92,1.69,1.54,86.43,2153.5,781,0,4.7,8.2,8.3,-5.8,-7.2,-7.4,-6.5,-7.5,-7.8,18,45,16.4,17.4,-20.8,-21.6,39.9,1,0,0,0,0,0,0,35.8,149,38.5,9.54,9.52,33.59,0.26,15.36,0
17.346,14.4,0,0.1,0,2,1,43,15.21,-4.38,9.33,1.7,1.53,87.98,2135,744,0,4.1,9.1,9,-4.6,-6.3,-6.5,-5.5,-6.7,-7,34,45,18,17.4,-21.6,-21.6,40.2,1,0,0,0,0,0,0,38.4,149,39,9.43,9.89,33.72,0.26,15.35,0
17.558,14.4,0,0.1,0,2,1,43,14.64,-4.34,9.22,1.69,1.45,87.07,2116.4,722,0,0.7,8.9,9,-2.4,-4.1,-4.2,-3.3,-4.5,-4.7,36,45,17.4,15.8,-21.2,-21.6,40.5,1,0,0,0,0,0,0,38.9,149,40.4,9.52,9.87,33.9,0.26,15.35,0
17.789,14.4,0,0.1,0,2,1,43,14.46,-4.32,9.25,1.69,1.44,85.49,2135,726,0,0.8,8.8,8.8,-3.9,-5.5,-5.6,-4.7,-5.9,-6.1,34,45,16.8,16.6,-21.3,-21.6,40.6,1,0,0,0,0,0,0,39.5,149,39.7,9.33,9.77,33.9,0.26,15.35,0
18.007,14.4,0,0.1,0,2,1,43,14.59,-4.31,9.25,1.69,1.47,85.04,2116.4,721,0,2.2,8.7,8.6,-4.3,-5.8,-5.9,-5.1,-6.2,-6.3,34,45,16.7,16.6,-21.9,-21.6,40.6,1,0,0,0,0,0,0,39.5,149,39.2,9.22,9.73,33.77,0.26,15.35,0
18.206,14.4,0,0.1,0,2,1,43,14.71,-4.31,9.22,1.69,1.48,85.06,2135,730,0,2.5,8.7,8.7,-4,-5.6,-5.7,-4.9,-6,-6.1,34,45,16.7,15.8,-21.3,-21.6,40.6,1,0,0,0,0,0,0,39.3,149,40,9.41,9.77,33.96,0.26,15.35,0
18.436,14.4,0,0.1,0,2,1,43,14.74,-4.31,9.25,1.69,1.48,85.47,2135,749,0,2.4,8.8,8.8,-4,-5.6,-5.7,-4.9,-6,-6.2,32,45,16.5,17.4,-21.4,-21.6,40.2,1,0,0,0,0,0,0,38.8,149,39.2,9.47,9.82,33.78,0.26,15.35,0
18.649,14.4,0,0.1,0,2,1,43,14.64,-4.32,9.31,1.69,1.46,86.7,2116.4,739,0,1.7,8.7,8.7,-4.7,-6.2,-6.2,-5.6,-6.6,-6.7,32,45,17.3,15.8,-21.8,-21.6,40.1,1,0,0,0,0,0,0,38.7,149,38.8,9.3,9.8,33.66,0.26,15.35,0
18.859,14.4,0,0.1,0,2,1,43,14.54,-4.33,9.25,1.69,1.45,86.78,2153.5,740,0,1.2,8.5,8.5,-4.9,-6.5,-6.5,-5.9,-6.9,-7,32,45,16.8,15.8,-21.2,-21.6,40.3,1,0,0,0,0,0,0,38.8,149,39.2,9.24,9.75,33.77,0.26,15.35,0
19.067,14.4,0,0.1,0,2,1,43,14.52,-4.33,9.17,1.69,1.45,85.88,2153.5,734,0,1.2,8.4,8.3,-4.8,-6.4,-6.5,-5.8,-6.8,-6.9,34,45,15.4,15.8,-21.8,-21.6,40.4,1,0,0,0,0,0,0,38.7,149,39.1,9.26,9.63,33.74,0.26,15.35,0
19.288,14.4,0,0.1,0,2,1,43,14.57,-4.33,9.14,1.7,1.45,85.73,2135,730,0,1.1,8.3,8.3,-4.8,-6.4,-6.4,-5.8,-6.8,-6.9,33,45,16.2,15,-21.8,-20.8,40.2,1,0,0,0,0,0,0,38.7,149,39.7,9.3,9.6,33.89,0.26,15.36,0
19.486,14.4,0,0.1,0,2,1,43,14.57,-4.34,9.06,1.7,1.46,85.12,2172.1,727,0,1,8.4,8.3,-4.3,-5.9,-5.9,-5.3,-6.3,-6.4,34,45,15.9,15.8,-21.6,-21.6,40.4,1,0,0,0,0,0,0,38.5,149,38.6,9.14,9.54,33.62,0.26,15.36,0
19.697,14.4,0,0.1,0,2,1,43,14.55,-4.34,9.08,1.7,1.46,85.73,2153.5,728,0,0.7,8.3,8.3,-4.4,-6,-6,-5.4,-6.4,-6.4,32,45,15.9,16.6,-21.8,-22.4,40.4,1,0,0,0,0,0,0,38.4,149,39,9.3,9.63,34.05,0.26,15.35,0
19.908,14.4,6.3,0.1,0,2,1,43,14.58,-4.26,9.28,1.7,1.45,86.82,2153.5,782,0,0.7,8.2,8.3,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,38,45,18.7,22.2,-22.6,-24,40.6,1,0,0,0,0,0,0,37.7,149,38.5,9.89,10.06,33.76,0.26,15.34,0
20.116,14.4,10.6,0.1,0,2,1,43,14.59,-4.15,9.78,1.7,1.46,92.07,2153.5,863,0,0.5,9,9,5.4,5.4,5.4,5.4,5.4,5.4,43,45,22.5,22.2,-23.8,-24.8,39.7,1,0,0,0,0,0,0,36,149,37,10.17,10.46,33.22,0.26,15.33,0
20.317,14.4,10.2,0.1,0,2,1,43,14.37,-3.87,9.89,1.7,1.4,98.18,2153.5,874,0,-1.7,9.4,9.2,10,10,10,10,10,10,42,45,23.3,23,-24.5,-24.8,39.7,1,0,0,0,0,0,0,35.2,149,36.8,10.43,10.75,33.18,0.26,15.32,0
20.536,14.4,11.4,0.1,0,2,1,43,13.97,-3.92,10.47,1.72,1.33,101,2153.5,887,0,-4.5,9.6,9.4,8.2,8.2,8.2,8.2,8.2,8.2,44,45,24,23,-25.3,-24.8,40,1,0,0,0,0,0,0,36.3,149,37.2,10.67,11.06,33.28,0.26,15.32,0
20.748,14.4,11.8,0.1,0,2,1,43,13.87,-3.64,10.36,1.72,1.33,103.21,2135,896,0,-5.4,9.4,9.4,7.7,7.7,7.7,7.7,7.7,7.7,45,45,24,23,-25.9,-25.6,39.5,1,0,0,0,0,0,0,35.7,149,37,10.63,10.91,33.23,0.26,15.32,0
20.947,14.4,11.8,0.1,0,2,1,43,14,-3.86,10.28,1.72,1.36,103.33,2153.5,890,0,-5.2,9.2,9.3,6.9,6.9,6.9,6.9,6.9,6.9,45,45,23.4,23,-25.2,-24.8,39.6,1,0,0,0,0,0,0,35.8,149,36.5,10.38,10.86,33.1,0.26,15.32,0
21.148,14.4,11.8,0.1,0,2,1,43,14.24,-3.81,10.14,1.72,1.41,103.01,2153.5,874,0,-5,9.3,9.3,10,10,10,10,10,10,44,45,23.4,22.2,-25.2,-24.8,39.5,1,0,0,0,0,0,0,35.7,149,36.4,10.32,10.76,33.06,0.26,15.32,0
21.366,14.4,11.8,0.1,0,2,1,43,14.44,-3.97,10.08,1.72,1.44,102.8,2153.5,882,1,-4.3,9.1,9.2,10.5,10.5,10.5,10.5,10.5,10.5,42,45,22.5,23.8,-25.3,-25.6,39.7,1,0,0,0,0,0,0,35.7,149,35.5,10.14,10.74,33.03,0.26,15.32,0
21.557,14.4,11.8,0.1,0,2,1,43,14.59,-3.78,10.17,1.71,1.46,103.18,2172.1,884,1,-4.2,9.3,9.2,10.5,10.5,10.5,10.5,10.5,10.5,44,45,23.4,23,-25.6,-25.6,39.5,1,0,0,0,0,0,0,35.4,149,36.5,10.48,10.82,33.09,0.26,15.32,0
21.757,14.4,11.8,0.1,0,2,1,43,14.63,-3.74,10.56,1.71,1.47,103.88,2153.5,900,2,-4,9.2,9.2,6,6,6,6,6,6,47,45,24,23.8,-25.2,-25.6,39.5,1,0,0,0,0,0,0,35.7,149,38,10.95,11.12,33.48,0.26,15.31,0
21.968,14.4,13.7,0.1,0,2,1,43,14.67,-3.65,10.67,1.7,1.47,104.43,2172.1,898,2,-3.9,9.6,9.6,10.5,10.5,10.5,10.5,10.5,10.5,51,45,24.7,25.4,-26.4,-27.2,40.2,1,0,0,0,0,0,0,38.4,149,38.9,11.41,11.7,33.69,0.26,15.3,0
22.156,14.4,14.9,0.1,0,2,1,43,14.69,-3.37,11.22,1.7,1.47,106.59,2153.5,946,2,-3.6,9.8,9.8,11.5,11.5,11.5,11.5,11.5,11.5,58,45,25.9,27,-27.3,-28,40,1,0,0,0,0,0,0,38.4,149,39.4,12.07,12.2,34,0.26,15.28,0
22.344,14.4,16.1,0.1,0,2,1,43,14.79,-2.89,11.69,1.69,1.48,108.43,2135,964,2,-2.9,10.1,10.1,12,12,12,12,12,12,60,45,27.9,28.6,-28.1,-28.8,40.5,1,0,0,0,0,0,0,37.2,149,38.2,12.07,12.53,33.51,0.26,15.27,0
22.536,14.4,14.1,0.1,0,2,1,43,14.83,-2.53,11.72,1.69,1.48,108.79,2116.4,1013,2,-2.7,9.9,9.9,12.9,12.9,12.9,12.9,12.9,12.9,46,45,28.4,27,-29.2,-28,39.4,1,0,0,0,0,0,0,33.8,149,34.8,11.23,11.98,32.68,0.26,15.29,0
22.746,14.4,0,0.1,0,2,1,43,14.61,-2.78,10.83,1.69,1.46,108,2153.5,985,3,-4,9.5,9.4,10.5,10.5,10.5,10.5,10.5,10.5,43,45,28.2,26.2,-28.2,-28,38.9,1,0,0,0,0,0,0,33.8,149,32.5,10.19,11.07,32.09,0.26,15.32,0
22.947,14.4,0,0.1,0,2,1,43,14.36,-2.95,10.08,1.7,1.41,107.4,2172.1,952,3,-5.5,8.6,8.8,8.8,8.8,8.8,8.8,8.8,8.8,32,45,26.5,23.8,-27.6,-26.4,38.4,1,0,0,0,0,0,0,31.7,149,30.9,9.46,10.09,32.08,0.26,15.34,0
23.149,14.4,0,0.1,0,2,1,43,14.37,-3.65,9.17,1.7,1.43,106.81,2190.7,911,3,-5.2,7.6,7.7,8.2,8.2,8.2,8.2,8.2,8.2,20,45,24.6,19.8,-26.5,-24.8,38.7,1,0,0,0,0,0,0,30.8,149,30,8.69,9.37,31.46,0.26,15.36,0
23.348,14.4,0,0.1,0,2,1,43,14.51,-4.33,8.33,1.7,1.45,102.54,2209.2,818,3,-4.8,6.8,6.8,1.1,1.1,1.1,1.1,1.1,1.1,12,45,22,14.2,-24.3,-21.6,39.3,1,0,0,0,0,0,0,30.5,149,31.6,8.35,8.7,31.87,0.26,15.38,0
23.555,14.4,0,0.1,0,2,1,43,14.6,-4.7,8.03,1.7,1.46,92.58,2227.8,662,3,-4.6,7.2,7.1,3.9,3.9,3.9,3.9,3.9,3.9,25,45,18.2,10.2,-21,-20.8,40.8,1,0,0,0,0,0,0,36.7,149,36.8,8.15,8.66,34.45,0.26,15.38,0
23.748,14.4,0,0.1,0,2,1,43,14.67,-4.37,8.36,1.7,1.5,80.09,2209.2,660,3,-4.1,6.9,6.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,38,45,9.6,11,-21,-21.6,45.1,1,0,0,0,0,0,0,43.9,149,48.6,9.44,9.17,34.29,0.26,15.37,0
23.969,14.4,0,0.1,0,2,1,43,15.55,-4.23,9.5,1.69,1.59,68.08,2190.7,488,2,2.8,8.1,7.1,-9,-9,-9,-9,-9,-9,80,45,8,13.4,-24.5,-26.4,44.9,1,0,0,0,0,0,0,47.8,149,51.1,8.8,8.65,33.84,0.26,15.38,0
24.185,14.4,0,0.1,0,2,1,43,16.39,-4.24,8.81,1.69,1.71,65.91,2190.7,530,2,9.1,7.8,7.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,73,45,9.6,16,-24.9,-25.6,49.1,1,0,0,0,0,0,0,43.7,149,32.8,7.91,8.84,36.19,0.26,15.38,0
24.378,14.4,0,0.2,0,2,1,43,19.16,-3.41,6.31,1.68,1.81,82.51,2283.5,966,2,26.3,6,5.9,12.5,12.5,12.5,12.5,12.5,12.5,-8,45,24,21.4,-25.9,-24.8,41,1,0,0,0,0,0,0,27,149,37,9.63,9.27,35.5,0.26,15.37,0
24.588,14.4,0,0.1,0,3,1,43,17.84,-4.78,8.56,1.68,1.71,84.96,2264.9,644,2,21.2,8.5,8.4,4.9,4.9,4.9,4.9,4.9,4.9,38,45,17.1,15,-21.8,-21.6,45.2,1,0,0,0,0,0,0,36.3,149,31.7,8.04,8.98,33.65,0.26,15.37,0
24.798,14.4,0,0.1,0,2,1,43,14.89,-4.47,8.19,1.68,1.45,87.7,2227.8,836,2,6.1,7.5,7.4,5.2,5.2,5.2,5.2,5.2,5.2,19,45,17.3,19,-22.2,-24,40.2,1,0,0,0,0,0,0,31.7,149,34.2,9,9.11,33.37,0.26,15.37,0
25.008,14.4,0,0.1,0,2,1,43,14.11,-4.51,8.47,1.69,1.32,92.32,2190.7,820,2,5.8,7.4,7.5,0.8,0.8,0.8,0.8,0.8,0.8,20,45,16.7,17.4,-23.4,-22.4,40,1,0,0,0,0,0,0,33.6,149,34.2,8.83,9.25,32.52,0.26,15.37,0
25.214,14.4,0,0.1,0,2,1,43,13.77,-4.49,8.92,1.7,1.31,91.84,2153.5,758,2,6.4,8,8,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,29,45,16.5,15,-22.7,-20.8,39.8,1,0,0,0,0,0,0,35.6,149,36.4,8.98,9.42,33.07,0.26,15.36,0
25.427,14.4,0,0.1,0,2,1,43,14.03,-4.43,8.81,1.71,1.38,88.68,2153.5,742,2,6.7,7.9,7.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,30,45,14.9,15.8,-21.4,-20.8,39.5,1,0,0,0,0,0,0,36.3,149,37,9.01,9.3,33.21,0.26,15.36,0
25.645,14.4,0,0.1,0,2,1,43,14.33,-4.39,8.94,1.7,1.42,87.95,2135,774,2,7.3,7.6,7.7,-5,-5,-5,-5,-5,-5,28,45,14.6,15,-21.7,-20.8,39.9,1,0,0,0,0,0,0,36.2,149,36.7,8.98,9.3,33.13,0.26,15.36,0
25.836,14.4,0,0.1,0,2,1,43,14.46,-4.4,8.89,1.69,1.43,87.94,2135,752,1,7.2,7.8,7.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,28,45,15.3,15.8,-20.8,-20.8,40,1,0,0,0,0,0,0,36.2,149,35.9,8.81,9.3,32.94,0.26,15.36,0
