﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Stg0-1
362.119,1.0071,16.9,2,14.66,0.051,-0.073,0,32.26,91,443,55,3,16,14.71,14.7,21.8,22.3,0.01,13.6,100,164.7,164.8,1.14,1887,38,0,-2.35,10.2,10.1,32,32,32,32,32,32,46,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.1,14.7,14.07,87.7,0,0,32.4,31.2,6553,0,0,0,0,0,0,0,0,0,0,0,0,-0.21,0
362.338,1.0071,16.9,2,14.62,0.047,-0.089,0,32.26,91,442,55,3,16,15.28,14.7,23.2,22.2,0.01,14.8,100,162.92,163.66,1.14,1926,39,0,2.28,10.5,10.5,32,32,32,32,32,32,50,100,1,0,0,0.1,0,0,0,0,0,0,0,0,24.2,15.1,14.24,87.61,0,0,33.1,32.6,6553.1,0,0,0,0,0,0,0,0,0,0,0,0,-0.19,0
362.544,1.0071,10.9,2,14.54,0.045,-0.096,0,32.26,91,442,54,3,16,14.97,14.7,22.5,22.4,0.01,14.5,100,162.48,162.54,1.17,1965,40,0,0.04,10.8,11.2,26.1,26.2,25.7,26.2,26,26.1,48,100,1,0,0,0.1,0,0,0,0,0,0,0,0,15.3,10.8,12.6,95.06,0,0,30.2,28.4,6552.3,0,0,0,0,0,0,0,0,0,0,0,0,-0.18,0
362.764,1.0071,0,2,14.66,0.042,-0.067,0,32.26,91,442,54,3,16,13.78,14.7,14.2,14.8,0.01,9.4,100,157.98,159.96,1.17,1964,40,0,-4.68,8.3,8.1,21.5,21.5,24.5,21.5,25,23.5,8,100,1,0,0,0.1,0,0,0,0,0,0,0,0,14.2,9.2,9.5,96.96,0,0,28,28.6,6552.8,0,0,0,0,0,0,0,0,0,0,0,0,-0.16,0
362.974,1.0072,0,2,14.68,0.039,-0.056,0,32.26,91,441,54,3,16,13.27,14.7,12,12.2,0.01,8.1,100,159.16,158.2,1.17,2000,41,0,-7.88,7.6,7.7,16.3,13,14.5,13,15.6,13.7,-4,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.4,8.4,8.24,98.39,0,0,26.8,25.6,6553,0,0,0,0,0,0,0,0,0,0,0,0,-0.15,0
363.162,1.0072,0,2,14.68,0.035,-0.056,0,32.26,91,440,54,3,16,13.38,14.7,12,12.3,0.01,7.9,100,158.54,157.1,1.2,2036,41,0,-9.52,7.7,7.6,-4.8,-3.3,-0.4,-4.6,-4.8,-2.2,-20,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,8.6,8.2,98.83,0,0,26.5,24.8,6553.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.13,0
363.355,1.0072,0,2,14.68,0.033,-0.055,0,32.26,91,439,54,3,16,13.81,14.7,12,12.3,0.01,7.9,100,156.84,156.24,1.2,2042,41,0,-10.05,7.9,7.9,-10.2,-9,-11.4,-9.6,-10.8,-11.4,-28,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,8.6,8.29,98.88,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.12,0
363.586,1.0073,0,2,14.68,0.033,-0.053,0,32.26,91,438,54,3,16,15.15,14.7,12,12.3,0.01,8,100,157.08,155.88,1.29,2050,42,0,0.01,8.4,8.5,-15,-15,-15,-15,-15,-15,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,8.7,8.32,98.56,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.12,0
363.764,1.0073,0,2,14.74,0.034,-0.051,0,32.26,91,437,54,3,16,16.72,18.39,12,12.3,0.01,8.1,100,157.54,155.88,1.2,2048,42,0,0.01,8.4,8.5,-15,-15,-15,-15,-15,-15,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.4,8.7,8.33,99.46,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.12,0
363.999,1.0073,0,2,14.72,0.031,-0.051,0,32.26,91,436,54,3,16,20.16,29.08,12,12.3,0.01,8.2,100,157.74,155.88,1.23,2055,42,0,0.01,8.4,8.5,-15,-15,-15,-15,-15,-15,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.4,8.7,8.32,99.67,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.11,0
364.280,1.0073,0,2,14.74,0.031,-0.052,0,32.26,91,436,54,3,16,29.56,58.57,12,12.3,0.01,8,100,158.08,155.88,1.29,2016,41,0,0.01,8.4,8.5,-15,-15,-15,-15,-15,-15,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.5,8.5,8.19,99.93,0,0,22.2,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.11,0
364.487,1.0073,0,2,14.74,0.03,-0.052,0,32.26,91,435,54,3,16,40.46,84.68,12,12.2,0.01,7.8,100,158.34,155.88,1.17,1983,40,0,0.01,8.3,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,8.3,8.01,100,0,0,22.4,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
364.691,1.0073,0,2,14.74,0.029,-0.054,0,32.26,91,435,54,3,16,50.18,112.54,12,12.2,0.01,7.7,100,158.54,155.88,1.2,1969,40,0,0.01,8.2,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,8.2,7.89,100,0,0,22.5,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
364.899,1.0073,0,2,14.72,0.03,-0.056,0,32.26,92,434,54,3,16,63.38,141.34,12,12.1,0.01,7.6,100,158.66,155.88,1.26,1928,39,0,0.01,8,8,-16,-16,-16,-16,-16,-16,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,8,7.7,100,0,0,22.7,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
365.097,1.0073,0,2,14.74,0.028,-0.056,0,32.46,92,434,54,3,17,75.08,167.25,12,12.1,0.01,7.5,100,158.88,155.88,1.2,1902,39,0,0.01,7.9,7.9,-16,-16,-16,-16,-16,-16,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.3,7.8,7.57,100,0,0,22.8,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
365.307,1.0073,0,2,14.72,0.027,-0.056,0,32.26,92,434,54,3,17,86.01,186.41,12,12,0.01,7.4,100,158.98,155.88,1.17,1878,38,0,0.01,7.9,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.2,7.7,7.46,100,0,0,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.09,0
365.619,1.0073,0,2,14.74,0.025,-0.056,0,32.26,92,433,54,3,17,104.17,201.37,12,12,0.01,7.3,100,159.16,155.88,1.17,1848,38,0,0.01,7.8,7.7,-16.5,-17,-16.5,-17,-16.5,-16.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,7.6,7.32,100,0,0,23.1,23.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.09,0
365.823,1.0073,0,2,14.74,0.026,-0.056,0,32.46,92,432,54,3,17,119.7,215.81,12,12,0.01,7.1,100,159.3,155.88,1.2,1818,37,0,0.01,7.7,7.7,-17,-17,-17,-17,-17,-17,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,7.5,7.21,100,0,0,23.2,23.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
366.028,1.0073,0,2,14.72,0.025,-0.054,0,32.46,92,432,54,3,17,137.78,222.18,12,12,0.01,7,100,159.54,155.88,1.23,1800,37,0,0.01,7.6,7.7,-17,-17,-17,-17,-17,-17,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12.1,7.4,7.12,100,0,0,23.3,23.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
366.232,1.0073,0,2,14.74,0.024,-0.053,0,32.46,92,432,54,3,17,149.4,226.36,12,11.9,0.01,6.9,100,159.56,155.88,1.17,1784,36,0,0.01,7.5,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12,7.3,7.04,100,0,0,23.4,23.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
366.433,1.0073,0,2,14.74,0.024,-0.053,0,32.46,92,431,54,3,17,157.62,228.94,12,11.9,0.01,6.8,100,159.72,155.88,1.32,1767,36,0,0.01,7.5,7.5,-17,-17,-17,-17,-17,-17,-41,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12,7.2,6.93,100,0,0,23.5,23.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
366.648,1.0074,0,2,14.68,0.022,-0.053,0,32.46,92,431,54,3,17,171.05,230.69,12,11.9,0.01,6.8,100,159.82,155.88,1.29,1740,35,0,0.01,7.4,7.4,-18,-18,-18,-18,-18,-18,-41,100,1,0,0,0.1,0,0,0,0,0,0,0,0,11.9,7,6.82,100,0,0,23.6,23.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.07,0
366.869,1.0075,0,2,14.68,0.023,-0.053,0,32.46,92,431,54,3,17,190.54,232.47,12,11.8,0.01,6.6,100,159.9,155.88,1.29,1704,35,0,0.01,7.2,7.4,-17.5,-17.5,-18,-17.5,-18,-18,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,12,6.9,6.67,100,0,0,23.8,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.07,0
367.081,1.0077,0,2,14.72,0.02,-0.055,0,32.46,92,431,54,3,17,190.54,233.37,12,11.8,0.01,6.4,100,160.06,155.88,1.29,1674,34,0,0.01,7.2,7.1,-18,-18,-18,-18,-18,-18,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,11.9,6.8,6.54,100,0,0,23.9,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
367.280,1.0079,2.6,2,14.68,0.02,-0.055,0,32.46,92,430,54,3,17,202.73,233.37,11.2,11.7,0.01,6.3,100,160.08,155.88,1.26,1642,34,0,0.01,7,7,-18.5,-18.4,-18.5,-18.4,-18.5,-18.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,0,0,11.8,6.6,6.39,100,0,0,25.7,21.4,6552.7,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
367.471,1.008,15.9,2,14.72,0.021,-0.056,0,32.46,92,430,54,3,17,209.07,234.28,11.2,11.7,0.01,6.2,100,154.42,154.8,1.23,1632,33,0,0.01,7,7,-14.1,-15.9,-12.8,-14.7,-13.4,-12.8,-32,100,1,0,0,0.1,0,0,0,0,0,0,0,0,11.8,6.6,6.33,100,0,0,29.4,27.5,6552.1,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
367.681,1.0081,23.8,2,14.58,0.019,-0.059,0,32.46,92,430,54,3,17,164.96,209.07,14.2,14.9,0.01,7.6,100,151.52,153.18,1.26,1602,33,0,0.01,8.7,7.8,-1.6,-2.5,-3.8,-2.1,-1.6,-3.3,-16,100,1,0,0,0.1,0,0,0,0,0,0,0,0,17.9,10.2,8.69,99.29,0,0,31.3,31.7,6552.9,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
367.881,1.0082,32.8,2,14.66,0.017,-0.058,0,32.46,92,430,54,3,17,72.37,54.34,19.5,20.4,0.01,10.7,100,152.1,152.3,1.29,1661,33,0,0.01,11.6,11.3,15,15.6,10.9,15,9.4,14,20,100,1,0,0,0.1,0,0,0,0,0,0,0,0,28.4,16.6,13.55,87.99,0,0,35.4,42.6,5.4,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
368.086,1.0082,34.9,2,14.62,0.015,-0.055,0,32.46,92,430,54,3,17,29.11,23.95,30.8,33.4,0.01,16.6,100,163.5,162.48,1.29,1656,33,0,0.01,17.1,16.3,18.5,19,19,18.5,18.5,19,66,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,39.3,23.3,20.07,83.86,0,0,40.3,45,5.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
368.295,1.0082,36.9,2,14.68,0.016,-0.055,0,32.46,92,431,54,3,17,16.27,16.77,43.5,43.6,0.01,23.8,100,177.08,175.36,1.23,1681,33,0,0.01,20.5,20.3,19,18.5,19,19.5,19,18.5,114,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,46.8,27.3,24.8,81.59,0,0,44.7,47.4,3.4,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
368.497,1.0082,36.9,2,14.58,0.023,-0.05,0,32.46,92,432,54,3,17,16.26,15.47,48,49.4,0.01,26.4,100,183.14,183.66,1.23,1686,34,0,4.02,21.7,21.7,17.5,17,17.5,17.5,17.5,17,139,100,1,0,0,0.1,0,0,0,0,0,0,0,0,49.7,29.6,27.67,80.67,0,0,47.6,49.1,1.5,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
368.702,1.0082,36.9,2,14.68,0.038,-0.047,0,32.26,92,434,54,3,16,16.31,14.98,51,51.9,0.01,28.7,100,189.1,188.46,1.14,1736,35,0,9.62,21.4,21.5,17,17,17,17,17,17,152,100,1,0,0,0.1,0,0,0,0,0,0,0,0,51.8,31.5,29.8,80.35,0,0,50.2,50.3,0.5,0,0,0,0,0,0,0,0,0,0,0,0,-0.17,0
368.905,1.0082,36.9,2,14.68,0.053,-0.049,0,32.06,92,435,54,3,16,16.21,14.84,51.8,52.2,0.01,30,100,190.14,189.86,0.94,1786,35,0,16.59,20.7,20.7,17.5,17.5,17.5,17.5,17.5,17.5,157,100,1,0,0,0.1,0,0,0,0,0,0,0,0,53,32.8,30.98,80.11,0,0,51.2,51.5,0.4,0,0,0,0,0,0,0,0,0,0,0,0,-0.29,0
369.112,1.0081,38.9,2,14.66,0.078,-0.053,0,31.86,92,437,54,3,16,15.03,14.75,54,53.9,0.01,31.9,100,191.34,191.48,0.85,1832,36,0,13.7,19.9,19.8,17.5,17.5,17.5,17.5,17.5,17.5,164,100,1,0,0,0.1,0,0,0,0,0,0,0,0,54.9,34.5,32.62,79.82,0,0,51.2,50.8,0.3,0,0,0,0,0,0,0,0,0,0,0,0,-0.47,0
369.315,1.008,39.6,2,14.54,0.102,-0.053,0,31.86,92,438,54,3,16,14.92,14.72,55.5,55.4,0.01,33.9,100,193.38,193.18,0.82,1894,38,0,15.97,19.5,19.5,17.5,17.5,17.5,17.5,17.5,17.5,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,55.9,36.8,34.6,79.43,0,0,51.9,51.8,0.4,0,0,0,0,0,0,0,0,0,0,-0.01,0,-0.67,0
369.523,1.008,41.2,2,14.62,0.126,-0.049,0,31.56,92,439,54,3,16,14.74,14.71,55.5,56.4,0.01,35.1,100,193.94,194.54,0.82,1937,39,0,14.2,19.2,19.2,17.5,17.5,18,17.5,17.5,17.5,171,100,1,0,0,0.1,0,0,0,0,0,0,0,0,57,39.6,37.06,78.92,0,0,51.2,51.8,0.6,0,0,0,0,0,0,0,0,0,0,-0.01,0,-0.89,0
369.732,1.0078,43.2,2,14.6,0.148,-0.042,0,31.56,92,442,54,3,16,14.44,14.7,58.5,60.7,0.01,38.1,100,197.38,197.26,0.67,2011,40,0,10.71,19.7,19.6,17.5,18.5,18.5,18.5,17.5,18.5,177,100,1,0,0,0.1,0,0,0,0,0,0,0,0,60.7,43.7,40.67,78.21,0,0,52.5,53.3,0.3,0,0,0,0,0,0,0,0,0,0,-0.01,0,-1.11,0
369.934,1.0077,44.2,2,14.68,0.178,-0.035,0,31.56,92,442,54,3,16,14.66,14.7,61.5,63.6,0.01,41.3,100,198.14,198.78,0.67,2063,41,0,12.82,20,20,17,17,17,17,17,17,188,100,1,0,0,0.1,0,0,0,0,0,0,0,0,63.7,47.1,44.1,77.61,0,0,54.1,54.6,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,-1.37,0
370.137,1.0077,50.2,2,14.62,0.214,-0.025,0,31.36,92,444,54,3,16,14.49,14.7,65.2,69.7,0.01,45,100,199.48,199.48,1.08,2128,42,0,10.2,20.9,20.5,16,16,16,16,16,16,198,99.3,1,0,0,0.1,0,0,0,0,0,0,0,0,68.2,55,50.31,76.23,0,0,55.4,55.6,0,0,0,0,0,0,0,0,0,0,0,-0.02,0,-1.72,0
370.348,1.0076,52.1,2,14.52,0.238,0.023,0.064,31.36,92,444,54,3,16,14.56,14.7,71.2,76.9,0.01,50.6,100,199.98,199.7,1.79,2194,44,0,10.64,25.1,23.7,14.5,10.7,14.5,12.8,14.5,14.5,214,97.6,1.07,0.098,0,0.3,0,0,0,0,0,0,0,0,77.7,61.2,56.83,75.68,0,0,59.5,60.6,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.14,0
370.552,1.0075,53.8,2,14.62,0.277,0.103,0.106,31.56,92,446,54,3,16,14.95,14.7,80.2,80.9,0.01,59.4,100,198.9,199.78,4.75,2278,45,0,14.33,27,27.2,12.5,12.5,11.6,12.5,8.3,11.6,250,93.8,1.11,0.116,0,0.4,0,0,0,0,0,0,0,0,82.7,67.4,62.16,78.31,0,0,63.8,65.3,0,0,0,0,0,0,0,0,0,0,0,-0.01,0,-1.36,0
370.771,1.0075,64.6,2,14.68,0.299,0.118,0.194,31.66,92,448,54,3,16,14.74,14.7,86.2,90,0.01,66,100,198.28,199.78,7.65,2372,47,0,16.13,35.8,29,12.5,12.5,10.1,12.5,12.5,12.4,271,89.5,1.33,0.512,6.7,2,0,0,0,0,0,0,0,0,104.9,109.7,87.06,100,0,0,73.5,76.8,0,0,0,0,0,0,0,0,0,0,0,0.31,0,4.36,0
370.968,1.0075,100,2,14.6,0.394,0.344,0.559,31.86,92,449,54,2,16,14.95,14.7,114.8,134.5,0.01,91.8,100,201.02,199.78,0.06,2508,49,0,17.81,96.7,94.6,8.5,10.5,8.7,8.2,8.7,11,355,100,1.54,0.553,5.1,4.3,0,0,0,0,0,0,0,0,127.6,122.2,111.36,90.05,0,0,84.9,86.7,0,0,0,0,0,0,0,0,0,0,0,-0.11,0,0.84,0
371.169,1.0075,100,2,14.6,0.548,0.533,0.587,32.26,92,450,54,2,16,14.41,14.7,131.2,135.1,0.01,124.6,100,201.94,199.78,7.24,3008,51,0,16.07,98,98.1,9,9,8.5,9,8.5,8.5,428,92,1.59,0.592,6.1,5.7,0,0,0,0,0,0,0,0,137.4,156,134.14,87.72,0,0,86.2,87,0,0,0,0,0,0,0,0,0,0,0,-0.07,0,0.48,0
371.380,1.0075,100,2,14.6,0.676,0.657,0.628,32.46,92,452,54,2,16,14.47,14.7,142.5,140.3,0.01,171.5,100,200.96,199.78,13.57,3814,53,0,14.83,98,98.1,9,9,9,9,9,9,456,82,1.57,0.373,3.9,7.1,0,0,0,0,0,0,0,0,139.4,168.5,169.67,61.77,0,0,85.4,86,0,0,0,0,0,0,0,0,0,0,4,-0.35,0,-2.77,0
371.585,1.0074,3.3,2,14.44,0.981,0.509,0.102,33.46,92,455,54,2,15,14.51,14.7,105,82.7,0.01,143.9,100,203.04,195.74,23.25,4216,56,4,13.38,23.5,27.6,1.7,2.3,2.1,2.3,1.1,1.4,293,72.6,1.1,0,0,0.7,0,0,0,0,0,0,0,0,48.5,59.7,98.66,74.93,0,0,46.3,38.6,6551.2,0,0,0,0,0,0,0,0,0,0,-0.05,0,-4.93,0
371.788,1.0074,52,2,14.5,0.582,0.389,0,34.76,92,457,54,2,15,13.48,14.7,34.5,35.5,0.01,46.2,100,161.04,174.3,21.88,4194,57,0,6.19,14,13.8,25.2,21.1,21.2,27.1,25.2,21.5,66,73.2,1,0,0,0.2,0,0,0,0,0,0,0,0,50.5,75.4,61.14,70.32,0,0,40.1,44.4,1,0,0,0,0,0,0,0,0,0,0,0,0,-4.34,0
