Time,Engine Speed[1/min] - Stock 2,Accel. Pedal[%] - Stock 2,Ambient Temperature - Stock 2,Gear - Stock 2,IAT[F] - Stock 2,IAT Delta - Stock 2,Engine Speed[1/min] - Stock 3,Accel. Pedal[%] - Stock 3,Ambient Temperature - Stock 3,Gear - Stock 3,IAT[F] - Stock 3,IAT Delta - Stock 3,Engine Speed[1/min] - CSF 2,Accel. Pedal[%] - CSF 2,Ambient Temperature - CSF 2,Gear - CSF 2,IAT[F] - CSF 2,IAT Delta - CSF 2,Engine Speed[1/min] - CSF 3,Accel. Pedal[%] - CSF 3,Ambient Temperature - CSF 3,Gear - CSF 3,IAT[F] - CSF 3,IAT Delta - CSF 3
3.94,5746,100,60,3,90,30,5723,100,60,3,94,34,5644,100,62,3,87,25,5810,100,62,3,97,35
4.04,5801,100,60,3,90,30,5806,100,60,3,94,34,5714,100,62,3,87,25,5859,100,62,3,97,35
4.14,5835,100,60,3,90,30,5866,100,60,3,94,34,5758,100,62,3,87,25,5925,100,62,3,97,35
4.22,5883,100,60,3,90,30,5930,100,60,3,94,34,5811,100,62,3,89,27,5985,100,62,3,97,35
4.32,5962,100,60,3,91,31,5984,100,60,3,95,35,5869,100,62,3,89,27,6043,100,62,3,97,35
4.43,6047,100,60,3,91,31,6041,100,60,3,95,35,5941,100,62,3,89,27,6099,100,62,3,97,35
4.53,6093,100,60,3,91,31,6069,100,60,3,95,35,6021,100,62,3,89,27,6144,100,62,3,97,35
4.61,6127,100,60,3,91,31,6110,100,60,3,95,35,6049,100,62,3,89,27,6214,100,62,3,98,36
4.7,6170,100,60,3,91,31,6195,100,60,3,95,35,6087,100,62,3,89,27,6239,100,62,3,98,36
4.7,6232,100,60,3,93,33,6226,100,60,3,95,35,6134,100,62,3,90,28,6290,100,62,3,98,36
4.81,6257,100,60,3,93,33,6302,100,60,3,97,37,6195,100,62,3,90,28,6348,100,62,3,98,36
4.99,6332,100,60,3,93,33,6336,100,60,3,97,37,6255,100,62,3,90,28,6420,100,62,3,98,36
5.09,6393,100,60,3,93,33,6389,100,60,3,97,37,6304,100,62,3,90,28,6467,100,62,3,98,36
5.09,6436,100,60,3,94,34,6442,100,60,3,98,38,6373,100,62,3,90,28,6516,100,62,3,100,38
5.2,6476,100,60,3,94,34,6497,100,60,3,98,38,6395,100,62,3,91,29,6552,100,62,3,100,38
5.3,6531,100,60,3,94,34,6542,100,60,3,98,38,6440,100,62,3,91,29,6585,100,62,3,100,38
5.46,6589,100,60,3,94,34,6595,100,60,3,100,40,6497,100,62,3,91,29,6630,100,62,3,100,38
5.46,6702,7,60,3,95,35,6827,0,60,3,100,40,6561,100,62,3,91,29,6688,100,62,3,101,39
5.56,6430,0,60,0,95,35,6786,18,60,0,100,40,6572,100,62,3,91,29,6912,0,62,3,101,39
5.67,6369,100,60,4,95,35,5663,100,60,4,101,41,6633,100,62,3,93,31,6781,91,62,0,101,39
5.84,4844,100,60,4,95,35,4942,100,60,4,101,41,6675,100,62,3,93,31,5467,100,62,4,101,39
5.92,5247,100,60,4,97,37,5208,100,60,4,101,41,6924,0,62,3,93,31,5101,100,62,4,102,40
6.02,4974,100,60,4,97,37,5187,100,60,4,101,41,6884,54,62,0,93,31,5104,100,62,4,102,40
6.02,5189,100,60,4,95,35,5170,100,60,4,101,41,5740,100,62,4,94,32,5235,100,62,4,102,40
6.13,5127,100,60,4,97,37,5223,100,60,4,101,41,5021,100,62,4,94,32,5167,100,62,4,102,40
6.31,5150,100,60,4,97,37,5264,100,60,4,102,42,5214,100,62,4,94,32,5232,100,62,4,101,39
6.31,5231,100,60,4,97,37,5269,100,60,4,102,42,5189,100,62,4,94,32,5267,100,62,4,102,40
6.4,5250,100,60,4,97,37,5310,100,60,4,102,42,5171,100,62,4,94,32,5274,100,62,4,102,40
6.59,5268,100,60,4,97,37,5345,100,60,4,102,42,5217,100,62,4,94,32,5323,100,62,4,102,40
6.67,5304,100,60,4,97,37,5400,100,60,4,102,42,5242,100,62,4,94,32,5364,100,62,4,102,40
6.78,5337,100,60,4,97,37,5428,100,60,4,102,42,5293,100,62,4,94,32,5381,100,62,4,102,40
6.88,5387,100,60,4,97,37,5464,100,60,4,104,44,5338,100,62,4,94,32,5433,100,62,4,102,40
6.96,5381,100,60,4,97,37,5492,100,60,4,104,44,5355,100,62,4,94,32,5455,100,62,4,102,40
7.06,5415,100,60,4,97,37,5533,100,60,4,104,44,5393,100,62,4,95,33,5480,100,62,4,102,40
7.17,5491,100,60,4,98,38,5500,100,60,4,104,44,5418,100,62,4,95,33,5515,100,62,4,102,40
7.27,5520,100,60,4,98,38,5589,100,60,4,104,44,5489,100,62,4,95,33,5546,100,62,4,102,40
7.27,5542,100,60,4,98,38,5636,100,60,4,104,44,5492,100,62,4,95,33,5587,100,62,4,102,40
7.43,5567,100,60,4,98,38,5676,100,60,4,104,44,5521,100,62,4,95,33,5595,100,62,4,102,40
7.54,5589,100,60,4,98,38,5717,100,60,4,105,45,5561,100,62,4,95,33,5638,100,62,4,102,40
7.64,5627,100,60,4,98,38,5745,100,60,4,105,45,5597,100,62,4,95,33,5676,100,62,4,102,40
7.72,5663,100,60,4,98,38,5760,100,60,4,105,45,5635,100,62,4,95,33,5705,100,62,4,104,42
7.72,5736,100,60,4,98,38,5808,100,60,4,105,45,5659,100,62,4,95,33,5723,100,62,4,104,42
8,5704,100,60,4,100,40,5818,100,60,4,105,45,5712,100,62,4,95,33,5768,100,62,4,104,42
8,5827,100,60,4,100,40,5857,100,60,4,105,45,5736,100,62,4,95,33,5791,100,62,4,104,42
8.08,5830,100,60,4,100,40,5882,100,60,4,105,45,5768,100,62,4,95,33,5830,100,62,4,104,42
8.19,5863,100,60,4,100,40,5932,100,60,4,106,46,5793,100,62,4,95,33,5859,100,62,4,104,42
8.37,5894,100,60,4,100,40,5960,100,60,4,106,46,5847,100,62,4,95,33,5876,100,62,4,104,42
8.45,5911,100,60,4,100,40,5973,100,60,4,106,46,5856,100,62,4,97,35,5922,100,62,4,104,42
8.56,5968,100,60,4,101,41,6032,100,60,4,106,46,5890,100,62,4,97,35,5927,100,62,4,104,42
8.64,6005,100,60,4,101,41,6054,100,60,4,106,46,5930,100,62,4,97,35,5959,100,62,4,104,42
8.74,6034,100,60,4,101,41,6056,100,60,4,106,46,5964,100,62,4,97,35,5985,100,62,4,104,42
8.85,6060,100,60,4,101,41,6091,100,60,4,106,46,5975,100,62,4,97,35,6014,100,62,4,105,43
8.95,6089,100,60,4,101,41,6147,100,60,4,108,48,6005,100,62,4,97,35,6025,100,62,4,105,43
8.95,6121,100,60,4,101,41,6155,100,60,4,108,48,6036,100,62,4,97,35,6058,100,62,4,105,43
9.06,6117,100,60,4,102,42,6191,100,60,4,108,48,6076,100,62,4,98,36,6110,100,62,4,105,43
9.14,6145,100,60,4,102,42,6207,100,60,4,108,48,6102,100,62,4,98,36,6132,100,62,4,105,43
9.33,6180,100,60,4,102,42,6251,100,60,4,108,48,6117,100,62,4,98,36,6145,100,62,4,105,43
9.41,6237,100,60,4,102,42,6255,100,60,4,109,49,6163,100,62,4,98,36,6170,100,62,4,105,43
9.51,6230,100,60,4,102,42,6279,100,60,4,109,49,6180,100,62,4,98,36,6187,100,62,4,106,44
9.62,6257,100,60,4,104,44,6312,100,60,4,109,49,6218,100,62,4,98,36,6247,100,62,4,106,44
9.7,6283,100,60,4,104,44,6352,100,60,4,109,49,6249,100,62,4,98,36,6281,100,62,4,106,44
9.81,6328,100,60,4,104,44,6391,100,60,4,109,49,6283,100,62,4,100,38,6288,100,62,4,106,44
9.91,6369,100,60,4,104,44,6383,100,60,4,109,49,6294,100,62,4,100,38,6304,100,62,4,106,44
9.99,6389,100,60,4,104,44,6405,100,60,4,110,50,6344,100,62,4,100,38,6338,100,62,4,106,44
10.1,6397,100,60,4,104,44,6432,100,60,4,110,50,6336,100,62,4,100,38,6352,100,62,4,106,44
10.19,6409,100,60,4,105,45,6447,100,60,4,110,50,6387,100,62,4,100,38,6383,100,62,4,108,46
10.27,6467,100,60,4,105,45,6503,100,60,4,110,50,6395,100,62,4,100,38,6418,100,62,4,108,46
10.38,6484,100,60,4,105,45,6520,100,60,4,110,50,6434,100,62,4,101,39,6411,100,62,4,108,46
10.48,6488,100,60,4,105,45,6529,100,60,4,112,52,6451,100,62,4,101,39,6453,100,62,4,108,46
10.56,6535,100,60,4,105,45,6576,100,60,4,112,52,6478,100,62,4,101,39,6474,100,62,4,108,46
10.67,6559,100,60,4,106,46,6602,100,60,4,112,52,6524,100,62,4,101,39,6467,100,62,4,109,47
10.67,6574,100,60,4,106,46,6609,100,60,4,112,52,6548,100,62,4,101,39,6505,100,62,4,109,47
10.86,6604,100,60,4,106,46,6644,100,60,4,112,52,6574,100,62,4,102,40,6539,100,62,4,109,47
10.97,6615,100,60,4,106,46,6666,100,60,4,113,53,6582,100,62,4,102,40,6550,100,62,4,109,47
11.05,6635,100,60,4,108,48,6677,100,60,4,113,53,6593,100,62,4,102,40,6578,100,62,4,109,47
11.16,6677,100,60,4,108,48,6706,100,60,4,113,53,6619,100,62,4,102,40,6615,100,62,4,109,47
11.16,6679,100,60,4,108,48,6724,100,60,4,113,53,6611,100,62,4,102,40,6611,100,62,4,110,48
11.34,6711,100,60,4,108,48,6726,100,60,4,113,53,6657,100,62,4,104,42,6635,100,62,4,110,48
11.44,6740,100,60,4,109,49,6758,100,60,4,114,54,6693,100,62,4,104,42,6677,100,62,4,110,48
11.44,6756,100,60,4,109,49,6802,100,60,4,114,54,6731,100,62,4,104,42,6693,100,62,4,110,48
11.55,6767,100,60,4,109,49,6804,100,60,4,114,54,6744,100,62,4,104,42,6715,100,62,4,110,48
