﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 91_95
751.303,0.9964,24,4.5,14.54,0.185,-0.01,0,37.06,101,565,53,6,15,14.85,14.7,65.2,68.5,-0.71,37.6,109,199.44,199.6,0.88,1768,57,4,1.36,18.7,18.9,3.2,4.8,6.5,4.1,3.2,5.5,177,100,1,0,0,0.1,0,0,0,0,0,0,0,0,66.7,40.4,39.82,78.79,0,0,56.2,55.9,0.1,0,0,0,0,0,0,0,0,0,4,-0.01,0,-4.88,0
751.513,0.9964,24,4.5,14.62,0.213,-0.012,0,37.06,101,567,53,6,15,14.46,14.7,66.8,66.6,-0.71,36,109,200.6,199.78,2.2,1653,58,4,0.01,17.2,17.3,1.9,2.2,2.4,1.9,2.4,2.4,182,98.8,1,0,0,0.1,0,0,0,0,0,0,0,0,66.9,35.7,36.38,79.62,0,0,57.2,55.9,0,0,0,0,0,0,0,0,0,0,4,0,0,-5.36,0
751.716,0.9964,23.7,4.5,14.52,0.219,-0.034,0,37.06,101,569,53,6,15,14.62,14.7,64.5,63.7,-0.71,30.5,109,200.54,199.88,1.17,1448,58,4,0.01,14.5,14.6,0.1,-0.1,-0.4,0.1,-0.6,-0.2,172,100,1,0,0,0.1,0,0,0,0,0,0,0,0,64.1,30.2,31.07,80.57,0,0,57.3,55.6,0,0,0,0,0,0,0,0,0,0,4,0,0,-5.36,0
751.922,0.9964,22.3,4.5,14.58,0.218,-0.055,0,37.16,101,572,53,6,15,14.69,14.7,61.5,59.3,-0.71,27.3,109,195.46,196.64,1.08,1381,59,0,0.2,13,12.9,11.5,4.3,3.5,5.2,11.5,4.1,178,100,1,0,0,0,0,0,0,0,0,0,0,0,58.8,27.3,27.57,81.16,0,0,54.8,53.1,6552.5,0,0,0,0,0,0,0,0,0,0,0,0,-5.15,0
752.128,0.9964,20.7,4.5,14.58,0.205,-0.078,0,37.26,101,574,53,6,15,14.6,14.7,55.5,55.1,-0.71,25,109,194.54,194.2,1.17,1386,59,0,0.01,12.2,12.1,13,12.5,13,12.5,13,13,172,100,1,0,0,0,0,0,0,0,0,0,0,0,51.1,26.7,26.05,81.33,0,0,51.3,46.4,6549.1,0,0,0,0,0,0,0,0,0,0,0,0,-4.68,0
752.372,0.9964,17.5,4.5,14.58,0.186,-0.045,0,37.26,101,575,53,6,15,14.21,14.7,52.5,53.9,-0.71,23.7,109,186.36,188.68,1.23,1388,60,0,-3.54,12.6,12.8,14.5,14,14,14,14.5,14,143,100,1,0,0,0,0,0,0,0,0,0,0,0,50.1,24,24.29,82.21,0,0,49,46,6549.8,0,0,0,0,0,0,0,0,0,0,0,0,-4.15,0
752.540,0.9964,12.6,4.5,14.62,0.162,-0.048,0,37.56,101,577,53,6,14,14.51,14.7,43.5,43.1,-0.71,19.6,109,181.62,181.02,1.17,1386,60,0,-4.11,11.2,11.6,14.5,14.5,14.5,14.5,14.5,14.5,126,100,1,0,0,0,0,0,0,0,0,0,0,0,37.4,17.7,18.84,84.22,0,0,43.4,39,6549.4,0,0,0,0,0,0,0,0,0,0,0,0,-3.42,0
752.744,0.9964,11.9,4.5,14.54,0.141,-0.039,0,37.56,101,578,53,6,15,14.24,14.7,35.2,35,-0.71,15.8,109,176.48,176.28,1.2,1390,60,0,0.01,9.7,9.8,14.5,14.5,15,14.5,15,15,90,100,1,0,0,0,0,0,0,0,0,0,0,0,32.8,15.7,16.14,84.88,0,0,40.9,36.9,6549.8,0,0,0,0,0,0,0,0,0,0,0,0,-2.88,0
752.952,0.9964,11.9,4.5,14.6,0.12,-0.047,0,37.76,101,579,53,6,15,13.9,14.7,30,30.4,-0.71,13.9,109,172.9,172.38,1.29,1410,60,0,0.01,9.1,9.1,16.5,16.5,16.5,16.5,16.5,16.5,66,100,1,0,0,0,0,0,0,0,0,0,0,0,29.2,14.3,14.26,85.33,0,0,38.6,35.6,6551.5,0,0,0,0,0,0,0,0,0,0,0,0,-2.25,0
753.174,0.9964,11.9,4.5,14.58,0.101,-0.057,0,37.76,101,580,53,6,15,13.76,14.7,28.5,28.5,-0.72,13,108,170.62,170.08,1.35,1414,60,0,0.01,9,8.9,16.5,16.5,16.5,16.5,16.5,16.5,56,100,1,0,0,0,0,0,0,0,0,0,0,0,28,13.6,13.38,85.55,0,0,37.8,35,6551.5,0,0,0,0,0,0,0,0,0,0,0,0,-1.75,0
753.472,0.9964,10.9,4.5,14.6,0.081,-0.057,0,37.86,101,580,53,6,15,13.66,14.7,27,27.1,-0.72,12.4,108,166.44,166.42,1.41,1405,60,0,0.01,9.2,9.2,14.3,13.7,13.1,14.9,13.1,13.7,50,100,1,0,0,0,0,0,0,0,0,0,0,0,25.4,12,12.2,86.07,0,0,36.8,33.3,6550.2,0,0,0,0,0,0,0,0,0,0,0,0,-1.23,0
753.690,0.9964,8.6,4.5,14.62,0.072,-0.058,0,37.96,101,581,53,6,15,13.52,14.7,23.2,23.8,-0.74,10.7,108,163.14,163.38,1.55,1388,60,0,0.01,8.3,8.1,12.2,10.9,12.1,10.8,10.5,12.1,39,100,1,0,0,0,0,0,0,0,0,0,0,0,20.7,9.7,10.36,87.06,0,0,34.4,30.8,6549.5,0,0,0,0,0,0,0,0,0,0,0,0,-1,0
753.896,0.9964,4.1,4.5,14.6,0.061,-0.055,0,37.96,102,581,53,6,15,13.08,14.7,18,18.2,-0.99,8.1,108,157.58,158.42,1.49,1391,60,0,0.01,6.9,7.1,11.9,13.8,10.7,11.9,9,9.9,16,100,1,0,0,0,0,0,0,0,0,0,0,0,17.2,8.1,8.41,88.57,0,0,32.3,30.1,6550.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.74,0
754.106,0.9964,0,4.5,14.58,0.05,-0.058,0,38.16,102,581,53,6,15,12.91,14.7,15,15.4,-1.14,7,108,154.96,154.54,1.46,1386,60,0,0.01,6.2,6.3,13,13.8,12.8,12.7,12.8,14.7,4,100,1,0,0,0,0,0,0,0,0,0,0,0,14.1,6.5,6.95,90.61,0,0,30.5,28.2,6551.1,0,0,0,0,0,0,0,0,0,0,0,0,-0.54,0
754.288,0.9964,0,4.5,14.58,0.044,-0.045,0,37.96,102,580,53,6,15,12.64,14.7,11.2,11.5,-1.26,5.2,108,152.96,151.52,1.49,1374,60,0,0.01,4.9,5.4,9.7,11.1,13.8,9.7,15.5,13.8,-12,100,1,0,0,0,0,0,0,0,0,0,0,0,11.7,5.4,5.43,95.26,0,0,29.1,25.2,6551.4,0,0,0,0,0,0,0,0,0,0,0,0,-0.42,0
754.494,0.9964,0,4.5,14.58,0.041,-0.055,0,37.96,102,579,53,6,15,12.32,14.7,10.5,11.5,-1.27,4.9,108,150.3,149.2,1.55,1378,60,0,0.01,5.1,4.8,-6.4,-3.9,-8,-5.5,-8,-3.2,-28,100,1,0,0,0,0,0,0,0,0,0,0,0,11.2,5.4,5.3,95.48,0,0,28.6,24.7,6551.8,0,0,0,0,0,0,0,0,0,0,0,0,-0.36,0
754.700,0.9964,0,4.5,14.66,0.036,-0.057,0,38.16,102,578,53,6,15,12.27,14.7,11.2,11.5,-1.28,4.9,108,147.58,147.6,1.41,1370,60,0,0.01,5.2,5.1,-20.8,-18.4,-21,-19.2,-21,-16.8,-38,100,1,0,0,0,0,0,0,0,0,0,0,0,11.3,5.4,5.28,95.86,0,0,23.7,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.31,0
754.901,0.9964,0,4.5,14.66,0.032,-0.056,0,37.96,102,577,53,6,15,12.48,14.7,11.2,11.5,-1.29,5,108,147.64,147.22,1.52,1363,59,0,0.01,5.6,5.6,-21,-21,-21,-21,-21,-21,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.6,5.4,5.24,96.12,0,0,23.7,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.27,0
755.112,0.9964,0,4.5,14.62,0.03,-0.054,0,38.16,102,576,53,6,15,13.14,14.7,11.2,11.5,-1.3,5,108,148.1,147.22,1.52,1347,59,0,0.01,5.6,5.7,-21,-21,-21,-21,-21,-21,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.6,5.3,5.19,96.82,0,0,23.7,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.23,0
755.322,0.9963,0,4.5,14.62,0.028,-0.054,0,38.16,102,575,53,6,15,16.31,16.43,11.2,11.5,-1.33,4.9,108,148.5,147.22,1.52,1322,58,0,0.01,5.6,5.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.7,5.2,5.09,98.18,0,0,23.8,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.21,0
755.518,0.9963,0,4.5,14.6,0.026,-0.053,0,38.16,102,574,53,5,15,22.94,19.38,11.2,11.5,-1.35,4.9,108,148.84,147.22,1.43,1290,56,0,0.01,5.5,5.6,-21.5,-21.5,-22,-21.5,-21.5,-22,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.6,5,4.95,98.98,0,0,23.8,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.18,0
755.723,0.9963,0,4.5,14.6,0.023,-0.052,0,38.16,102,574,53,5,15,29.53,22.63,11.2,11.5,-1.37,4.7,108,149.18,147.22,1.49,1244,55,0,0.01,5.4,5.5,-22.5,-22.5,-22.5,-22,-22.5,-22.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.6,4.9,4.77,99.62,0,0,23.8,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.15,0
755.933,0.9963,0,4.5,14.62,0.022,-0.053,0,38.16,102,573,53,5,15,37.49,26.26,11.2,11.5,-1.37,4.6,108,149.44,147.22,1.55,1252,54,0,0.01,5.4,5.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-49,100,1,0,0,0,0,0,0,0,0,0,0,0,11.2,5.1,4.9,99.01,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.13,0
756.160,0.9963,0,4.5,14.6,0.02,-0.055,0,38.16,102,573,53,5,15,45.85,30.87,10.5,11.5,-1.31,4.7,108,149.78,147.22,1.55,1350,52,0,0.01,5.9,5.6,-21,-21,-21.5,-21,-21.5,-21,-49,100,1,0,0,0,0,0,0,0,0,0,0,0,11,5.4,5.21,98.34,0,0,23.9,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.11,0
756.375,0.9963,0,4.5,14.62,0.019,-0.054,0,38.16,102,572,53,5,15,56.64,37.3,11.2,11.5,-1.26,5,108,150.1,147.22,1.52,1388,50,0,0.01,6.2,6.1,-20.5,-21,-21,-20.5,-20.5,-21,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.3,5.5,5.35,98.2,0,0,23.9,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.1,0
756.652,0.9963,0,4.5,14.62,0.019,-0.052,0,37.96,102,572,53,4,15,67.88,44.93,11.2,11.5,-1.23,5.1,108,150.36,147.22,1.52,1398,47,0,0.01,6.2,6.2,-21,-21,-21,-21,-21,-21,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.4,5.5,5.4,98.25,0,0,23.9,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.09,0
756.859,0.9963,0,4.5,14.6,0.017,-0.052,0,38.16,102,571,53,4,15,79.96,54.83,11.2,11.5,-1.31,5.1,108,150.76,147.22,1.41,1342,46,0,0.01,6,6.1,-21,-21,-21,-21,-21,-21,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.7,5.3,5.19,98.88,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
757.064,0.9963,0,4.5,14.6,0.015,-0.051,0,38.16,103,571,53,4,15,90.13,63.25,11.2,11.5,-1.34,4.9,108,150.9,147.22,1.58,1307,44,0,0.01,5.9,6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.7,5.1,5.03,99.23,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
757.276,0.9963,0,4.5,14.6,0.015,-0.052,0,37.96,103,571,53,4,15,104.35,71.76,11.2,11.5,-1.35,4.9,108,151.18,147.22,1.49,1290,42,0,0.01,5.8,5.9,-22,-22,-22,-22,-22,-22,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.6,5.1,4.98,99.28,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
757.497,0.9963,0,4.5,14.66,0.014,-0.053,0,37.96,103,571,53,4,15,117.6,81.7,11.2,11.5,-1.35,4.8,108,151.32,147.22,1.52,1306,40,0,0.01,5.9,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-49,100,1,0,0,0,0,0,0,0,0,0,0,0,11.3,5.2,5.06,98.97,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
757.679,0.9963,0,4.5,14.58,0.014,-0.052,0,38.16,103,571,53,4,15,131.46,93.2,10.5,11.5,-1.3,4.8,108,151.56,147.22,1.58,1355,38,0,0.01,6.1,5.9,-21,-21,-21,-21,-21,-21,-49,100,1,0,0,0,0,0,0,0,0,0,0,0,11.2,5.4,5.22,98.45,0,0,23.9,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
757.887,0.9964,0,4.5,14.66,0.014,-0.054,0,38.16,103,571,53,4,15,141.67,102.57,10.5,11.5,-1.25,4.9,108,151.74,147.22,1.58,1395,38,0,0.01,6.3,6,-20.5,-21,-21,-20.5,-20.5,-21,-48,100,1,0,0,0,0,0,0,0,0,0,0,0,11.2,5.6,5.4,98.04,0,0,23.9,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
758.092,0.9965,6,4.5,14.58,0.014,-0.052,0,38.16,103,571,53,4,15,149.4,116.01,10.5,11.5,-1.17,5.1,108,151.08,147.16,1.61,1432,37,0,0.01,6.4,6.3,-20,-20.3,-19.9,-20.1,-19.9,-20.4,-47,100,1,0,0,0,0,0,0,0,0,0,0,0,11.2,5.7,5.55,97.79,0,0,26.1,21.8,6552.5,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
758.294,0.9966,17.5,4.5,14.54,0.013,-0.052,0,38.16,103,571,53,4,15,159.71,128.65,10.5,11.6,-1.12,5.2,108,144.32,146.08,1.52,1436,36,0,0.01,6.8,6.4,-9.8,-4.1,-7.5,-4.1,-8.6,-5.2,-30,100,1,0,0,0,0,0,0,0,0,0,0,0,15.5,8.2,6.68,91.09,0,0,29.9,29.6,6553.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
758.533,0.9966,20.4,4.5,14.46,0.01,-0.056,0,37.96,103,571,53,4,15,153.21,140.02,19.5,20.1,-0.78,9.3,108,143.7,146.08,1.61,1456,36,0,0.01,10.5,10,5.4,13,8.8,13,7.5,11.6,5,100,1,0,0,0,0,0,0,0,0,0,0,0,24.4,12.9,10.6,85.75,0,0,34,40.7,5.5,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
758.722,0.9966,29.8,4.5,14.54,0.008,-0.064,0,37.96,103,571,53,4,15,58.8,28.92,39,41.3,-0.71,19.1,108,160.26,163.96,1.49,1504,36,0,0.01,18.8,17.4,17.5,16,16.5,16,16.5,16.5,74,100,1,0,0,0,0,0,0,0,0,0,0,0,49.6,28.5,21.93,80.87,0,0,45.1,62.3,14.7,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
758.914,0.9966,30.5,4.5,14.5,0.003,-0.041,0,37.96,103,572,53,4,15,13.42,17.01,62.2,69.1,-0.71,32.2,108,190.16,188.76,1.02,1605,36,0,0.01,34,30.8,13.5,14,13,13.5,13,13,167,100,1,0.007,0,0.1,0,0,0,0,0,0,0,0,71.5,40.4,37.11,78.79,0,0,56.8,58.6,3.3,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
759.117,0.9966,30.1,4.5,14.58,0.024,0.005,0.026,37.96,103,575,53,4,15,16.82,15.49,72.8,77.4,-0.71,36.2,108,196.58,195.26,0.91,1536,37,0,5.71,58.3,56.1,8.5,6.5,7.5,6.5,8,7.5,214,100,1.02,0.025,0,0.1,0,0,0,0,0,0,0,0,80.2,42.9,40.35,78.34,0,0,65.4,66.5,1.1,0,0,0,0,0,0,0,0,0,0,-0.01,0,-0.01,0
759.322,0.9966,30.1,4.5,14.58,0.072,0.039,0.026,37.86,103,579,53,4,15,16.24,14.9,82.5,80.7,-0.71,42.8,108,198.76,197.68,0.91,1600,38,0,13.16,38,43.6,5,5,5,4.5,5,5,252,99.7,1.03,0.035,0,0.1,0,0,0,0,0,0,0,0,82.4,44.6,43.03,78.05,0,0,68.6,68.2,0.3,0,0,0,0,0,0,0,0,0,0,-0.02,0,-0.49,0
759.635,0.9966,29.8,4.5,14.62,0.131,0.045,0.04,37.76,103,583,53,4,15,14.68,14.75,81.8,80.4,-0.71,42.8,108,201.1,198.76,2.08,1618,40,0,10.76,27.6,28.9,5,5.5,5.5,5.5,5,5.5,252,98.2,1.04,0.042,0,0.1,0,0,0,0,0,0,0,0,81.2,45.9,44.08,77.83,0,0,66.8,64.8,0.1,0,0,0,0,0,0,0,0,0,0,-0.02,0,-2.34,0
759.832,0.9966,29.8,4.5,14.54,0.19,0.048,0.05,37.16,103,591,53,4,15,14.46,14.71,79.5,79.8,-0.71,43.5,108,199.78,199.42,3.34,1692,42,0,9.07,23.1,23.1,6.5,7.5,7,7,6.5,7.5,244,96.7,1.05,0.05,0,0.1,0,0,0,0,0,0,0,0,79.7,47.1,45.32,77.62,0,0,65,63.8,0.1,0,0,0,0,0,0,0,0,0,0,-0.02,0,-3.5,0
760.041,0.9966,29.8,4.5,14.6,0.21,0.05,0.055,36.86,103,594,53,4,15,14.43,14.7,78,79.2,-0.71,44,108,200,199.64,4.1,1742,43,0,7.27,22.4,22.2,8.5,8,8.5,8.5,8.5,8,242,95.8,1.06,0.056,0,0.1,0,0,0,0,0,0,0,0,78.8,47.9,46.26,77.48,0,0,63.6,61.7,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.88,0
760.287,0.9966,29.8,4.5,14.62,0.224,0.051,0.052,36.86,103,598,53,4,14,14.29,14.7,77.2,77.3,-0.71,44.8,108,199.48,199.8,5.07,1793,44,0,4.05,21.5,21.6,9.5,9.5,9.5,9.5,9.5,9.5,238,94.7,1.06,0.05,0,0.1,0,0,0,0,0,0,0,0,77.1,48.1,46.59,77.45,0,0,61.7,60.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.29,0
760.514,0.9965,30.1,4.5,14.6,0.226,0.042,0.046,36.86,103,601,53,4,14,14.38,14.7,75,76,-0.71,44.9,108,199.24,199.82,5.34,1846,46,0,1.86,21.4,21.1,10.5,10.5,11,10.5,11,10.5,234,94.4,1.05,0.048,0,0.1,0,0,0,0,0,0,0,0,75.2,48.6,46.95,77.35,0,0,59.8,58.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.5,0
760.681,0.9964,31.1,4.5,14.58,0.221,0.048,0.056,36.86,103,604,53,4,14,14.51,14.7,75,76.9,-0.71,46.1,108,198.92,199.82,5.66,1896,47,0,0.46,22.5,22.3,11,11,11,11,11,11,232,94.1,1.06,0.055,0,0.1,0,0,0,0,0,0,0,0,76,50.3,48.76,77.06,0,0,59.2,58.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.11,0
760.868,0.9964,31.1,4.5,14.6,0.223,0.051,0.053,37.06,103,607,52,4,14,14.63,14.7,75.8,76,-0.71,47.1,108,200.58,199.82,6.01,1926,48,0,1.24,22.5,22.6,11,11,11,11,11,11,234,93.8,1.06,0.05,0,0.1,0,0,0,0,0,0,0,0,75.3,50.4,49.04,77.03,0,0,59.2,57.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-4.31,0
