Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
0.52,20.0,-0.3,0.6,-0.9,-0.3,194.0,1990.0,3.0,2475.0,2473.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.51,14.53,15.2,30.0,72.0,0.98,2.8,-1.0,1.02,14.0,30.0,100.0,
0.57,19.0,-0.3,0.6,-0.9,-0.3,194.0,1999.0,3.0,2472.0,2473.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.61,14.62,15.2,29.3,72.0,0.98,2.7,-1.0,1.02,14.0,30.0,100.0,
0.62,19.0,-0.3,0.6,-0.9,-0.3,194.0,1992.0,3.0,2469.0,2467.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.67,14.68,14.5,27.8,72.0,0.98,2.7,-1.0,1.02,14.0,30.0,100.0,
0.67,19.0,-0.3,0.6,-0.9,-0.3,194.0,1997.0,3.0,2465.0,2464.0,71.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,14.71,14.71,14.1,28.5,72.0,0.98,2.5,-1.0,1.02,14.0,30.0,100.0,
0.72,19.0,-0.3,0.6,-0.9,-0.3,194.0,2012.0,3.0,2462.0,2458.0,71.0,22.5,23.0,23.5,23.5,23.0,24.0,23.5,0.0,14.75,14.76,14.1,28.5,72.0,0.98,2.5,-1.1,1.03,14.0,30.0,100.0,
0.77,19.0,-0.3,0.6,-0.9,-0.3,194.0,2008.0,3.0,2458.0,2454.0,71.0,24.0,24.0,23.5,24.0,24.0,24.0,24.0,0.0,14.8,14.84,14.1,28.5,72.0,0.98,2.6,-1.1,1.03,14.0,30.0,100.0,
0.82,19.0,-0.3,0.6,-0.9,-0.3,194.0,2008.0,3.0,2455.0,2446.0,71.0,24.0,24.0,24.0,24.5,24.0,24.5,24.0,0.0,14.93,14.93,14.1,27.8,72.0,0.98,2.6,-1.2,1.05,14.0,30.0,100.0,
0.87,18.0,-0.3,0.6,-0.9,-0.3,194.0,2017.0,3.0,2450.0,2438.0,71.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.95,14.95,13.7,26.3,72.0,0.98,2.6,-1.1,1.05,13.0,30.0,100.0,
0.92,18.0,-0.3,0.6,-0.9,-0.3,194.0,2014.0,3.0,2445.0,2437.0,71.0,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,14.97,14.98,12.9,25.5,72.0,0.98,2.4,-1.1,1.05,13.0,30.0,100.0,
0.97,18.0,-0.3,0.6,-0.9,-0.3,194.0,2017.0,3.0,2440.0,2424.0,71.0,24.0,24.5,24.5,24.0,24.5,24.5,24.0,0.0,15.03,15.03,12.5,25.5,72.0,0.98,2.3,-1.1,1.06,13.0,30.0,100.0,
1.03,18.0,-0.3,0.6,-0.9,-0.3,194.0,2027.0,3.0,2435.0,2417.0,71.0,24.0,24.5,23.9,24.5,23.9,24.0,24.5,0.0,15.01,15.01,12.5,24.8,72.0,0.98,2.3,-1.1,1.06,13.0,30.0,100.0,
1.08,18.0,-0.3,0.5,-0.9,-0.3,194.0,2028.0,3.0,2430.0,2426.0,71.0,24.8,24.9,24.5,24.5,24.3,24.5,24.5,0.0,14.93,14.9,12.5,24.8,72.0,0.98,2.3,-1.1,1.06,13.0,31.0,100.0,
1.13,18.0,-0.3,0.5,-0.8,-0.3,194.0,2029.0,3.0,2426.0,2409.0,71.0,24.8,25.0,25.0,25.0,25.0,24.5,25.0,0.0,14.84,14.84,12.5,24.8,72.0,0.98,2.3,-1.2,1.06,13.0,31.0,100.0,
1.18,18.0,-0.3,0.5,-0.8,-0.3,194.0,2035.0,3.0,2422.0,2420.0,71.0,24.8,25.0,25.0,25.0,25.0,25.0,25.0,0.0,14.61,14.58,12.5,24.8,72.0,0.98,2.3,-1.2,1.04,13.0,31.0,100.0,
1.23,18.0,-0.3,0.5,-0.8,-0.3,194.0,2037.0,3.0,2418.0,2403.0,71.0,24.8,25.0,25.5,25.0,25.5,25.0,25.0,0.0,14.52,14.51,12.5,24.8,72.0,0.98,2.3,-1.2,1.04,13.0,31.0,100.0,
1.29,18.0,-0.3,0.5,-0.8,-0.3,194.0,2044.0,3.0,2414.0,2397.0,71.0,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,14.46,14.45,12.5,24.8,72.0,0.99,2.4,-1.2,1.04,13.0,31.0,100.0,
1.34,18.0,-0.3,0.5,-0.8,-0.3,194.0,2046.0,3.0,2411.0,2417.0,71.0,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,14.39,14.38,12.5,24.8,72.0,0.99,2.4,-1.2,1.03,13.0,31.0,100.0,
1.39,18.0,-0.3,0.5,-0.8,-0.3,194.0,2045.0,3.0,2408.0,2401.0,71.0,25.5,26.0,25.5,26.0,26.0,26.0,26.0,0.0,14.32,14.31,12.5,24.8,72.0,0.99,2.4,-1.2,1.02,13.0,31.0,100.0,
1.44,20.0,-0.3,0.4,-0.7,-0.3,194.0,2054.0,3.0,2406.0,2402.0,71.0,25.5,26.0,26.0,26.0,26.0,26.0,26.5,0.0,14.27,14.27,12.9,25.5,72.0,0.99,2.4,-1.2,1.02,14.0,31.0,100.0,
1.49,27.0,-0.3,0.4,-0.7,-0.3,194.0,2059.0,3.0,2404.0,2405.0,71.0,26.3,26.5,21.0,20.4,26.5,26.5,21.0,0.0,14.25,14.25,12.9,26.3,72.0,0.99,2.5,-1.2,1.01,14.0,31.0,100.0,
1.54,34.0,-0.3,0.4,-0.7,-0.3,194.0,2056.0,3.0,2416.0,2402.0,71.0,25.5,26.0,26.5,26.5,26.5,26.5,26.5,0.0,14.25,14.26,15.2,30.8,72.0,0.99,2.5,-1.3,1.01,14.0,31.0,100.0,
1.59,42.0,-0.3,0.4,-0.7,-0.3,194.0,2072.0,3.0,2471.0,2446.0,71.0,25.5,25.5,26.5,16.3,26.0,16.3,26.5,0.0,14.27,14.27,19.1,39.0,72.0,0.99,2.9,-1.5,1.01,17.0,31.0,100.0,
1.64,48.0,-0.3,0.3,-0.7,-0.3,194.0,2082.0,3.0,2558.0,2505.0,71.0,11.3,11.7,12.3,11.4,11.4,11.4,11.3,0.0,14.29,14.29,22.7,46.5,72.0,0.99,3.9,-1.5,1.0,20.0,31.0,100.0,
1.7,63.0,-0.3,0.3,-0.6,0.3,194.0,2090.0,3.0,2678.0,2706.0,71.0,15.0,15.4,12.1,14.8,14.8,14.8,11.7,0.0,14.34,14.34,25.0,53.3,72.0,0.99,5.4,-0.9,1.0,32.0,31.0,100.0,
1.76,78.0,-0.3,0.2,1.9,3.0,194.0,2114.0,3.0,2741.0,2740.0,71.0,9.8,10.2,12.7,5.3,12.0,5.3,12.2,0.0,14.27,14.27,31.6,66.8,72.0,0.99,7.6,0.0,1.0,57.0,31.0,100.0,
1.82,98.0,-0.3,0.4,5.1,6.7,194.0,2127.0,3.0,2775.0,2871.0,71.0,12.8,13.0,4.4,13.0,8.0,13.0,5.4,0.0,14.37,14.41,34.8,71.3,72.0,0.99,7.6,0.2,1.0,80.0,32.0,100.0,
1.87,100.0,-0.3,0.6,11.8,14.8,194.0,2131.0,3.0,2796.0,2892.0,71.0,6.8,6.8,5.6,10.0,4.9,10.0,13.5,0.0,14.59,14.79,35.9,73.5,72.0,0.99,7.5,0.4,1.0,90.0,32.0,100.0,
1.92,100.0,-0.3,0.8,15.4,16.6,194.0,2137.0,3.0,2812.0,2852.0,71.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,15.28,15.32,37.1,75.0,72.0,0.99,7.7,0.6,1.03,95.0,32.0,100.0,
1.97,100.0,-0.3,1.1,16.0,17.0,194.0,2161.0,3.0,2824.0,2911.0,71.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,15.28,15.27,37.9,76.5,72.0,0.99,8.1,0.9,1.03,97.0,32.0,100.0,
2.02,100.0,-0.3,1.3,15.9,17.1,194.0,2169.0,3.0,2833.0,2892.0,71.0,12.0,12.5,9.1,10.5,12.5,13.0,7.9,0.0,15.31,15.31,38.7,78.0,72.0,0.99,8.4,1.1,1.04,98.0,32.0,100.0,
2.07,100.0,-0.3,1.5,15.7,17.2,194.0,2181.0,3.0,2840.0,2854.0,71.0,12.0,12.5,12.0,12.5,12.0,12.5,12.5,0.0,15.28,15.28,39.5,80.3,72.0,0.99,8.7,1.4,1.05,99.0,33.0,100.0,
2.13,100.0,-0.3,1.9,15.5,17.2,194.0,2208.0,3.0,2848.0,2893.0,71.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,15.23,15.2,40.6,83.3,72.0,0.99,9.2,1.7,1.06,99.0,33.0,100.0,
2.19,100.0,-0.3,2.3,15.2,17.2,194.0,2221.0,3.0,2854.0,2911.0,71.0,12.0,12.5,12.0,7.0,12.0,12.5,6.3,0.0,15.17,15.2,43.0,87.0,72.0,0.99,9.7,2.1,1.07,100.0,33.0,100.0,
2.24,100.0,-0.3,2.6,14.8,17.2,194.0,2233.0,3.0,2857.0,2900.0,71.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,15.25,15.25,44.9,89.3,72.0,0.99,9.9,2.4,1.09,100.0,33.0,100.0,
2.29,100.0,-0.3,3.0,14.5,17.2,194.0,2264.0,3.0,2861.0,2884.0,71.0,6.8,7.2,12.5,12.0,7.2,12.0,12.5,0.0,15.23,15.22,46.1,93.0,72.0,0.99,10.4,2.7,1.1,100.0,34.0,100.0,
2.34,100.0,-0.3,3.4,14.1,17.2,194.0,2272.0,3.0,2863.0,2860.0,71.0,12.0,12.5,12.5,13.0,12.5,9.8,12.5,0.0,15.13,15.1,48.4,97.5,72.0,0.99,10.8,3.1,1.11,100.0,34.0,100.0,
2.39,100.0,-0.3,3.7,13.7,17.2,194.0,2303.0,3.0,2865.0,2848.0,71.0,12.0,12.5,12.0,12.5,12.0,12.5,12.0,0.0,15.01,14.99,50.4,101.3,72.0,0.99,11.3,3.5,1.11,100.0,34.0,100.0,
2.44,100.0,-0.3,4.2,13.3,17.2,194.0,2323.0,3.0,2867.0,2862.0,71.0,9.0,9.2,9.5,11.5,9.5,11.5,8.0,0.0,14.9,14.9,53.1,106.5,72.0,0.99,11.7,3.9,1.11,100.0,34.0,100.0,
2.5,100.0,-0.3,4.8,12.7,17.2,194.0,2346.0,3.0,2868.0,2892.0,71.0,6.8,7.4,11.0,11.0,7.4,11.0,11.0,0.0,14.62,14.56,55.1,111.8,72.0,0.99,12.2,4.5,1.11,100.0,35.0,100.0,
2.56,100.0,-0.3,5.4,12.1,17.2,194.0,2374.0,3.0,2869.0,2866.0,71.0,9.8,10.0,10.0,10.5,9.0,10.0,10.5,0.0,14.38,14.33,57.4,117.0,72.0,0.99,12.8,5.1,1.11,100.0,35.0,100.0,
2.62,100.0,-0.3,6.1,11.4,17.2,194.0,2404.0,3.0,2871.0,2915.0,71.0,6.8,7.0,10.0,10.0,10.0,10.0,10.0,0.0,14.18,14.15,59.8,122.3,72.0,0.99,13.1,5.8,1.1,100.0,36.0,100.0,
2.67,100.0,-0.3,6.7,10.8,17.2,194.0,2433.0,3.0,2871.0,2921.0,71.0,6.0,6.5,9.5,7.4,7.6,7.4,9.5,0.0,14.11,14.11,61.7,126.0,72.0,0.99,13.6,6.5,1.09,100.0,36.0,100.0,
2.72,100.0,-0.3,7.5,10.2,17.2,194.0,2455.0,3.0,2872.0,2928.0,71.0,4.5,4.8,9.0,8.5,9.0,8.5,8.5,1.0,14.1,14.1,63.7,131.3,72.0,0.99,14.5,7.1,1.08,100.0,36.0,100.0,
2.77,100.0,-0.3,8.2,9.5,17.2,194.0,2480.0,3.0,2873.0,2929.0,71.0,3.8,3.8,8.5,8.0,8.5,8.0,8.0,0.0,14.15,14.17,66.0,135.8,72.0,0.99,15.3,7.8,1.07,100.0,37.0,100.0,
2.82,100.0,-0.3,9.0,8.7,17.2,194.0,2500.0,3.0,2874.0,2912.0,71.0,3.0,3.3,7.5,7.0,7.5,7.5,7.0,0.0,14.24,14.27,68.8,141.0,72.0,0.99,16.1,8.6,1.07,100.0,37.0,100.0,
2.88,100.0,-0.3,10.1,7.7,17.2,194.0,2550.0,3.0,2874.0,2922.0,71.0,3.0,3.3,7.0,7.0,7.0,7.0,7.0,0.0,14.39,14.39,71.1,147.8,72.0,0.99,17.1,9.7,1.06,100.0,37.0,100.0,
2.93,100.0,-0.3,11.1,6.2,16.6,194.0,2563.0,3.0,2875.0,2915.0,71.0,1.5,1.8,3.0,4.8,6.0,5.0,6.2,0.0,14.51,14.51,79.3,153.8,72.0,0.99,18.2,10.7,1.06,100.0,38.0,100.0,
2.99,100.0,-0.3,12.2,5.0,16.5,195.0,2608.0,3.0,2875.0,2939.0,71.0,0.8,0.8,2.5,5.5,5.5,5.0,5.5,0.0,14.6,14.58,82.4,161.3,72.0,0.99,19.2,11.8,1.06,100.0,38.0,98.0,
3.04,100.0,-0.3,13.2,3.7,16.2,195.0,2661.0,3.0,2876.0,2888.0,71.0,0.8,1.3,2.5,4.9,5.4,5.4,5.0,1.0,14.79,14.81,87.1,167.3,72.0,0.99,20.3,12.8,1.07,100.0,39.0,96.0,
3.09,100.0,-0.3,14.3,2.2,15.8,194.0,2690.0,3.0,2876.0,2931.0,71.0,0.8,1.3,0.6,5.4,4.8,5.4,5.4,0.0,14.53,14.47,91.4,174.0,72.0,0.99,21.1,13.8,1.07,100.0,39.0,95.0,
3.14,100.0,-0.3,15.0,1.2,15.8,194.0,2710.0,3.0,2877.0,2963.0,71.0,0.0,-0.3,0.1,4.9,4.9,4.5,4.9,0.0,14.26,14.24,94.1,178.5,72.0,0.99,21.4,14.6,1.07,100.0,40.0,94.0,
3.19,100.0,-0.3,15.7,0.6,15.8,194.0,2735.0,3.0,2877.0,2934.0,71.0,0.0,-0.3,-0.3,4.6,4.9,4.9,4.7,0.0,14.17,14.17,96.5,182.3,72.0,0.99,22.0,15.3,1.08,100.0,40.0,94.0,
3.24,100.0,-0.3,16.2,0.4,16.2,194.0,2800.0,3.0,2877.0,2993.0,71.0,0.0,-0.3,0.2,5.4,4.9,5.4,5.4,1.0,13.93,13.93,96.9,185.3,72.0,0.99,22.9,16.0,1.08,100.0,41.0,94.0,
3.29,100.0,-0.3,16.9,0.2,16.5,194.0,2828.0,3.0,2878.0,2977.0,71.0,0.0,0.2,0.2,5.4,5.2,2.5,5.4,0.0,13.75,13.72,97.7,189.8,72.0,0.99,23.8,16.6,1.08,100.0,41.0,94.0,
3.35,100.0,-0.3,17.5,-0.5,16.5,195.0,2876.0,3.0,2878.0,2967.0,71.0,-0.8,-1.4,-0.3,2.0,4.7,2.0,4.8,0.0,13.65,13.64,99.6,191.3,72.0,0.99,24.8,17.2,1.08,100.0,42.0,93.0,
3.4,100.0,-0.3,18.1,-1.2,16.5,195.0,2904.0,3.0,2879.0,2945.0,71.0,-0.8,-0.9,0.2,2.5,5.3,2.5,2.5,0.0,13.62,13.62,99.6,191.3,72.0,0.99,25.3,17.8,1.08,100.0,42.0,92.0,
3.45,100.0,-0.3,18.5,-1.7,16.5,195.0,2956.0,3.0,2879.0,2989.0,71.0,-0.8,-0.9,0.2,2.5,5.1,2.5,2.5,0.0,13.63,13.63,99.6,191.3,72.0,0.99,25.9,18.3,1.08,99.0,43.0,91.0,
3.5,100.0,-0.3,18.7,-2.0,16.5,195.0,2973.0,3.0,2879.0,2947.0,71.0,-0.8,-1.4,-0.3,2.0,4.6,2.0,2.0,0.0,13.61,13.61,99.6,191.3,72.0,0.99,26.3,18.5,1.08,87.0,43.0,91.0,
3.55,100.0,-0.3,18.9,-2.3,16.5,195.0,3033.0,3.0,2879.0,2943.0,71.0,-0.8,-0.9,0.2,2.5,5.1,2.5,2.0,0.0,13.58,13.56,99.6,191.3,72.0,0.99,26.6,18.6,1.08,79.0,44.0,90.0,
3.6,100.0,-0.3,19.0,-2.4,16.5,195.0,3067.0,3.0,2879.0,2952.0,71.0,-0.8,-0.9,0.2,2.5,5.0,2.5,2.5,0.0,13.57,13.57,99.6,191.3,72.0,0.99,27.3,18.6,1.08,75.0,45.0,90.0,
3.66,100.0,-0.3,19.1,-2.6,16.5,195.0,3105.0,3.0,2879.0,2961.0,71.0,-0.8,-0.9,-1.7,2.5,4.7,2.8,2.5,0.0,13.52,13.52,99.6,191.3,72.0,0.99,27.5,18.7,1.08,72.0,45.0,90.0,
3.71,100.0,-0.3,19.2,-2.7,16.5,195.0,3148.0,3.0,2879.0,2919.0,71.0,-0.8,-0.9,-1.7,2.8,4.7,2.8,2.5,0.0,13.5,13.49,99.6,191.3,72.0,0.99,27.7,18.8,1.08,70.0,46.0,89.0,
3.77,100.0,-0.3,19.3,-2.7,16.5,195.0,3178.0,3.0,2879.0,2917.0,71.0,0.0,-0.5,-1.7,2.8,4.7,2.8,2.5,0.0,13.44,13.43,99.6,191.3,72.0,0.99,28.1,18.8,1.08,69.0,46.0,88.0,
3.82,100.0,-0.3,19.2,-2.8,16.5,195.0,3218.0,3.0,2879.0,2911.0,71.0,0.0,-0.5,-1.7,2.8,4.7,2.8,2.8,0.0,13.4,13.39,99.6,191.3,72.0,0.99,28.2,18.8,1.08,69.0,47.0,88.0,
3.87,100.0,-0.3,19.0,-2.7,16.5,195.0,3266.0,3.0,2879.0,2912.0,71.0,0.0,-0.5,-1.7,2.8,4.3,2.8,-0.2,0.0,13.36,13.36,99.6,191.3,72.0,0.99,28.0,18.6,1.07,70.0,47.0,87.0,
3.92,100.0,-0.3,18.8,-2.4,16.5,195.0,3313.0,3.0,2879.0,2898.0,71.0,0.0,-0.5,-1.7,2.8,4.3,2.8,-0.2,0.0,13.35,13.35,99.6,191.3,72.0,0.99,28.1,18.5,1.07,73.0,48.0,86.0,
3.97,100.0,-0.3,18.5,-2.1,16.5,195.0,3326.0,3.0,2879.0,2902.0,71.0,0.0,-0.5,-1.7,2.8,4.3,2.8,-0.2,0.0,13.4,13.4,99.6,191.3,72.0,0.99,28.6,18.2,1.07,77.0,49.0,86.0,
4.02,100.0,-0.3,18.2,-1.8,16.5,195.0,3375.0,3.0,2879.0,2891.0,71.0,0.0,0.0,-0.8,3.3,4.8,3.3,0.3,0.0,13.38,13.38,99.6,191.3,72.0,0.99,28.3,18.0,1.07,82.0,49.0,86.0,
4.08,100.0,-0.3,17.8,-1.5,16.5,195.0,3417.0,3.0,2879.0,2867.0,71.0,0.0,0.0,-0.3,2.5,1.9,2.2,0.3,0.0,13.42,13.42,99.6,191.3,72.0,0.99,28.7,17.8,1.07,85.0,50.0,86.0,
4.13,100.0,-0.3,17.6,-1.1,16.5,195.0,3469.0,3.0,2879.0,2852.0,71.0,0.0,0.3,-0.8,2.9,2.9,2.9,0.3,0.0,13.42,13.42,99.6,191.3,72.0,0.99,28.8,17.5,1.06,86.0,50.0,86.0,
4.18,100.0,-0.3,17.3,-0.9,16.5,195.0,3505.0,3.0,2879.0,2846.0,71.0,0.0,0.3,-0.8,3.6,3.5,3.6,0.3,0.0,13.4,13.39,99.6,191.3,72.0,0.99,28.6,17.3,1.06,88.0,51.0,86.0,
4.24,100.0,-0.3,17.2,-0.7,16.5,195.0,3507.0,3.0,2879.0,2842.0,71.0,0.8,0.8,-0.3,3.9,4.1,4.1,0.7,0.0,13.36,13.35,99.6,191.3,72.0,0.99,28.9,17.1,1.06,89.0,51.0,85.0,
4.29,100.0,-0.3,17.0,-0.6,16.5,196.0,3572.0,3.0,2879.0,2826.0,71.0,0.8,0.8,-0.3,4.2,4.6,4.2,1.2,0.0,13.37,13.38,99.2,191.3,72.0,0.99,29.0,17.0,1.06,90.0,52.0,85.0,
4.34,100.0,-0.3,16.8,-0.5,16.5,196.0,3600.0,3.0,2879.0,2835.0,71.0,0.8,0.8,-0.3,4.2,5.6,4.2,1.2,0.0,13.4,13.4,98.8,189.8,72.0,0.99,29.3,16.8,1.06,91.0,52.0,85.0,
4.39,100.0,-0.3,16.6,-0.3,16.5,195.0,3611.0,3.0,2879.0,2836.0,71.0,0.8,0.8,0.1,4.2,5.7,4.2,1.2,0.0,13.38,13.38,98.0,189.0,72.0,0.99,29.3,16.6,1.05,92.0,53.0,85.0,
4.44,100.0,-0.3,16.4,-0.2,16.5,195.0,3626.0,3.0,2879.0,2828.0,71.0,0.8,0.8,0.1,4.2,5.7,4.6,1.2,0.0,13.38,13.38,97.7,187.5,72.0,0.99,28.9,16.4,1.05,92.0,54.0,86.0,
4.5,100.0,-0.3,16.2,0.0,16.5,196.0,3674.0,3.0,2879.0,2831.0,71.0,0.8,1.2,0.1,4.6,5.7,4.6,1.2,0.0,13.45,13.46,97.3,186.8,72.0,0.99,29.1,16.2,1.05,93.0,54.0,86.0,
4.55,100.0,-0.3,16.1,0.3,16.5,196.0,3712.0,3.0,2879.0,2839.0,71.0,0.8,1.2,0.1,4.6,6.1,4.6,1.2,0.0,13.42,13.42,96.5,185.3,72.0,0.99,29.3,16.0,1.05,94.0,55.0,86.0,
4.61,100.0,-0.3,16.0,0.4,16.5,196.0,3745.0,3.0,2879.0,2843.0,71.0,0.8,1.2,0.1,4.6,6.1,4.6,1.6,0.0,13.43,13.43,96.1,184.5,72.0,0.99,29.6,15.9,1.05,94.0,55.0,86.0,
4.66,100.0,-0.3,15.9,0.5,16.5,196.0,3796.0,3.0,2879.0,2846.0,71.0,0.8,1.2,0.1,4.6,6.1,4.6,1.6,0.0,13.43,13.43,95.7,183.8,72.0,0.99,29.7,15.8,1.04,95.0,55.0,86.0,
4.71,100.0,-0.3,15.8,0.6,16.5,196.0,3813.0,3.0,2879.0,2860.0,71.0,0.8,1.2,0.1,4.6,6.1,4.6,1.6,0.0,13.42,13.42,95.3,183.0,72.0,0.99,29.8,15.8,1.04,96.0,56.0,86.0,
4.76,100.0,-0.3,15.8,0.7,16.5,196.0,3844.0,3.0,2879.0,2864.0,71.0,0.0,0.7,-0.4,4.1,5.6,4.1,1.1,0.0,13.42,13.42,95.3,183.0,72.0,0.99,29.9,15.7,1.04,96.0,56.0,86.0,
4.81,100.0,-0.3,15.8,0.7,16.5,196.0,3882.0,3.0,2879.0,2872.0,71.0,0.0,0.7,0.0,4.1,5.6,4.5,1.1,0.0,13.43,13.43,95.3,183.0,72.0,0.99,30.4,15.7,1.04,97.0,57.0,86.0,
4.86,100.0,-0.3,15.8,0.7,16.5,196.0,3903.0,3.0,2879.0,2864.0,71.0,0.8,1.1,0.0,4.5,5.6,4.5,1.1,0.0,13.44,13.44,95.3,183.0,72.0,0.99,30.6,15.7,1.04,97.0,57.0,86.0,
4.91,100.0,-0.3,15.8,0.7,16.5,196.0,3927.0,3.0,2879.0,2854.0,71.0,0.8,1.1,0.0,4.5,5.6,4.5,1.1,0.0,13.46,13.46,95.3,183.0,72.0,0.99,30.8,15.7,1.04,98.0,58.0,86.0,
4.97,100.0,-0.3,15.9,0.6,16.5,196.0,3957.0,3.0,2879.0,2859.0,71.0,0.8,1.1,0.0,4.5,6.0,4.5,1.5,0.0,13.47,13.47,95.3,183.0,72.0,0.99,30.9,15.8,1.04,98.0,58.0,86.0,
5.03,100.0,-0.3,15.9,0.6,16.5,196.0,3988.0,3.0,2879.0,2860.0,71.0,0.8,1.1,0.0,4.5,6.0,4.5,1.5,0.0,13.45,13.44,95.3,183.0,72.0,0.99,31.1,15.8,1.04,99.0,59.0,86.0,
5.09,100.0,-0.3,16.0,0.6,16.5,197.0,4034.0,3.0,2879.0,2860.0,71.0,1.5,1.6,0.5,5.0,6.5,5.0,2.0,0.0,13.44,13.44,95.7,183.0,72.0,0.99,31.7,15.8,1.03,99.0,60.0,86.0,
