﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 93_98 - 93 100 - 93 100 - 93 100
1461.415,14.28,25.2,30.2,14.54,1.8,-0.8,0,99.07,226,1074,54,2,57,13.9,14.7,41.2,40.8,0.26,38.4,226,2755.7,2760.1,0.67,2869,24,0,0.01,19.5,19.5,23.1,23,23,23.1,23,23.2,116,100,1,0,0,0.1,0,0,0,0,0,0,10,10,40.6,39.5,39.07,78.95,0,0,42.6,45.7,0.1,1.54,0,0,0,0,0,0,0,0,0,-0.01,0,-2.93,0
1461.583,14.28,24.2,30.2,14.6,2.1,-0.7,0,98.71,226,1076,54,2,57,13.55,14.7,38.2,38.5,0.26,36.4,226,2759.2,2759.5,0.61,2935,24,0,0.01,18.3,18.4,23.9,25.1,23.9,24.1,23.9,25.1,104,100,1,0,0,0.1,0,0,0,0,0,0,10,10,37.7,38.9,38.04,79.05,0,0,41,43.6,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.57,0
1461.820,14.28,24.2,30.2,14.46,2.2,-0.7,0,98.71,226,1078,54,2,55,13.38,14.7,37.5,38.1,0.26,36.2,226,2743.5,2756.3,0.59,2997,25,0,-10.44,18.1,18.1,25.8,24.5,25.1,24.5,25.2,25.3,100,100,1,0,0,0.1,0,0,0,0,0,0,10,10,37.8,39.5,38.41,78.95,0,0,39,42.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.89,0
1462.094,14.28,23.8,30.2,14.4,2.4,-0.9,0,98.17,226,1078,54,3,55,14.32,14.7,38.2,38.3,0.26,38,226,2759.8,2758.3,0.53,3072,25,0,-9.1,18.1,17.9,27,27,27,27,27,26.5,102,100,1,0,0,0.1,0,0,0,0,0,0,10,10,41.1,44.1,41.34,78.14,0,0,41.3,45.4,0.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.4,0
1462.303,14.28,23.2,30.2,14.38,2.7,-0.9,0,97.81,226,1078,54,3,55,14.49,14.7,42,42.6,0.26,43.2,226,2818.1,2812.6,1.93,3170,26,0,-8.66,19.4,19.3,26,26,26,26,26,26,118,97.8,1,0,0,0.1,0,0,0,0,0,0,10,10,43.3,49.4,46.69,77.21,0,0,42.2,45.7,0.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.08,0
1462.510,14.28,23.2,30.2,14.5,2.9,-0.7,0,97.81,226,1078,54,3,55,14.77,14.7,44.2,46.4,0.26,46.9,226,2835.8,2842.7,2.49,3271,27,0,-5.59,20.5,20.3,26,26,26,26.5,26,26,124,96.9,1,0,0,0.1,0,0,0,0,0,0,10,10,46,53.1,51.14,76.57,0,0,43.2,46.9,0.1,1.54,0,0,0,0,0,0,0,0,4,-0.01,0,-5.83,0
1462.711,14.28,23.2,30.2,14.4,3.3,-0.5,0,98.17,226,1078,54,3,55,14.58,14.7,46.5,46.7,0.26,47.8,226,2852.9,2857,3.61,3178,27,4,-6.78,19.7,19.8,4.3,4.3,4.7,4.3,4.7,4.5,76,95.9,1,0,0,0.1,0,0,0,0,0,0,10,10,46.9,48,48.61,77.46,0,0,44.2,47.4,6553.2,1.54,0,0,0,0,0,0,0,0,4,-0.03,0,-6.95,0
1462.921,14.28,22.8,30.2,14.54,3.8,-0.7,0,98.17,226,1078,54,3,55,14.76,14.7,45.8,44.3,0.26,42.9,226,2839.3,2840.4,2.79,2877,28,4,-4.89,17.4,17.6,2.7,2.7,2.3,2.7,2.9,2,70,98,1,0,0,0.1,0,0,0,0,0,0,10,10,44.2,40,41.11,78.86,0,0,43,44,6552.8,1.54,0,0,0,0,0,0,0,0,4,0,0,-7.4,0
1463.124,14.28,22.8,30.2,14.6,3.9,-0.9,0,98.17,226,1078,54,3,55,14.48,14.7,43.5,42.4,0.26,36.2,226,2838.7,2802.7,1.79,2544,29,4,-7.71,15.1,15.4,1.2,1.5,2.1,1.2,1.8,1.9,64,99.3,1,0,0,0.1,0,0,0,0,0,0,10,10,43,35,36.06,79.73,0,0,42.6,42.1,6552.5,1.54,0,0,0,0,0,0,0,0,4,0,0,-7.33,0
1463.334,14.28,22.8,30.2,14.5,3.8,-1.1,0,98.35,226,1076,54,3,55,14.79,14.7,41.2,41,0.26,32.1,226,2794,2764.7,0.79,2410,29,4,-2.8,14.2,14.2,22.1,20.5,18.2,22.1,17.1,22.1,117,100,1,0,0,0.1,0,0,0,0,0,0,10,10,40.2,33.6,33.28,79.97,0,0,41,40.2,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-6.61,0
1463.541,14.28,22.8,30.2,14.52,3.4,-1,0,98.71,226,1072,54,3,55,14.37,14.7,38.2,40.3,0.26,30.3,226,2750.5,2738,0.73,2412,30,0,-8.24,14.5,14.2,26.5,26.5,26.5,26.5,26.5,26,112,100,1,0,0,0.1,0,0,0,0,0,0,10,10,38.9,33.6,32.84,79.98,0,0,40.1,39.9,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.96,0
1463.763,14.28,22.8,30.2,14.6,3.2,-0.8,0,99.07,226,1072,54,3,55,14.5,14.7,38.2,40.2,0.26,30.7,226,2717.1,2725.3,0.85,2443,30,0,-8.14,14.8,14.8,27,27,27,27,27,27,111,100,1,0,0,0.1,0,0,0,0,0,0,10,10,39.2,33.9,33.03,79.92,0,0,40.2,40.5,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.45,0
1464.015,14.28,25.3,30.2,14.3,3,-0.9,0,99.07,226,1069,54,3,55,14.76,14.7,40.5,43.1,0.26,32.8,226,2700.9,2716.3,0.61,2482,31,0,-4.07,16.7,16,26.5,26.5,27,26.5,27,26,113,100,1,0,0,0.1,0,0,0,0,0,0,10,10,42.1,36.7,35.3,79.44,0,0,42.1,43.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.17,0
1464.258,14.28,33.6,30.2,14.54,3.1,-0.8,0,99.43,226,1067,54,3,55,14.91,14.7,45.8,50.3,0.26,38.3,226,2735.1,2753.4,0.7,2549,32,0,-3,18.4,18,18.7,24.5,24.5,18.1,18.7,24.5,130,100,1,0,0,0.1,0,0,0,0,0,0,10,10,53.7,53.8,48.09,76.43,0,0,48,52.6,1.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.95,0
1464.469,14.28,41.7,30.2,14.58,3.5,0,0.5,99.97,226,1065,54,3,54,14.73,14.7,63.8,71.9,0.26,54.9,226,2814.3,2842.5,1.58,2636,32,0,1.14,25.8,23.4,17.5,11.4,17.5,16.1,17,17.5,178,98.1,1.06,1.3,0,0.2,0,0,0,0,0,0,10,10,79.9,75.8,67.6,70.2,0,0,59.1,63.3,0.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.74,0
1464.681,14.28,47.2,30.2,14.54,4.3,1.7,2.2,100.15,226,1065,54,3,54,14.6,14.7,85.5,88,0.26,75,226,2855.5,2868,4.87,2729,34,0,0.01,33,32,12.8,11.4,6.8,10,12.8,6.2,252,93,1.27,5.8,2,1,0,0,0,0,0,0,10,10,100.9,109.5,90.03,98.95,0,0,69.8,73.9,0,1.54,0,0,0,0,0,0,0,0,0,0.1,0,0.88,0
1464.894,14.28,62.6,30.2,14.6,6.1,5.3,11.7,100.15,226,1065,54,3,54,14.83,14.7,111.8,150.2,0.26,102.9,226,2865.1,2877.6,0.53,2844,35,0,1.53,97.1,94.5,8.5,8,8,8.5,8.5,8,343,100,1.8,13.3,20.5,4.7,0,0,0,0,0,0,10,10,126.4,158.6,141.85,100,0,0,79.6,83.9,0,1.54,0,0,0,0,0,0,0,0,0,0,0,15.76,0
1465.071,14.28,65.4,30.2,14.54,12.4,11.2,13.4,100.33,226,1065,54,3,54,14.42,14.28,150.8,163.7,0.26,146.3,226,2896.1,2883.4,6.33,3024,37,0,1.64,98,98,6.4,6.5,6.6,6.2,6.6,5.8,478,85.1,1.95,13.7,8,7.1,-5.3,-3,0,0,-3,0,10,10,161.1,175.9,164.7,77.57,0,0,100.3,102.6,0,1.54,0,0,0,0,0,0,0,0,0,-0.17,0,1.16,0
1465.280,14.28,69,30.2,14.5,12.5,12.3,14.6,100.87,226,1065,54,3,54,14.19,13.85,157.5,172.5,0.26,162.1,226,2961.7,2886.5,8.3,3181,39,0,3.34,98,98.1,2.7,4.5,4.5,8,4.5,7.5,516,93.7,2.04,14.8,12.2,11.2,-5.3,-3,-3,-3,-3,-3,10,10,169.8,197.1,186.93,89.85,0,0,103.6,104.2,0,1.54,0,0,0,0,0,0,0,0,0,-0.24,0,1.29,0
1465.486,14.28,81.1,30.2,14.46,16.7,16,15.2,102.13,226,1063,54,3,54,13.96,13.82,180.8,175.5,0.26,198.9,226,2893.8,2889.7,9.64,3408,41,131072,3.42,98,98.1,1.2,3.5,3.5,3.5,3.5,3.5,548,84.9,2.09,15.3,9.5,14.5,-4.9,-2.7,-3,-3,-2.7,-3,10,10,183.1,211.8,201.03,77.98,0,0,111.2,115.6,0,1.54,0,0,0,0,0,0,0,0,0,-0.18,0,-4.81,0
1465.695,14.28,80.8,30.2,14.46,16.7,15.2,15.3,104.47,226,1062,54,3,54,14.05,13.82,174.8,175.4,0.26,203.3,226,2764.4,2891.5,15.34,3602,43,0,4.71,53.4,50,2.1,3.8,3.8,4,4.3,3.8,543,84.8,2.1,15.2,13,15.5,-4.9,-2.7,-2.7,-2.7,-2.7,-2.7,10,10,175.8,223.1,213.87,86.11,0,0,106.2,114.7,0,1.54,0,0,0,0,0,0,0,0,0,0.05,0,-2.49,0
1465.911,14.28,80.8,30.2,14.46,17,16.1,15.3,107.89,226,1060,54,3,52,13.84,13.82,180,175,0.26,221.8,226,2830,2893.2,17.59,3836,46,0,3.93,55.7,59.9,1.6,4.2,3.8,3.8,4.2,3.8,548,76.8,2.11,15.3,10.6,16.2,-4.5,-2.3,-2.7,-2.7,-2.3,-2.7,10,10,177,236.6,225.84,75.26,0,0,105.8,114.4,0,1.54,0,0,0,0,0,0,0,0,131072,-0.12,0,-5.44,0
1466.103,14.28,80.5,30.2,14.4,16,15.4,15.2,112.21,226,1056,54,3,52,13.88,13.82,175.5,174.5,0.26,225.3,226,2872.6,2894.7,14.6,3970,48,1,4.82,77.6,71.8,2.5,3.6,3.7,3.6,3.9,3.6,532,83,2.11,15.2,13.6,16.7,-4.2,-1.9,-2.3,-2.3,-1.9,-2.3,10,10,178.3,245.8,237.04,78.1,0,0,105,113,0,1.54,0,0,0,0,0,0,0,0,1,-0.11,0,-3.01,0
1466.316,14.28,80.8,30.2,14.4,16.4,15.6,15.2,117.25,226,1053,54,3,52,13.78,13.79,177,174.5,0.26,237.8,226,2896.1,2894.7,19.18,4155,50,1,4.53,63.7,64.1,2.8,5.1,4.7,4.7,5.1,4.7,547,76.9,2.11,15.3,15.1,17.3,-4.2,-1.9,-2.3,-2.3,-1.9,-2.3,10,10,174.1,257.4,248.84,80.91,0,0,102.6,109.9,0,1.54,0,0,0,0,0,0,0,0,131072,0.03,0,-2.21,0
1466.526,14.28,81.8,30.2,14.36,15.9,15.2,15.3,122.29,226,1049,54,3,52,13.63,13.72,174,174.2,0.26,245,226,2959.9,2894.7,16.42,4360,53,0,4.1,85.9,84.7,3.8,6.5,6.1,6.1,6.5,6.1,540,81,2.12,15.4,16.6,17.9,-3.8,-1.5,-1.9,-1.9,-1.5,-1.9,10,10,175.7,268.3,260.24,79.8,0,0,101.6,106.5,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.37,0
1466.716,14.28,81.8,30.2,14.38,15.7,15.8,15.4,129.85,226,1049,54,3,52,13.6,13.63,175.5,173.9,0.26,258.3,226,2908.3,2894.7,18,4560,55,131072,3.88,89.8,89.4,4.7,7,6.6,6.6,7,6.6,544,78.4,2.13,15.5,17.1,18.6,-3.8,-1.5,-1.5,-1.9,-1.5,-1.5,10,10,175.1,280.4,271.98,78.71,0,0,100.8,105.6,0,1.54,0,0,0,0,0,0,0,0,131072,0,0,-1.55,0
1466.936,14.28,81.4,30.2,14.38,15.5,15.6,15.5,132.19,226,1051,54,3,52,13.49,13.53,174,173.4,0.26,265.9,226,2910.6,2894.7,17.95,4734,57,131072,3.73,92.6,92.1,4.7,7.3,7,7,7.3,7,541,79,2.14,15.4,18.3,19.5,-6.4,-1.2,-1.5,-1.5,-1.2,-1.5,10,10,174.2,290.1,282.76,79.14,0,0,99.5,103.7,0,1.54,0,0,0,0,0,0,0,0,131072,0,-0.1,-1.17,0
1467.141,14.28,81.4,30.2,14.32,15.7,15.6,15.4,138.85,226,1056,54,3,52,13.38,13.42,174,172.8,0.26,276.5,226,2905.4,2894.7,17.8,4916,60,131072,3.35,95.2,94.9,2.6,7.8,7.8,7.5,7.8,7.8,535,78.7,2.14,15.4,19.2,20.5,-6.4,-0.8,-1.2,-1.2,-0.8,-1.2,10,10,174.3,300.6,292.82,78.55,0,0,98.8,103.4,0,1.54,0,0,0,0,0,0,0,0,131072,0,-0.2,-1.35,0
1467.369,14.28,81.1,30.2,14.46,15.5,15.6,15.4,142.81,228,1067,54,3,52,13.2,13.29,174,172.1,0.26,286.1,226,2893.5,2894.7,18.27,5078,62,131072,2.77,96.6,96.3,3.1,8.7,8.3,8.3,8.7,8.3,534,78,2.15,15.4,20.3,21.6,-7.5,-0.8,-0.8,-1.2,-0.8,-1.2,10,10,173.3,310.5,303.5,78.69,0,0,98.4,102.7,0,1.54,0,0,0,0,0,0,0,0,131072,0,-0.4,-1.34,0
1467.652,14.28,81.1,30.2,14.44,15.6,15.4,15.4,146.95,228,1099,54,3,52,13.1,13.19,172.5,171.7,0.26,293.6,226,2932.7,2894.7,18.3,5262,64,131072,2.17,97.7,97.6,2.5,9.6,9.2,9.2,9.2,9.2,524,78.2,2.15,15.4,21.8,22.1,-7.5,-0.4,-0.8,-0.8,-0.4,-0.8,10,10,171.6,320.5,307.78,79.28,0,0,97.4,100.5,0,1.54,0,0,0,0,0,0,0,0,0,0,-0.6,-0.37,0
1467.876,14.28,80.8,30.2,14.46,15.3,15.4,15.5,152.35,228,1123,54,3,52,13.06,13.07,170.2,171,0.26,303,226,2955.6,2894.7,18.09,5500,67,0,1.96,98,98.1,3,9.6,9.7,9.7,10.1,9.2,505,78.6,2.16,15.7,23.3,23.2,-7.2,0,-0.4,-0.4,0,-0.4,10,10,169.5,332.1,314.95,79.28,0,0,96.9,98.3,0,1.54,0,0,0,0,0,0,0,0,0,0,-0.6,0.09,0
1468.080,14.28,80.8,30.2,14.44,15.6,15.2,15.9,155.77,228,1148,54,3,52,12.97,12.93,167.2,171,0.26,307.7,226,2954.7,2894.7,17.59,5698,70,0,1.78,98,98,3.8,11,10.6,10.6,11,10.6,498,79.6,2.18,15.9,25.4,24.4,-7.2,0,-0.4,-0.4,0,-0.4,10,10,167.8,340.9,321.95,80.15,0,0,96.7,97.3,0,1.54,0,0,0,0,0,0,0,0,0,0,-0.5,1,0
1468.264,14.28,80.8,30.2,14.4,15.4,15.3,15.9,159.19,228,1177,54,4,52,12.84,12.78,167.2,170.8,0.26,314.3,226,2930.6,2894.7,17.09,5810,71,0,1.96,98,98,4.7,11.5,11.5,11.1,11.5,11.5,496,80,2.2,16,26.8,25.8,-6.8,0,0,0,0,0,10,10,167.4,349.1,330.62,80.18,0,0,96.9,96.9,0,1.54,0,0,0,0,0,0,0,0,4,0,-0.2,1.07,0
1468.588,14.28,80.8,30.2,14.4,15.5,15.4,16.1,162.79,228,1206,54,4,52,12.69,12.69,167.2,170.2,0.26,320.8,226,2935.3,2894.7,17.18,5927,73,4,1.95,98,97.9,4.7,10.4,10.4,10.4,10.3,10.4,488,80,2.22,16,27.5,27.2,-6.8,0,0,0,0,0,10,10,171.1,346.1,339.54,81.1,0,0,66.9,66.2,0,1.54,0,0,0,0,0,0,0,0,4,-0.09,0.1,0.35,0
1468.797,14.28,81.1,30.2,14.5,18.1,16.4,15.3,167.83,228,1265,54,4,52,16.85,16.8,180,172.3,0.26,293.4,226,2474.3,2894.7,21.35,5026,75,4,0.01,58.7,64.5,-4.5,-2.5,-2.5,-4.2,-4.5,-2.5,342,68.5,2.18,15.3,13.1,23,-6.4,0,0,0,0,0,10,10,172.9,299.2,309.87,60.48,0,0,97.9,113.3,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-9.89,0
1469.004,14.28,73.8,30.2,14.46,14.3,13.9,14.7,171.07,228,1292,54,4,52,13.9,13.98,164.2,168.8,0.26,266.3,226,2933.5,2894.7,21.79,5007,76,0,-2.56,86.8,83.8,4.6,10.5,11,11,11,11,526,81,2.15,14.9,22.6,20.9,-6.4,0,-3,0,0,0,10,10,164.1,297.3,295.99,83.08,0,0,89.9,93.6,0,1.54,0,0,0,0,0,0,0,0,0,0.21,-0.1,1.48,0
1469.209,14.28,86.7,30.2,14.58,15.3,14.9,15.1,174.31,228,1317,54,4,54,13.68,13.48,170.2,170.6,0.26,283.1,226,3001.1,2894.7,16.71,5168,78,0,-0.78,90.5,89.9,3.6,10.5,7,10.5,10,7.5,520,79.5,2.14,15.3,19.8,21.5,-6,0,-3,0,0,-3,10,10,174.3,310.1,303.51,75.82,0,0,96.6,99.1,0,1.54,0,0,0,0,0,0,0,0,131072,-0.12,-0.1,-1.65,0
1469.493,14.28,86.1,30.2,14.5,15.5,15.4,15.3,177.55,226,1341,54,4,54,13.4,13.19,172.5,171.8,0.26,291.5,226,2933.2,2894.7,20.35,5222,80,131072,0.89,92.8,92.4,4,9.5,7,10,10,6.5,526,76.7,2.15,15.4,22.3,22.3,-6,0,-2.7,0,0,-2.7,10,10,170.2,319.5,308.95,78.94,0,0,96,97.4,0,1.54,0,0,0,0,0,0,0,0,0,0.02,-0.3,0.02,0
1469.705,14.28,81.6,30.2,14.54,15.5,15.2,15.4,179.35,226,1362,54,4,54,13.2,13.14,170.2,171.4,0.26,296.8,226,2908.3,2894.7,18.47,5374,82,0,1.42,95.3,95.1,4.3,10,7.3,10,10,7.3,511,78.5,2.15,15.4,22.6,22.8,-5.7,0,-2.3,0,0,-2.7,10,10,172.1,322.1,312.32,78.94,0,0,97.1,98.3,0,1.54,0,0,0,0,0,0,0,0,0,-0.01,-0.4,-0.19,0
1469.935,14.28,80.5,30.2,14.52,15.5,15.5,15.5,180.79,225,1384,54,4,54,13.11,13.07,171.8,171.1,0.26,303.8,226,2886.5,2894.7,18.36,5482,83,0,1.7,96.7,96.5,4.3,10,7.7,10,10,7.7,512,77.7,2.16,15.6,22.4,23.4,-5.3,0,-2.3,0,0,-2.3,10,10,171.8,330.4,316.1,77.83,0,0,97.6,98.9,0,1.54,0,0,0,0,0,0,0,0,0,0,-0.5,-0.96,0
1470.169,14.28,62.1,30.2,14.5,15.7,15.5,15.2,182.77,223,1405,54,5,55,12.98,12.93,171,168.2,0.26,306,226,2915,2894.7,18.21,5546,85,131072,1.57,97.7,97.7,3,10.5,8.6,10.5,10.5,8.2,505,77.8,2.17,15.6,22.7,24.1,-7.5,0,-1.9,0,0,-1.9,10,10,171.6,332,320.51,77.96,0,0,97.8,98.7,0,1.54,0,0,0,0,0,0,0,0,0,-0.05,-0.6,-1.36,0
1470.440,14.28,0,30.2,14.24,21,13.5,5.4,184.03,221,1449,54,5,55,13.01,12.89,125.2,102.7,0.26,226.1,226,3057.1,2894.7,29.18,5546,86,4,0.01,28.3,35.7,10,9.5,9,10,1.4,9,390,65,1.28,0,0,1.5,0,0,0,0,0,0,10,10,26.6,46.5,114.79,82.67,0,0,32.6,28.2,0,1.54,0,0,0,0,0,0,0,0,4,0,0,-13.94,0
