﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
495.947,0.9873,0,31,14.58,0.075,-0.049,0,62.96,105,547,22,3,48,104.9,194.86,12,12.5,0.38,14.6,108,160.88,164.62,-5.11,3674,90,0,0.01,12,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,74,12.4,15.8,16.21,0,0,19.1,19.1,0,0,0,0,5.79,0,0,0,0,-0.37,0
496.090,0.9873,0,31,14.58,0.073,-0.049,0,62.96,105,547,22,3,47,119.7,212.01,12,12.5,0.38,14.6,108,161.06,164.62,-5.16,3672,90,0,0.01,12,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,74,12.4,15.8,16.17,0,0,19.1,19.1,0,0,0,0,5.7,0,0,0,0,-0.35,0
496.229,0.9873,0,31,14.52,0.066,-0.051,0,62.96,105,547,22,3,47,134.4,223,12,12.5,0.38,14.7,108,161.24,164.62,-5.05,3664,89,0,0.01,12.1,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0,0.1,0,0,0,0,0,0,74,12.4,15.7,16.12,0,0,19.1,19.1,0,0,0,0,5.55,0,0,0,0,-0.33,0
496.369,0.9872,0,31,14.58,0.066,-0.052,0,62.96,105,546,22,3,47,145.79,228.94,12,12.5,0.38,14.6,108,161.42,164.62,-4.93,3638,89,0,0.01,12.1,12.1,-3,-3,-3,-3,-3,-3,-51,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,15.7,16.07,0,0,19.1,19.1,0,0,0,0,5.58,0,0,0,0,-0.32,0
496.495,0.9872,0,31,14.5,0.066,-0.052,0,62.96,105,546,22,3,47,160.13,232.47,12,12.5,0.38,14.7,108,161.56,164.62,-5.07,3632,89,0,0.01,12.1,12.2,-3,-3,-3,-3,-3,-3,-51,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,15.6,15.99,0,0,19.1,19.1,0,0,0,0,5.7,0,0,0,0,-0.3,0
496.648,0.9872,0,31,14.54,0.065,-0.053,0,62.96,105,546,22,3,47,173.02,233.37,12,12.5,0.38,14.5,108,161.7,164.62,-5.07,3622,88,0,0.01,12.2,12.2,-3,-3,-3,-3,-3,-3,-51,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,15.5,15.92,0,0,19,19,0,0,0,0,5.73,0,0,0,0,-0.29,0
496.767,0.9872,0,31,14.58,0.062,-0.053,0,62.96,105,546,22,3,47,192.37,234.28,12,12.5,0.38,14.5,108,161.88,164.62,-5.02,3586,88,0,0.01,12.1,12.2,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.6,15.4,15.81,0,0,19,19,0,0,0,0,5.79,0,0,0,0,-0.28,0
496.968,0.9872,0,31,14.54,0.059,-0.052,0,63.06,105,546,22,3,47,208.34,235.2,12,12.5,0.38,14.3,108,161.94,164.62,-4.9,3556,87,0,0.01,12.1,12.2,-3,-3,-3,-3,-3,-3,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,15.2,15.64,0,0,19,19,0,0,0,0,5.58,0,0,0,0,-0.27,0
497.107,0.9872,0,31,14.54,0.057,-0.053,0,63.06,105,545,22,3,47,213.51,235.2,12,12.5,0.38,14.1,108,162.16,164.62,-4.84,3526,86,0,0.01,12.1,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,15.1,15.51,0,0,19,19,0,0,0,0,5.55,0,0,0,0,-0.25,0
497.251,0.9872,0,31,14.54,0.057,-0.053,0,63.06,105,545,22,3,47,230.69,235.2,12,12.4,0.38,14.1,108,162.22,164.62,-4.96,3490,85,0,0.01,12.1,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,14.9,15.36,0,0,18.9,18.9,0,0,0,0,5.82,0,0,0,0,-0.24,0
497.455,0.9872,0,31,14.54,0.055,-0.053,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,14,108,162.46,164.62,-4.9,3454,84,0,0.01,12,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,14.8,15.17,0,0,18.9,18.9,0,0,0,0,5.76,0,0,0,0,-0.23,0
497.588,0.9872,0,31,14.54,0.054,-0.053,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,13.8,108,162.56,164.62,-5.02,3418,83,0,0.01,12,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.4,14.7,15.04,0,0,18.9,18.9,0,0,0,0,5.76,0,0,0,0,-0.22,0
497.764,0.9872,0,31,14.58,0.054,-0.052,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,13.6,108,162.72,164.62,-4.96,3392,83,0,0.01,12,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.6,14.5,14.86,0,0,18.8,18.8,0,0,0,0,5.67,0,0,0,0,-0.21,0
497.874,0.9872,0,31,14.52,0.05,-0.054,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,13.4,108,162.82,164.62,-4.84,3348,82,0,0.01,11.9,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,14.3,14.74,0,0,18.8,18.8,0,0,0,0,5.73,0,0,0,0,-0.2,0
497.989,0.9872,0,31,14.54,0.05,-0.054,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,13.4,108,162.86,164.62,-4.93,3320,81,0,0.01,11.9,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.6,14.2,14.63,0,0,18.8,18.8,0,0,0,0,5.55,0,0,0,0,-0.2,0
498.148,0.9872,0,31,14.6,0.05,-0.053,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,13.3,108,162.96,164.62,-4.99,3296,80,0,0.01,11.9,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,14.1,14.48,0,0,18.8,18.8,0,0,0,0,5.7,0,0,0,0,-0.19,0
498.270,0.9872,0,31,14.52,0.048,-0.052,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,13.1,108,163.08,164.62,-4.9,3254,79,0,0.01,11.8,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,74,12.6,13.9,14.3,0,0,18.7,18.7,0,0,0,0,5.88,0,0,0,0,-0.19,0
498.417,0.9872,0,31,14.54,0.047,-0.052,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,12.9,108,163.12,164.62,-5.02,3222,79,0,0.01,11.7,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,13.8,14.15,0,0,18.7,18.7,0,0,0,0,5.7,0,0,0,0,-0.18,0
498.548,0.9872,0,31,14.58,0.045,-0.053,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,12.8,108,163.3,164.62,-4.78,3178,78,0,0.01,11.7,11.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,13.6,13.97,0,0,18.7,18.7,0,0,0,0,5.82,0,0,0,0,-0.18,0
498.672,0.9872,0,31,14.52,0.046,-0.053,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,12.7,108,163.38,164.62,-4.99,3144,77,0,0.01,11.6,11.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,13.4,13.8,0,0,18.7,18.7,0,0,0,0,5.88,0,0,0,0,-0.17,0
498.848,0.9872,0,31,14.54,0.045,-0.053,0,62.96,105,545,22,3,47,235.2,235.2,12,12.4,0.38,12.5,108,163.46,164.62,-4.9,3104,76,0,0.01,11.5,11.5,-5,-5,-5,-5,-5,-5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,13.2,13.56,0,0,18.6,18.6,0,0,0,0,5.88,0,0,0,0,-0.17,0
498.988,0.9872,0,31,14.54,0.043,-0.052,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,12.2,108,163.64,164.62,-4.81,3042,74,0,0.01,11.4,11.3,-5,-5,-5,-5,-5,-5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,13,13.36,0,0,18.6,18.6,0,0,0,0,5.64,0,0,0,0,-0.16,0
499.124,0.9872,0,31,14.62,0.042,-0.053,0,63.06,105,545,22,3,47,235.2,235.2,12,12.4,0.38,12,108,163.7,164.62,-4.78,3006,73,0,0.01,11.4,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,12.8,13.18,0,0,18.6,18.6,0,0,0,0,5.91,0,0,0,0,-0.16,0
499.264,0.9872,0,31,14.58,0.043,-0.052,0,62.96,105,545,22,3,47,235.2,235.2,12,12.4,0.38,11.9,108,163.82,164.62,-4.99,2976,73,0,0.01,11.2,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.4,12.7,13.04,0,0,18.6,18.6,0,0,0,0,5.76,0,0,0,0,-0.15,0
499.471,0.9872,0,31,14.54,0.041,-0.052,0,63.06,105,544,22,3,47,235.2,235.2,12,12.4,0.38,11.9,108,163.92,164.62,-4.78,2966,72,0,0.01,11.3,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,12.6,12.95,0,0,18.6,18.6,0,0,0,0,5.4,0,0,0,0,-0.15,0
499.606,0.9872,0,31,14.54,0.04,-0.053,0,63.06,105,544,22,3,47,235.2,235.2,12,12.4,0.38,11.9,108,163.96,164.62,-4.78,2950,72,0,0.01,11.2,11.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.5,12.6,12.91,0,0,18.6,18.6,0,0,0,0,5.79,0,0,0,0,-0.15,0
499.739,0.9872,0,31,14.6,0.039,-0.053,0,63.06,105,544,22,3,47,235.2,235.2,12,12.4,0.38,11.9,108,164.02,164.62,-4.9,2940,72,0,0.01,11.2,11.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,74,12.4,12.6,12.86,0,0,18.8,33.1,6553.3,0,0,0,5.52,0,0,0,0,-0.14,0
499.913,0.9872,18.2,31,14.44,0.037,-0.053,0,63.06,105,544,22,3,47,235.2,235.2,14.2,15.5,0.38,13.7,108,158.58,163.68,-5.07,2935,71,0,0.01,15.1,11.9,-6.5,-6,-6.2,-6,-6.4,-6.2,-34,100,1,0.026,0,0.2,0,0,0,0,0,0,74,62.4,71.1,39.68,0,0,40,68.3,2.2,0,0,0,5.88,0,0,0,0,-0.2,0
500.048,0.9872,60.6,31,14.26,0.027,0.001,1.323,63.06,105,544,22,3,47,20.58,19.33,77.2,201.5,0.38,74.9,108,163.06,175.02,-7.66,3009,71,0,0.01,99.8,94.8,2.5,13.5,14,13.5,4.4,13.5,172,100,1.97,1.434,33.5,10,0,0,0,0,0,0,74,77.3,204.8,166.3,0,0,46.8,73.9,1.2,0,0,0,5.52,0,0,1.61,0,21.93,0
500.217,0.9872,100,31,14.5,0.071,0.056,1.547,63.06,105,545,22,3,47,15.32,14.9,75.8,206.2,0.38,73.7,108,171.62,179.7,-8.18,3017,72,0,0.76,100,99.4,14,14,13.5,14,13.5,13.5,236,100,2.47,1.533,41.5,18.7,0,0,0,0,0,0,74,75.3,208,213.61,0,0,47,72.9,0.9,0,0,0,5.46,0,0,0,0,22.74,0
500.342,0.9872,100,31,14.5,0.127,0.108,1.542,63.06,105,549,22,3,47,15.52,14.73,78.8,207.7,0.38,77.9,108,175.78,184,-8.59,3054,73,0,8,100,100,13.5,13,13.5,13,13.5,13,232,100,2.58,1.566,44.6,21.3,0,0,0,0,0,0,75,82.1,212.9,224.92,0,0,51.5,77.8,0.7,0,0,0,5.46,0,0,0,0,23.27,0
500.477,0.9872,100,31,14.44,0.178,0.159,1.573,63.06,105,549,22,3,47,15.66,14.71,85.5,210,0.38,86.1,108,179.96,186.62,-8.65,3078,74,0,13.69,100,100,12.5,12.5,12.5,12.5,12.5,12.5,258,100,2.64,1.589,46.2,22.5,0,0,0,0,0,0,74,90.4,217,231.24,0,0,55.7,81.1,0.6,0,0,0,5.55,0,0,0,0,23.67,0
500.617,0.9872,100,31,14.46,0.254,0.225,1.568,62.96,105,552,22,3,47,14.24,14.7,94.5,211.7,0.38,95.9,108,185.14,189.12,-8.54,3141,75,0,11.54,100,100,12,12,12,12,12,12,292,100,2.65,1.58,47.7,23.2,0,0,0,0,0,0,75,97.9,224,237.75,0,0,58,82.9,0.4,0,0,0,5.64,0,0,0,0,24.47,0
500.746,0.9872,100,31,14.5,0.338,0.311,1.573,62.96,105,556,22,3,48,14.25,14.7,101.2,214.1,0.38,105.1,108,190.14,191.16,-8.65,3192,77,0,9.65,100,100,11.5,9.6,10.2,11.5,11.5,10,316,100,2.68,1.614,49.4,24,0,0,0,0,0,0,74,106.1,231.8,245.49,0,0,60.7,85.1,0.3,0,0,0,5.67,0,0,0,0,25.38,0
500.866,0.9872,100,31,14.44,0.42,0.402,1.573,62.96,105,556,22,3,48,14.55,14.7,109.5,217.4,0.38,115,108,194.84,192.7,-8.59,3262,78,0,9.8,100,100,10.5,10.9,10.5,9.7,10.5,10.9,344,100,2.71,1.654,51,24.8,0,0,0,0,0,0,74,113.6,240.1,252.96,0,0,63.6,87.2,0.2,0,0,0,5.64,0,0,0,0,26.21,0
500.986,0.9872,100,31,14.4,0.526,0.494,1.573,62.96,105,560,22,3,48,14.52,14.7,117.8,220.9,0.38,125.6,108,195.24,193.88,-8.45,3305,79,0,9.22,100,100,9.5,9.2,10,9.5,10,9.4,371,100,2.75,1.7,52.7,25.6,0,0,0,0,0,0,74,122.5,248.8,261.77,0,0,66,89.5,0.2,0,0,0,5.52,0,0,0,0,27.03,0
501.135,0.9873,100,31,14.5,0.64,0.606,1.573,62.96,105,564,22,3,48,14.62,14.7,127.5,224.2,0.38,138.6,108,196.5,194.86,-8.71,3368,80,0,9.44,100,100,7.9,9,8,8.8,8,9,396,100,2.79,1.742,54.3,26.4,0,0,0,0,0,0,75,133.5,258.2,271.04,0,0,65.9,88.8,0.1,0,0,0,5.55,0,0,0,0,27.89,0
501.271,0.9873,100,31,14.44,0.8,0.771,1.573,63.06,105,564,22,3,48,15.62,14.7,141.8,230.1,0.38,157.3,108,196.16,195.86,-8.42,3439,82,0,14.92,100,100,7.5,7,7,7.5,7,7,436,100,2.85,1.798,57.1,27.7,0,0,0,0,0,0,75,147.4,268.7,283.63,0,0,68.9,92.3,0.1,0,0,0,5.55,0,0,0,0,29.38,0
501.412,0.9873,100,31,14.4,0.96,0.927,1.573,63.46,105,569,22,3,48,16.28,14.7,154.5,231,0.38,175.6,108,193.84,196.56,-8.71,3530,84,0,22.45,100,100,5,8,4.8,5.2,4.8,8,477,100,2.88,1.804,59.6,29,0,0,0,0,0,0,75,164,277.7,292.72,0,0,76.9,100.4,0,0,0,0,5.52,0,0,0,0,30.66,0
501.546,0.9874,100,31,14.44,1.201,1.153,1.573,63.66,105,575,22,3,48,15,14.68,174,230.8,0.38,204,108,198.86,197.18,-8.65,3636,86,0,24.27,100,99.9,5.4,5.8,6.5,6,5.2,5.8,522,100,2.91,1.812,61.7,30.1,0,0,0,-5.3,0,-3,75,186.9,288.5,301.87,0,0,85.6,106.2,0,0,0,0,5.43,0,0,0,0,31.53,0
501.685,0.9874,100,31,14.38,1.496,1.421,1.573,64.46,106,575,22,3,49,13.78,14.34,191.2,230.6,0.38,237.1,108,203.88,197.68,-8.62,3746,88,0,21.57,100,99.9,6,6,6,0.3,6,3,591,100,2.92,1.817,48.1,30.5,-3,-3,-3,-5.7,-3,-3,75,209.3,299.8,304.64,0,0,92.6,112.6,0,0,0,3,5.37,0,0,0,0,17.57,0
501.808,0.9874,100,31,14.38,1.814,1.573,1.573,65.06,106,581,22,3,49,13.42,14.06,191.2,230.2,0.38,282.2,108,199.62,198.08,0.5,3889,90,0,19.38,100,99.9,-0.5,-0.5,2.5,-0.2,2.5,2,645,86,2.94,1.827,31.7,31.4,-6,-6,-3,-5.7,-3,-3,75,231.4,315.6,310.07,0,0,100.2,124.7,0,0,0,69,5.31,0,0,-0.21,0.5,0.44,0
501.930,0.9874,100,31,14.44,1.828,1.573,1.573,65.86,106,589,22,3,49,12.93,13.84,191.2,230,0.38,299.6,108,175.98,198.38,4.52,4050,93,0,16.39,100,100,-0.5,-0.5,2.5,-0.2,2.5,2.5,674,87.2,2.95,1.84,32.7,32.7,-6,-6,-3,-5.7,-3,-2.7,75,228.7,325.8,316.85,0,0,97.4,126,0,0,0,100,5.22,0,0,0,0.5,-0.01,0
502.068,0.9875,100,31,14.38,1.839,1.573,1.573,66.86,106,589,22,3,49,12.41,13.69,191.2,230,0.38,302,108,165.42,198.6,3.93,4062,95,0,11.57,100,100,0.5,0.5,3,1.2,3,3.8,682,87.8,2.97,1.84,35.2,34.3,-6,-6,-2.7,-5.3,-3,-2.7,75,226.4,329,324.83,0,0,93.1,126,0,0,0,100,5.22,0,0,0.09,0.7,0.82,0
502.207,0.9875,100,31,14.36,1.818,1.573,1.573,69.26,106,598,22,3,49,12.56,13.66,191.2,230,0.38,302.8,108,171.94,198.82,3.34,4164,98,0,7.53,100,100,1,1,4.3,1.7,4.3,4.3,681,88.6,2.99,1.845,37.7,35.6,-5.7,-5.7,-2.7,-5.3,-2.7,-2.7,75,223.7,335.6,331.76,0,0,89.9,124.5,0,0,0,100,5.25,0,0,0.14,1.3,2.03,0
502.347,0.9875,100,31,14.4,1.799,1.573,1.573,70.66,106,605,22,3,49,12.6,13.62,191.2,229.1,0.38,307.4,108,190.3,199,2.73,4306,100,0,3.52,100,100,2.3,2.3,5.3,2.7,5.3,5.3,681,89.6,3,1.845,39.4,36.9,-5.7,-5.7,-2.7,-5.3,-2.7,-2.3,75,221.1,343.2,339.31,0,0,86.9,112.1,0,0,0,100,5.22,0,0,0.07,2.2,2.44,0
502.486,0.9875,100,31,14.38,1.787,1.573,1.573,74.36,106,605,22,3,49,13.13,13.56,191.2,228.4,0.38,311,108,201.48,199.16,1.79,4357,103,0,1.88,100,100,2.8,2.8,5.8,3.6,5.8,6.2,680,91.6,3.01,1.839,40.9,38.2,-5.7,-5.7,-2.3,-4.9,-2.7,-2.3,75,219.3,346.9,347.29,0,0,85.8,105.3,0,0,0,100,5.22,-0.1,0,0,3.5,2.68,0
502.626,0.9875,100,31,14.38,1.725,1.573,1.573,76.26,106,611,22,3,49,13.27,13.52,191.2,225.8,0.38,317,108,211.72,199.26,0.73,4545,106,0,1.04,100,100,5.2,5.2,8.2,5.6,8.2,8.2,696,93,3.02,1.839,42.3,39.4,-5.3,-5.3,-2.3,-4.9,-2.3,-1.9,75,217.2,358.4,355.1,0,0,85.2,101.4,0,0,0,100,5.34,-0.1,0,0.14,4.7,2.79,0
502.770,0.9875,100,31,14.38,1.772,1.573,1.573,78.06,106,617,22,3,50,13.45,13.44,191.2,226.3,0.38,326.8,108,210.54,199.34,0.26,4667,108,0,1.26,100,100,5.2,5.2,8.2,6,8.2,8.6,692,93.8,3.04,1.858,43.8,40.8,-5.3,-5.3,-1.9,-4.5,-1.9,-1.9,76,218.1,368.1,365.16,0,0,85.6,101.8,0,0,0,100,5.31,-0.1,0,0,6.1,2.98,0
