﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.94 00003076501103 v3.6 stg2 91_95 - 91_95 100 - 91_95 100 - 91_95 100
716.594,0.9866,12.9,1,14.58,0.056,-0.081,0,31.36,102,545,54,4,9,14.32,14.7,18.8,18.4,2.21,14,106,161.66,161.72,1.73,2307,58,0,-3.28,10.4,10.4,37,37,37,37,37,37,28,100,1,0,0,0,0,0,0,0,0,0,10,10,19.1,14.7,14.33,85.19,0,0,28.8,29.2,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.67,0
716.799,0.9866,12.9,1,14.62,0.055,-0.086,0,31.16,102,545,54,4,9,14.4,14.7,18.8,18.5,2.21,14,106,160.88,160.92,1.88,2306,58,0,-3.73,10.5,10.4,37,37,37,37,37,37,29,100,1,0,0,0,0,0,0,0,0,0,10,10,18.6,14.8,14.33,85.17,0,0,28.6,29.1,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.56,0
717.005,0.9866,12.9,1,14.62,0.051,-0.083,0,31.16,102,545,54,4,9,14.37,14.7,18,18.4,2.21,13.8,106,160.12,160.26,1.79,2310,58,0,-4.65,10.7,10.7,37,37,37,37,37,37,28,100,1,0,0,0,0,0,0,0,0,0,10,10,18.4,14.7,14.33,85.18,0,0,28.4,29,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.51,0
717.221,0.9866,12.9,1,14.58,0.051,-0.078,0,31.36,102,545,54,4,9,14.31,14.7,18,18.5,2.21,13.8,106,159.7,159.76,1.84,2306,58,0,-5.9,10.7,10.8,37,37,37,37,37,37,28,100,1,0,0,0,0,0,0,0,0,0,10,10,18.5,14.7,14.33,85.18,0,0,28.2,28.8,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.5,0
717.425,0.9866,12.9,1,14.58,0.047,-0.077,0,31.16,102,545,54,4,9,14.47,14.7,18,18.5,2.21,13.8,106,159.56,159.36,1.84,2307,58,0,-5.67,10.8,10.8,37,37,37,37,37,37,28,100,1,0,0,0,0,0,0,0,0,0,10,10,18.5,14.7,14.34,85.18,0,0,28.2,28.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.46,0
717.620,0.9866,11.9,1,14.62,0.045,-0.074,0,31.16,102,545,54,4,9,14.59,14.7,16.5,17.2,2.21,12.8,106,159.26,159,1.82,2303,58,0,-5.3,10.2,10.2,36.5,36.5,36.5,36.5,36.5,36.5,24,100,1,0,0,0,0,0,0,0,0,0,10,10,16.3,12.8,13.06,85.8,0,0,27.6,27.9,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.45,0
717.828,0.9866,9.1,1,14.62,0.044,-0.072,0,31.16,102,545,54,4,9,14.59,14.7,14.2,14.4,2.21,10.9,106,158.98,158.28,1.9,2294,58,0,-5.34,8.5,8.7,30.4,31.3,31,30.4,31.9,30.9,13,100,1,0,0,0,0,0,0,0,0,0,10,10,13.2,10.2,10.63,86.64,0,0,26.2,25.8,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.44,0
718.034,0.9867,8.4,1,14.62,0.041,-0.077,0,31.16,102,545,54,4,9,14.59,14.7,12,12.3,2.21,9.2,106,158.42,157.2,1.93,2268,58,0,-5.41,7.5,7.5,19.4,19.4,22,19.4,23.3,20.8,0,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,9.7,9.48,86.8,0,0,25.9,24.9,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.4,0
718.236,0.9867,8.4,1,14.62,0.042,-0.078,0,31.16,102,544,54,4,9,14.81,14.7,12,12.3,2.21,8.9,106,156.56,156.24,1.84,2287,58,0,-2.76,7.7,7.5,23.2,22.8,22.2,23.2,22.2,22.5,-2,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,9.7,9.44,86.81,0,0,25.9,25.2,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.38,0
718.449,0.9867,7.8,1,14.68,0.039,-0.076,0,31.16,102,543,54,4,9,15.07,14.7,12,12.3,2.21,8.9,106,155.08,155.38,1.82,2278,57,0,-0.58,7.7,7.6,15.8,15.8,17.5,15.8,15.8,16.9,-4,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,9.7,9.43,86.81,0,0,25.8,25.1,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.35,0
718.760,0.9867,7.8,1,14.66,0.037,-0.077,0,31.16,102,542,54,4,9,15.13,14.7,12,12.3,2.21,9,106,154.24,154.48,1.84,2260,57,0,1.57,7.7,7.6,18.3,18.3,18.2,18.3,18.2,18.5,-3,100,1,0,0,0,0,0,0,0,0,0,10,10,12.4,9.6,9.35,86.83,0,0,25.8,25.4,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.33,0
718.957,0.9867,9.1,1,14.6,0.035,-0.079,0,31.16,102,541,54,4,9,15.01,14.71,12,12.3,2.21,9,106,153.96,153.8,1.84,2251,57,0,2.81,7.6,7.6,25.5,22.8,20,25.5,18.3,22.6,-2,100,1,0,0,0,0,0,0,0,0,0,10,10,12.3,9.6,9.34,86.82,0,0,25.8,25.3,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.3,0
719.160,0.9867,10.8,1,14.52,0.033,-0.08,0,31.16,102,541,54,4,9,14.97,14.7,12.8,13.7,2.21,9.5,106,153.4,153.4,1.84,2252,57,0,3.79,8.7,7.9,31.5,30.4,32.5,28.5,32.5,31.9,2,100,1,0,0,0,0,0,0,0,0,0,10,10,15.1,12,10.82,86.04,0,0,26.6,27.7,0.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.28,0
719.372,0.9868,13.2,1,14.58,0.033,-0.072,0,31.16,102,540,54,4,9,14.96,14.7,16.5,16.9,2.21,12.1,106,152.18,154.52,1.84,2264,57,0,4.89,11.5,10.9,21.5,22.5,25,21,21.5,24,12,100,1,0,0,0,0,0,0,0,0,0,10,10,18.5,14.5,13.39,85.24,0,0,28.4,31.9,0.7,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.28,0
719.572,0.9868,13.6,1,14.62,0.033,-0.055,0,31.16,102,540,54,4,9,14.62,14.7,19.5,19.7,2.21,14.4,106,159.18,158.38,1.88,2258,57,0,2.06,13.1,13.1,23,23,23,23,23,23,26,100,1,0,0,0,0,0,0,0,0,0,10,10,20,15.6,14.95,84.91,0,0,29.2,29.6,0.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.28,0
719.777,0.9868,13.9,1,14.6,0.033,-0.051,0,31.36,102,541,54,4,9,14.17,14.7,19.5,20.2,2.21,14.6,106,160.36,159.36,1.76,2246,56,0,-0.77,13.4,13.3,23,23,23,23,23,23,30,100,1,0,0,0,0,0,0,0,0,0,10,10,20.2,15.9,15.39,84.79,0,0,29.2,29.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.29,0
719.990,0.9868,14.6,1,14.62,0.033,-0.05,0,31.36,102,541,54,3,9,14.08,14.7,20.2,20.8,2.21,14.8,106,160.18,160.02,1.88,2256,57,0,-2.79,13.6,13.5,23,23.5,23.5,23.5,23.5,23.5,31,100,1,0,0,0,0,0,0,0,0,0,10,10,35.7,29.2,21.65,80.74,0,0,34.6,44.8,5.3,1.54,0,0,0,0,0,0,0,0,8,0,0,-0.29,0
720.194,0.9868,14.2,1,14.52,0.024,-0.066,0,31.16,102,542,54,3,9,13.67,14.7,51,54.7,2.21,43.2,106,182.18,183.56,1.23,2646,57,8,0.01,31,29.4,21,20,21,20.5,21,20,159,100,1,0,0,0.1,0,0,0,0,0,0,10,10,42.8,22.6,33.04,82.67,0,0,43.9,41.4,6550.2,1.54,0,0,0,0,0,0,0,0,8,-0.01,0,-0.33,0
720.401,0.9868,13.9,1,14.6,0.092,-0.019,0,31.16,102,543,54,3,9,14.2,14.7,21,20.8,2.21,19.3,106,180.72,180.6,1.41,2822,57,0,0.01,13.7,14.7,27.5,28,28,28,27.5,28,36,100,1,0,0,0,0,0,0,0,0,0,10,10,21.2,19.5,20.25,83.65,0,0,31.5,32.3,6552,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.61,0
720.604,0.9868,12.2,1,14.62,0.083,-0.048,0,31.16,102,545,54,3,9,14.24,14.7,18.8,19.3,2.21,17.7,106,173.86,175.06,1.41,2816,57,0,0.01,12.5,12.6,22.7,22.4,23.6,23.4,22.7,23.6,27,100,1,0,0,0,0,0,0,0,0,0,10,10,17.9,17.2,17.59,84.38,0,0,29.7,31.7,6552.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.41,0
720.823,0.9868,11.9,1,14.58,0.08,-0.048,0,30.96,102,546,54,3,9,13.71,14.7,16.5,17,2.21,15.3,106,169.76,170.42,1.58,2824,57,0,0.01,11.4,11.5,26,24,26,26,26,24,16,100,1,0,0,0,0,0,0,0,0,0,10,10,16.4,16.1,16.01,84.75,0,0,28.7,30.7,6552.6,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.27,0
721.027,0.9868,11.6,1,14.6,0.075,-0.052,0,30.76,102,547,54,3,9,13.13,14.7,15.8,15.9,2.21,14.3,106,167.38,166.72,1.7,2811,57,0,-8.11,10.8,10.6,24.5,24.5,24.5,24.5,24.5,24.5,10,100,1,0,0,0,0,0,0,0,0,0,10,10,15.8,15.4,15.06,84.98,0,0,27.6,29,6552.8,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.16,0
721.230,0.9868,11.6,1,14.6,0.071,-0.052,0,30.76,102,547,54,3,9,13.28,14.7,15.8,15.8,2.21,14.3,106,165.1,164.34,1.73,2806,57,0,-10.23,10.9,10.9,24.5,24.5,24.5,24.5,24.5,24.5,10,100,1,0,0,0,0,0,0,0,0,0,10,10,15.7,15.1,14.88,85.07,0,0,27.2,28.6,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.05,0
721.442,0.9868,11.6,1,14.6,0.068,-0.061,0,30.76,102,547,54,3,9,14.17,14.7,15,15,2.21,13.6,106,164.62,162.44,1.82,2805,57,0,-9.38,9.8,10,36,36,36,36,34.5,36,12,100,1,0,0,0,0,0,0,0,0,0,10,10,15.2,14.4,14.17,85.27,0,0,26.8,26.7,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.95,0
721.636,0.9868,11.6,1,14.62,0.064,-0.072,0,30.76,102,547,54,3,9,14.52,14.7,14.2,14.9,2.21,13.3,106,159.64,160.76,1.76,2810,57,0,-7.12,9.9,9.8,36.5,36.5,36.5,36.5,36.5,36.5,9,100,1,0,0,0,0,0,0,0,0,0,10,10,14.8,14.4,14.07,85.27,0,0,26.6,28.5,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.87,0
722.049,0.9868,11.6,1,14.68,0.062,-0.071,0,30.76,102,547,54,3,9,14.59,14.7,14.2,14.9,2.21,13.4,106,158.24,159.48,1.88,2798,56,0,-6.14,9.9,10,36,36,35.5,36,35.5,35.5,10,100,1,0,0,0,0,0,0,0,0,0,10,10,15.5,15.5,14.44,84.93,0,0,26.5,28.5,6553.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.74,0
722.214,0.9868,12.2,1,14.6,0.059,-0.074,0,30.76,102,547,54,3,9,14.54,14.7,15.8,16.3,2.21,14.6,106,157.24,157.8,1.76,2807,57,0,-6.93,10.9,11,36,36,36,36,36,36,15,100,1,0,0,0,0,0,0,0,0,0,10,10,16.8,16.5,15.62,84.63,0,0,27.2,29.9,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.72,0
722.451,0.9868,12.6,1,14.52,0.058,-0.073,0,30.76,102,547,54,3,9,14.64,14.7,16.5,17.1,2.21,15.1,106,157.02,157.68,1.93,2792,56,0,-4.56,11.2,11.3,36,36,36,36,36,36,18,100,1,0,0,0,0,0,0,0,0,0,10,10,17.7,17,16.41,84.44,0,0,27.4,30.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.7,0
722.660,0.9868,21,1,14.6,0.056,-0.075,0,30.76,102,548,54,3,9,14.45,14.7,18.8,19.4,2.21,17.2,106,158.42,159.36,1.82,2786,56,0,-7.09,13.1,12.6,34,34,33.5,34.5,33.5,34.5,23,100,1,0,0,0,0,0,0,0,0,0,10,10,31.3,32.3,23.32,80.2,0,0,31.6,42.9,5.7,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.68,0
722.879,0.9867,94.4,1,14.22,0.006,-0.013,0.254,30.76,102,548,54,3,9,14.38,14.7,63,86.4,2.21,61.1,106,181.32,183.42,1.11,2995,56,0,0.01,82.4,51.7,21.5,19.5,21,22,21,19.5,153,100,1.45,0.813,20,1.9,0,0,0,0,0,0,10,10,69.5,150,101.66,100,0,0,52.3,59.3,1.3,1.54,0,0,0,0,0,0,0,0,0,0.38,0,17.67,0
723.071,0.9867,100,1,14.62,0.143,0.109,0.994,30.76,102,548,54,3,9,14.67,14.7,84.8,167.7,2.21,80.6,106,194.64,191.42,0.88,2942,58,0,0.51,98,97.6,14.5,11.2,11.1,11.2,14,9.9,246,100,2,1.01,27.2,7.4,0,0,0,0,0,0,10,10,100,170.6,164.64,100,0,0,68.8,71.1,0.3,1.54,0,0,0,0,0,0,0,0,0,0,0,19.79,0
723.279,0.9867,100,1,14.6,0.362,0.312,0.995,30.76,102,550,54,3,8,13.94,14.7,108,169.6,2.21,108.2,106,196.78,193.96,0.7,3044,59,0,0.01,98,98.1,11,11.5,10.5,11,11,10.5,334,100,2.02,0.989,30.2,9,0,0,0,0,0,0,10,10,127.1,181.2,175.93,100,0,0,80.4,81.4,0.2,1.54,0,0,0,0,0,0,0,0,0,0,0,21.26,0
723.482,0.9867,100,1,14.6,0.81,0.726,0.976,30.66,102,554,54,3,9,14.05,14.52,149.2,171,2.21,152.5,106,199.18,195.54,0.7,3196,62,0,0.01,98,98,4.5,7,7.5,7.2,7.5,7.5,463,100,2.05,1.05,11.7,10.9,-3,0,0,0,0,0,10,10,180.3,201.6,188.88,85.68,0,0,110.2,108.2,0.1,1.54,0,0,0,0,0,0,0,0,0,-0.24,0,1.04,0
723.687,0.9867,100,1,14.62,1.124,1.105,1.048,30.96,102,558,54,3,8,13.56,13.85,184.5,179,2.21,200.6,106,201.74,196.66,17.01,3244,64,0,0.01,97.2,98,1,3.9,4,4,4,4,550,80.8,2.09,1.043,11.1,13,-4.9,0,0,0,0,0,10,10,182.6,214.6,204.67,87.07,0,0,116.9,114.4,0.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.94,0
723.888,0.9867,100,1,14.54,1.146,1.099,1.043,32.26,102,562,54,3,8,13.16,13.42,184.5,179,2.21,210.2,106,195.44,197.5,13.14,3521,67,131072,0.01,68.1,78.4,0.1,4.5,3.4,5,3.5,3.4,556,83.3,2.09,1.043,8.8,13.7,-4.9,0,0,0,0,0,10,10,180.9,227.7,217.29,74.56,0,0,114,118.7,0,1.54,0,0,0,0,0,0,0,0,0,-0.06,0,-4.85,0
724.102,0.9866,100,1,14.46,1.09,1.001,0.954,34.56,103,573,54,3,8,13.29,13.1,174.8,170,2.21,207.4,106,194,198.14,16.98,3607,72,1,0.21,50.6,54.4,-0.1,-0.2,0.4,-0.1,0.4,-0.2,508,75.1,2.07,1.046,15.8,13.9,-4.5,0,0,0,0,0,10,10,168.9,232.2,222.88,88.35,0,0,103.4,99.7,0,1.54,0,0,0,0,0,0,0,0,0,0.43,0,1.46,0
724.301,0.9866,100,1,14.46,0.973,0.936,1.02,37.16,103,579,54,3,8,13.34,13.72,167.2,174.9,2.21,208.5,106,207.56,198.56,12.11,3848,74,0,0.01,86.5,84.9,2,6.5,6.5,6.5,6.5,6.5,530,86.1,2.08,1.04,14.7,14.6,-4.5,0,0,0,0,0,10,10,177.2,239,230.88,81.51,0,0,104.3,100.9,0,1.54,0,0,0,0,0,0,0,0,0,-0.12,0,0.23,0
724.531,0.9866,100,1,14.44,1.095,1.072,1.05,39.76,103,583,54,3,8,13.98,13.81,179.2,177.4,2.21,232.6,106,202.44,198.88,19.53,4026,78,131072,0.35,90.1,89.6,1,6,6,6,5.5,5.5,558,77.7,2.1,1.055,14.8,15.7,-4.5,0,0,0,0,0,10,10,176.6,250.1,242.42,81.59,0,0,105.5,102.3,0,1.54,0,0,0,0,0,0,0,0,1,0.03,0,-0.95,0
724.737,0.9866,100,1,14.46,1.026,1.04,1.058,42.56,103,587,54,3,8,13.9,13.8,176.2,177.6,2.21,235.6,106,200.12,199.16,14.13,4200,81,1,2.89,93.6,93.2,0.3,5.4,5.1,5.3,5.1,5.9,535,83.2,2.12,1.074,17.7,16.7,-5.7,0,0,0,0,0,10,10,176.1,261.1,252.44,83.16,0,0,102.4,99.3,0,1.54,0,0,0,0,0,0,0,0,0,0,0,0.97,0
724.919,0.9866,100,1,14.5,1.131,1.1,1.082,45.56,103,591,54,3,8,13.74,13.71,180.8,179,2.21,254.1,106,197.04,199.3,16.59,4375,84,1,1.19,95.6,95.3,0.8,6,5.8,6,5.8,6,550,79.9,2.14,1.092,16.6,18.1,-5.7,0,0,0,0,0,10,10,180.3,279.5,266.55,76.66,0,0,105.5,104.5,0,1.54,0,0,0,0,0,0,0,0,131072,-0.09,0,-1.44,0
725.123,0.9866,100,1,14.5,1.064,1.056,1.047,48.56,103,596,54,3,8,14.04,13.54,175.5,175.4,2.21,252.3,106,199.34,199.42,17.95,4372,87,1,2.51,96.8,96.8,0.8,2.5,2.6,2.5,2.6,2.5,511,79.7,2.14,1.084,21.4,18.5,-5.3,0,0,0,0,0,10,10,170.6,277,271.17,85.27,0,0,102.3,100.9,0,1.54,0,0,0,0,0,0,0,0,0,0.54,0,2.35,0
725.303,0.9866,100,1,14.44,1.002,0.999,1.091,51.36,103,601,54,3,8,13.71,13.63,170.2,178.5,2.21,251.3,106,200.06,199.54,14.04,4575,89,0,3.73,98,98,2.2,7,7.5,7.5,7.5,7,526,84.4,2.16,1.099,22.1,19.7,-5.3,0,0,0,0,-3,10,10,171.4,290,281.77,83.62,0,0,101.6,100.1,0,1.54,0,0,0,0,0,0,0,0,0,0,0,2.42,0
725.545,0.9866,100,1,14.52,1.105,1.106,1.103,53.86,103,606,54,3,8,13.52,13.58,179.2,179,2.21,274.7,106,199.56,199.58,14.69,4752,92,0,3.96,98,98,0.6,7,7,7,7,4,524,82.2,2.14,0.879,13.3,19.5,-6.4,0,0,0,0,-3,10,10,174.5,265.5,281.21,61.12,0,0,101.9,101.6,0,1.54,0,0,0,0,0,0,0,0,0,-0.33,0,-5.81,0
725.760,0.9866,0,1,14.4,1.266,0.765,0.249,56.36,103,612,54,3,8,13.73,13.46,111,89.6,2.21,170.9,106,203.36,199.48,27.33,4731,95,0,3.97,24,28.9,1.3,0.8,1.8,0.8,0.3,-0.2,351,67.8,1.34,0,0,2.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,10,10,45.3,59.9,131.12,83.61,0,0,42.9,27.9,6552.7,1.54,0,0,0,0,0,0,0,0,0,-0.49,0,-14.61,0
725.998,0.9866,0,1,14.58,0.708,0.588,0,58.36,103,620,54,3,8,14.33,14.38,18.8,12.9,2.21,29.3,106,152.84,163.28,27.15,4620,96,0,2.72,7.4,8.8,7.6,7.4,9.1,7.6,10.8,9.3,0,68.8,1,0,0,0,0,0,0,0,0,0,10,10,16,21.1,28.26,83.14,0,0,27.6,27.7,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-10.44,0
726.256,0.9867,0,1,14.58,0.307,0.178,0,61.46,103,622,54,3,8,12.03,14.6,12.8,12.9,2.21,19.6,106,152.78,157.88,27.09,4655,95,0,0.01,8.4,8.2,4,4,4,4.5,4,4,-33,68.4,1,0,0,0,0,0,0,0,0,0,10,10,12.6,20.6,20.35,83.3,0,0,21.4,21.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-8.72,0
