Time,Accel. Pedal[%],Ambient temperature[F],Gear,IAT[F],Intake air temperature before throttle  measured[F],MAP[psi],Throttle Angle[%],Engine Speed[1/min],Vehicle Speed[mph]
5.75,20,69,3,82,117,-1.1,17,2606,39
5.75,20,69,3,82,117,-1.1,17,2606,39
5.85,20,69,3,82,117,-1.1,17,2618,39
5.85,20,69,3,82,117,-1.1,17,2618,39
5.94,20,69,3,82,117,-1.1,17,2625,40
6.04,20,69,3,82,117,-1.1,17,2627,40
6.04,20,69,3,82,117,-1.1,17,2627,40
6.14,20,69,3,82,117,-1.1,17,2637,40
6.14,20,69,3,82,117,-1.1,17,2637,40
6.23,20,69,3,82,118,-1.1,17,2647,40
6.23,20,69,3,82,118,-1.1,17,2647,40
6.33,20,69,3,82,118,-1.1,17,2655,40
6.33,20,69,3,82,118,-1.1,17,2655,40
6.42,20,69,3,82,118,-1.1,17,2664,40
6.52,20,69,3,82,118,-1.1,17,2674,40
6.52,20,69,3,82,118,-1.1,17,2674,40
6.62,20,69,3,82,118,-1.1,17,2677,40
6.62,20,69,3,82,118,-1.1,17,2677,40
6.71,20,69,3,82,118,-1.1,17,2688,40
6.71,20,69,3,82,118,-1.1,17,2688,40
6.81,20,69,3,82,118,-1.1,17,2696,41
6.81,20,69,3,82,118,-1.1,17,2696,41
6.91,20,69,3,82,118,-1.1,17,2700,41
7,20,69,3,82,118,-1.1,17,2707,41
7,20,69,3,82,118,-1.1,17,2707,41
7.1,20,69,3,82,118,-1.1,17,2720,41
7.1,20,69,3,82,118,-1.1,17,2720,41
7.2,20,69,3,82,118,-1.1,17,2728,41
7.29,20,69,3,82,119,-1.1,17,2734,41
7.29,20,69,3,82,119,-1.1,17,2734,41
7.39,20,69,3,82,119,-1.1,17,2740,41
7.39,20,69,3,82,119,-1.1,17,2740,41
7.48,20,69,3,82,119,-1.1,17,2749,41
7.57,20,69,3,82,119,-1.1,17,2750,41
7.57,20,69,3,82,119,-1.1,17,2750,41
7.67,20,69,3,82,119,-1.1,17,2766,42
7.67,20,69,3,82,119,-1.1,17,2766,42
7.77,20,69,3,82,119,-1.1,17,2770,42
7.86,20,69,3,82,119,-1.2,17,2775,42
7.86,20,69,3,82,119,-1.2,17,2775,42
7.96,20,69,3,82,119,-1.1,17,2789,42
7.96,20,69,3,82,119,-1.1,17,2789,42
8.05,20,69,3,82,119,-1.2,17,2795,42
8.05,20,69,3,82,119,-1.2,17,2795,42
8.15,20,69,3,82,119,-1.1,17,2802,42
8.24,20,69,3,82,119,-1.2,17,2808,42
8.24,20,69,3,82,119,-1.2,17,2808,42
8.33,20,69,3,82,119,-1.2,17,2810,42
8.33,20,69,3,82,119,-1.2,17,2810,42
8.43,20,69,3,82,119,-1.1,17,2817,42
8.43,20,69,3,82,119,-1.1,17,2817,42
8.52,20,69,3,82,120,-1.2,17,2833,43
8.52,20,69,3,82,120,-1.2,17,2833,43
8.64,20,69,3,82,120,-1.1,18,2830,43
8.73,20,69,3,82,120,-1,17,2848,43
8.73,20,69,3,82,120,-1,17,2848,43
8.83,20,69,3,82,120,-1.1,17,2853,43
8.83,20,69,3,82,120,-1.1,17,2853,43
8.93,20,69,3,82,120,-1,17,2866,43
9.02,20,69,3,82,120,-1,17,2866,43
9.02,20,69,3,82,120,-1,17,2866,43
9.12,20,69,3,82,120,-1,17,2882,43
9.12,20,69,3,82,120,-1,17,2882,43
9.21,20,69,3,82,120,-1,17,2888,43
9.21,20,69,3,82,120,-1,17,2888,43
9.31,20,69,3,82,120,-1,17,2887,44
9.31,20,69,3,82,120,-1,17,2887,44
9.41,20,69,3,82,120,-1,17,2903,44
9.41,20,69,3,82,120,-1,17,2903,44
9.5,20,69,3,82,120,-1,17,2910,44
9.61,20,69,3,82,121,-1,17,2914,44
9.61,20,69,3,82,121,-1,17,2914,44
9.61,20,69,3,82,121,-1,17,2914,44
9.71,20,69,3,82,121,-1,17,2922,44
9.81,21,69,3,82,121,-1,17,2933,44
9.81,21,69,3,82,121,-1,17,2933,44
9.91,29,69,3,82,121,-1.1,19,2954,44
9.91,29,69,3,82,121,-1.1,19,2954,44
10,74,69,3,82,121,1.5,76,2990,44
10.1,100,69,3,82,121,2.4,97,3009,45
10.1,100,69,3,82,121,2.4,97,3009,45
10.2,100,69,3,82,121,4,99,3055,45
10.2,100,69,3,82,121,4,99,3055,45
10.29,100,69,3,82,121,6.2,100,3103,46
10.29,100,69,3,82,121,6.2,100,3103,46
10.39,100,69,3,82,122,8.7,100,3164,46
10.48,100,69,3,82,122,12.1,100,3206,47
10.48,100,69,3,82,122,12.1,100,3206,47
10.56,100,69,3,82,122,15.4,100,3298,48
10.56,100,69,3,82,122,15.4,100,3298,48
10.66,100,69,3,83,122,16.5,100,3437,49
10.66,100,69,3,83,122,16.5,100,3437,49
10.76,100,69,3,83,123,16.9,98,3549,49
10.76,100,69,3,83,123,16.9,98,3549,49
10.86,100,69,3,83,124,17.3,95,3607,51
10.97,100,69,3,82,126,17.4,67,3610,52
10.97,100,69,3,82,126,17.4,67,3610,52
11.07,100,69,3,82,128,17.1,52,3687,53
11.07,100,69,3,82,128,17.1,52,3687,53
11.16,100,69,3,82,130,16.6,55,3734,54
11.16,100,69,3,82,130,16.6,55,3734,54
11.27,100,69,3,82,132,16.1,64,3769,55
11.27,100,69,3,82,132,16.1,64,3769,55
11.37,100,69,3,82,134,15.9,70,3884,56
11.47,100,69,3,82,137,15.8,75,3912,57
11.47,100,69,3,82,137,15.8,75,3912,57
11.57,100,69,3,82,140,16,79,3954,58
11.57,100,69,3,82,140,16,79,3954,58
11.67,100,69,3,83,143,16.2,82,4015,59
11.67,100,69,3,83,143,16.2,82,4015,59
11.77,100,69,3,83,145,16.4,85,4082,60
11.77,100,69,3,83,145,16.4,85,4082,60
11.86,100,69,3,83,148,16.6,87,4169,61
11.86,100,69,3,83,148,16.6,87,4169,61
11.98,100,69,3,83,151,16.8,89,4250,62
12.08,100,69,3,83,154,16.9,91,4291,63
12.08,100,69,3,83,154,16.9,91,4291,63
12.18,100,69,3,83,156,17.2,93,4358,64
12.18,100,69,3,83,156,17.2,93,4358,64
12.28,100,69,3,83,160,17.4,94,4434,65
12.28,100,69,3,83,160,17.4,94,4434,65
12.37,100,69,3,83,163,17.5,95,4524,66
12.37,100,69,3,83,163,17.5,95,4524,66
12.47,100,69,3,83,165,17.7,95,4643,67
12.47,100,69,3,83,165,17.7,95,4643,67
12.57,100,69,3,83,169,17.7,96,4671,68
12.67,100,69,3,83,172,17.9,97,4712,69
12.67,100,69,3,83,172,17.9,97,4712,69
12.77,100,69,3,83,174,18.2,97,4741,70
12.77,100,69,3,83,174,18.2,97,4741,70
12.87,100,69,3,85,177,18.4,98,4865,71
12.87,100,69,3,85,177,18.4,98,4865,71
12.97,100,69,3,85,180,18.4,98,4949,72
12.97,100,69,3,85,180,18.4,98,4949,72
13.07,100,69,3,85,182,18.3,98,4993,73
13.07,100,69,3,85,182,18.3,98,4993,73
13.16,100,69,3,85,185,18.3,99,5040,74
13.16,100,69,3,85,185,18.3,99,5040,74
13.27,100,69,3,85,187,18.3,99,5118,75
13.37,100,69,3,85,189,18.4,99,5178,76
13.37,100,69,3,85,189,18.4,99,5178,76
13.47,100,69,3,85,192,18.4,99,5249,77
13.47,100,69,3,85,192,18.4,99,5249,77
13.57,100,69,3,85,194,18.5,99,5345,78
13.57,100,69,3,85,194,18.5,99,5345,78
13.67,100,69,3,86,197,18.7,99,5370,79
13.67,100,69,3,86,197,18.7,99,5370,79
13.77,100,69,3,86,199,19,100,5434,80
13.77,100,69,3,86,199,19,100,5434,80
13.87,100,69,3,86,202,19.1,100,5488,81
13.87,100,69,3,86,202,19.1,100,5488,81
13.98,100,69,3,86,204,19.2,100,5591,82
13.98,100,69,3,86,204,19.2,100,5591,82
14.08,100,69,3,86,207,19.3,100,5646,83
14.08,100,69,3,86,207,19.3,100,5646,83
14.19,100,69,3,87,209,19.4,100,5683,84
14.29,100,69,3,87,212,19.5,100,5725,85
14.29,100,69,3,87,212,19.5,100,5725,85
14.39,100,69,3,87,214,19.6,100,5825,86
14.39,100,69,3,87,214,19.6,100,5825,86
14.49,100,69,3,87,217,19.6,100,5857,86
14.49,100,69,3,87,217,19.6,100,5857,86
14.6,100,69,3,87,219,19.6,100,5930,87
14.6,100,69,3,87,219,19.6,100,5930,87
14.7,100,69,3,89,221,19.4,100,6016,89
14.8,100,69,3,89,225,19.3,100,6012,89
14.8,100,69,3,89,225,19.3,100,6012,89
14.9,100,69,3,89,228,19.3,100,6087,90
14.9,100,69,3,89,228,19.3,100,6087,90
15,100,69,3,89,231,19.3,100,6140,91
15,100,69,3,89,231,19.3,100,6140,91
15.1,100,69,3,89,233,19.3,100,6218,92
15.1,100,69,3,89,233,19.3,100,6218,92
15.2,100,69,3,90,236,19.1,100,6234,93
15.2,100,69,3,90,236,19.1,100,6234,93
15.3,100,69,3,90,239,19.1,100,6306,93
15.3,100,69,3,90,239,19.1,100,6306,93
15.4,100,69,3,90,242,19,100,6356,94
15.5,100,69,3,90,245,18.9,100,6434,95
15.5,100,69,3,90,245,18.9,100,6434,95
15.5,100,69,3,90,245,18.9,100,6434,95
15.6,100,69,3,90,248,18.8,100,6472,96
15.72,100,69,3,91,251,18.8,100,6486,97
15.72,100,69,3,91,251,18.8,100,6486,97
15.82,100,69,3,91,254,18.8,100,6582,97
15.82,100,69,3,91,254,18.8,100,6582,97
15.92,100,69,3,91,257,18.8,100,6630,98
15.92,100,69,3,91,257,18.8,100,6630,98
16.02,100,69,3,91,260,18.8,100,6657,99
16.02,100,69,3,91,260,18.8,100,6657,99
16.12,100,69,3,91,264,18.9,100,6670,100
16.12,100,69,3,91,264,18.9,100,6670,100
16.22,100,69,3,93,267,18.9,100,6731,100
16.31,100,69,3,93,270,18.9,100,6783,101
16.31,100,69,3,93,270,18.9,100,6783,101
16.41,100,69,3,93,273,19,100,6846,101
16.41,100,69,3,93,273,19,100,6846,101
16.51,100,69,3,93,276,19.2,100,6860,102
16.6,100,69,3,93,278,18.8,100,6908,103
16.6,100,69,3,93,278,18.8,100,6908,103
16.6,100,69,3,93,278,18.8,100,6908,103
16.72,0,69,3,93,281,19,100,6874,103
16.72,0,69,3,93,281,19,100,6874,103
16.84,100,69,4,93,284,20.8,90,6800,103
16.84,100,69,4,93,284,20.8,90,6800,103
16.95,100,69,4,94,285,15.9,31,5103,104
16.95,100,69,4,94,285,15.9,31,5103,104
17.05,100,69,4,94,289,12.6,18,5403,104
17.05,100,69,4,94,289,12.6,18,5403,104
17.16,100,69,4,94,293,11.6,46,5387,104
17.16,100,69,4,94,293,11.6,46,5387,104
17.27,100,69,4,93,296,11.3,92,5327,105
17.27,100,69,4,93,296,11.3,92,5327,105
17.37,100,69,4,93,296,11.7,98,5393,105
17.48,100,69,4,93,297,14.1,100,5441,106
17.48,100,69,4,93,297,14.1,100,5441,106
17.59,100,69,4,93,298,17.7,100,5467,106
17.59,100,69,4,93,298,17.7,100,5467,106
17.59,100,69,4,93,298,17.7,100,5467,106
17.7,100,69,4,93,297,18.3,100,5515,107
17.7,100,69,4,93,297,18.3,100,5515,107
17.81,100,69,4,93,296,18,100,5547,108
17.81,100,69,4,93,296,18,100,5547,108
17.91,100,69,4,93,296,18.8,100,5589,108
18.02,100,69,4,93,295,19.2,100,5614,109
18.02,100,69,4,93,295,19.2,100,5614,109
18.12,100,69,4,93,294,19.3,100,5639,110
18.12,100,69,4,93,294,19.3,100,5639,110
18.22,100,69,4,93,293,19.3,100,5686,111
18.22,100,69,4,93,293,19.3,100,5686,111
18.33,100,69,4,93,293,19.6,100,5714,111
18.33,100,69,4,93,293,19.6,100,5714,111
18.43,100,69,4,93,293,19.7,100,5733,112
18.43,100,69,4,93,293,19.7,100,5733,112
18.53,100,69,4,94,292,19.9,100,5793,112
18.53,100,69,4,94,292,19.9,100,5793,112
18.64,100,69,4,94,291,20,100,5810,113
18.64,100,69,4,94,291,20,100,5810,113
18.74,100,69,4,94,291,20.1,100,5822,114
18.84,100,69,4,94,290,20.1,100,5852,114
18.84,100,69,4,94,290,20.1,100,5852,114
18.95,100,69,4,94,290,20.1,100,5909,115
18.95,100,69,4,94,290,20.1,100,5909,115
19.05,100,69,4,94,291,19.8,100,5934,116
19.05,100,69,4,94,291,19.8,100,5934,116
19.15,100,69,4,94,291,19.6,100,5976,116
19.15,100,69,4,94,291,19.6,100,5976,116
19.27,100,69,4,94,292,19.5,100,5994,117
19.27,100,69,4,94,292,19.5,100,5994,117
19.37,100,69,4,95,293,19.4,100,6045,118
19.37,100,69,4,95,293,19.4,100,6045,118
19.47,100,69,4,95,294,19.5,100,6060,118
19.47,100,69,4,95,294,19.5,100,6060,118
19.58,100,69,4,95,296,19.6,100,6086,119
19.58,100,69,4,95,296,19.6,100,6086,119
19.68,100,69,4,95,295,19.5,100,6108,120
19.68,100,69,4,95,295,19.5,100,6108,120
19.78,100,69,4,95,297,19.5,100,6145,120
19.78,100,69,4,95,297,19.5,100,6145,120
19.9,100,69,4,95,299,19.6,100,6185,121
19.9,100,69,4,95,299,19.6,100,6185,121
20,100,69,4,95,299,19.6,100,6210,121
20,100,69,4,95,299,19.6,100,6210,121
20.12,100,69,4,95,301,19.4,100,6259,122
20.12,100,69,4,95,301,19.4,100,6259,122
20.22,100,69,4,95,302,19.4,100,6281,123
20.22,100,69,4,95,302,19.4,100,6281,123
20.33,100,69,4,95,304,19.4,100,6304,123
20.33,100,69,4,95,304,19.4,100,6304,123
20.43,100,69,4,97,306,19.4,100,6336,124
20.43,100,69,4,97,306,19.4,100,6336,124
20.53,100,69,4,97,307,19.4,100,6369,124
20.63,100,69,4,97,308,19.4,100,6387,125
20.63,100,69,4,97,308,19.4,100,6387,125
20.73,100,69,4,97,309,19.4,100,6409,125
20.73,100,69,4,97,309,19.4,100,6409,125
20.84,100,69,4,97,311,19.4,100,6442,126
20.84,100,69,4,97,311,19.4,100,6442,126
20.92,100,69,4,98,312,19.4,100,6457,126
20.92,100,69,4,98,312,19.4,100,6457,126
21.02,100,70,4,98,313,19.4,100,6472,127
21.02,100,70,4,98,313,19.4,100,6472,127
21.12,100,70,4,98,315,19.4,100,6507,127
21.12,100,70,4,98,315,19.4,100,6507,127
21.23,100,70,4,98,316,19.4,100,6539,128
21.31,100,70,4,98,318,19.4,100,6559,128
21.31,100,70,4,98,318,19.4,100,6559,128
21.41,100,70,4,98,318,19.5,100,6578,128
21.41,100,70,4,98,318,19.5,100,6578,128
21.52,100,70,4,98,320,19.6,100,6598,129
21.6,100,70,4,100,322,19.6,100,6611,129
21.6,100,70,4,100,322,19.6,100,6611,129
21.71,100,70,4,100,324,19.6,100,6644,130
21.71,100,70,4,100,324,19.6,100,6644,130
21.81,100,70,4,100,326,19.6,100,6666,130
21.81,100,70,4,100,326,19.6,100,6666,130
21.89,100,70,4,100,328,19.6,100,6695,131
21.89,100,70,4,100,328,19.6,100,6695,131
21.99,100,70,4,100,329,19.7,100,6706,131
22.08,100,70,4,101,329,19.8,100,6733,132
22.08,100,70,4,101,329,19.8,100,6733,132
22.16,100,70,4,101,331,19.8,100,6747,132
22.16,100,70,4,101,331,19.8,100,6747,132
22.27,100,70,4,101,334,19.9,100,6767,132
22.35,100,70,4,101,336,20,100,6772,133
22.35,100,70,4,101,336,20,100,6772,133
22.45,100,70,4,101,336,20.1,100,6797,133
22.45,100,70,4,101,336,20.1,100,6797,133
22.56,100,70,4,101,337,20.3,100,6825,133
22.56,100,70,4,101,337,20.3,100,6825,133
22.65,54,70,4,102,339,20.5,100,6830,134
22.75,0,70,4,102,341,20.1,100,6839,134
22.75,0,70,4,102,341,20.1,100,6839,134
22.86,0,70,4,102,342,17.9,30,6776,134
22.86,0,70,4,102,342,17.9,30,6776,134
22.96,0,70,4,102,343,16.1,8,6681,134
22.96,0,70,4,102,343,16.1,8,6681,134
23.05,0,70,4,102,344,13.3,7,6731,133
23.05,0,70,4,102,344,13.3,7,6731,133
23.15,0,70,4,102,346,10,10,6622,133
23.15,0,70,4,102,346,10,10,6622,133
23.25,0,70,4,102,347,7.1,13,6622,132
23.25,0,70,4,102,347,7.1,13,6622,132
23.35,0,70,4,102,349,4.6,14,6580,131
23.43,0,70,4,101,350,3.2,15,6529,130
23.43,0,70,4,101,350,3.2,15,6529,130
23.53,0,70,4,101,351,2.6,16,6512,130
23.53,0,70,4,101,351,2.6,16,6512,130
23.64,0,70,4,101,351,2,16,6476,129
23.64,0,70,4,101,351,2,16,6476,129
23.72,0,70,4,101,352,1.5,17,6436,128
23.8,0,70,4,101,352,1.1,18,6399,128
23.8,0,70,4,101,352,1.1,18,6399,128
23.9,0,70,4,101,352,0.9,18,6381,127
23.9,0,70,4,101,352,0.9,18,6381,127
24.01,0,70,4,101,352,0.5,19,6318,126
24.01,0,70,4,101,352,0.5,19,6318,126
24.1,0,70,4,100,352,0.4,19,6265,125
24.2,0,70,4,100,350,0.3,20,6232,124
24.2,0,70,4,100,350,0.3,20,6232,124
24.31,0,70,4,100,350,0.1,20,6180,123
24.31,0,70,4,100,350,0.1,20,6180,123
24.39,0,70,4,100,349,-0.1,20,6159,123
24.47,0,70,4,100,347,-0.2,20,6125,122
24.47,0,70,4,100,347,-0.2,20,6125,122
24.58,0,70,4,100,346,-0.2,20,6080,121
24.58,0,70,4,100,346,-0.2,20,6080,121
24.68,0,70,4,98,344,-0.3,20,6045,120
24.68,0,70,4,98,344,-0.3,20,6045,120
24.76,0,70,4,98,342,-0.4,20,5976,119
24.84,0,70,4,98,342,-0.4,20,5953,119
24.84,0,70,4,98,342,-0.4,20,5953,119
24.94,0,70,4,98,341,-0.5,20,5927,118
24.94,0,70,4,98,341,-0.5,20,5927,118
25.04,0,70,4,98,340,-0.5,21,5902,117
25.04,0,70,4,98,340,-0.5,21,5902,117
25.14,0,70,4,98,338,-0.5,21,5834,116
25.14,0,70,4,98,338,-0.5,21,5834,116
25.25,0,70,4,98,337,-0.5,21,5781,115
25.33,0,70,4,98,334,-0.5,20,5755,115
25.33,0,70,4,98,334,-0.5,20,5755,115
25.43,0,70,4,98,332,-0.6,20,5710,114
25.43,0,70,4,98,332,-0.6,20,5710,114
25.54,0,70,4,98,330,-0.6,20,5676,113
25.54,0,70,4,98,330,-0.6,20,5676,113
25.62,0,70,4,97,328,-0.6,20,5635,112
25.71,0,70,4,97,326,-0.6,20,5603,112
25.71,0,70,4,97,326,-0.6,20,5603,112
25.82,0,70,4,97,323,-0.6,21,5563,111
25.82,0,70,4,97,323,-0.6,21,5563,111
25.9,0,70,4,97,320,-0.5,20,5520,110
25.9,0,70,4,97,320,-0.5,20,5520,110
26,0,70,4,97,318,-0.6,20,5491,109
26,0,70,4,97,318,-0.6,20,5491,109
26.11,0,70,4,97,316,-0.6,20,5479,109
26.19,0,70,4,97,314,-0.6,20,5450,108
26.19,0,70,4,97,314,-0.6,20,5450,108
26.29,0,70,4,97,312,-0.6,20,5427,108
26.29,0,70,4,97,312,-0.6,20,5427,108
26.4,0,70,4,97,310,-0.6,20,5405,107
26.48,0,70,4,97,308,-0.6,20,5394,107
26.48,0,70,4,97,308,-0.6,20,5394,107
26.58,0,70,4,97,306,-0.6,20,5368,107
26.58,0,70,4,97,306,-0.6,20,5368,107
26.69,0,70,4,95,304,-0.6,20,5331,106
26.69,0,70,4,95,304,-0.6,20,5331,106
26.77,0,70,4,95,302,-0.5,20,5268,105
26.77,0,70,4,95,302,-0.5,20,5268,105
26.88,0,70,4,95,300,-0.5,20,5223,104
26.97,0,70,4,95,298,-0.5,20,5179,103
26.97,0,70,4,95,298,-0.5,20,5179,103
27.06,0,70,4,95,296,-0.5,20,5134,102
27.06,0,70,4,95,296,-0.5,20,5134,102
27.17,0,70,4,95,294,-0.5,20,5064,101
27.25,0,70,4,95,292,-0.5,20,5047,101
27.25,0,70,4,95,292,-0.5,20,5047,101
27.35,0,70,4,95,292,-0.6,20,5014,100
27.35,0,70,4,95,292,-0.6,20,5014,100
27.46,0,70,4,95,289,-0.6,20,4946,99
27.46,0,70,4,95,289,-0.6,20,4946,99
27.54,0,70,4,95,287,-0.5,19,4910,98
27.54,0,70,4,95,287,-0.5,19,4910,98
27.65,0,70,4,95,285,-0.6,19,4858,97
27.74,0,70,4,95,283,-0.6,19,4816,96
27.74,0,70,4,95,283,-0.6,19,4816,96
27.82,0,70,4,95,281,-0.6,19,4771,95
27.82,0,70,4,95,281,-0.6,19,4771,95
27.92,0,70,4,95,280,-0.6,19,4760,95
27.92,0,70,4,95,280,-0.6,19,4760,95
28.03,0,70,4,95,279,-0.6,19,4714,94
28.11,0,70,4,95,277,-0.6,18,4686,93
28.11,0,70,4,95,277,-0.6,18,4686,93
28.22,0,70,4,95,276,-0.5,18,4659,93
28.22,0,70,4,95,276,-0.5,18,4659,93
28.31,0,70,4,95,273,-0.5,18,4623,92
28.39,0,70,4,95,272,-0.5,18,4600,91
28.39,0,70,4,95,272,-0.5,18,4600,91
28.49,0,70,4,95,270,-0.5,18,4582,91
28.49,0,70,4,95,270,-0.5,18,4582,91
28.59,0,70,4,95,269,-0.6,18,4562,91
28.59,0,70,4,95,269,-0.6,18,4562,91
28.67,0,70,4,95,268,-0.5,18,4547,90
28.78,0,70,4,95,266,-0.5,18,4520,90
28.78,0,70,4,95,266,-0.5,18,4520,90
28.86,0,70,4,95,265,-0.5,18,4505,89
28.86,0,70,4,95,265,-0.5,18,4505,89
28.96,0,70,4,95,263,-0.5,18,4483,89
28.96,0,70,4,95,263,-0.5,18,4483,89
29.07,0,70,4,95,261,-0.5,18,4460,89
29.15,0,70,4,95,260,-0.5,18,4440,88
29.15,0,70,4,95,260,-0.5,18,4440,88
29.23,0,70,4,95,260,-0.5,18,4422,88
29.23,0,70,4,95,260,-0.5,18,4422,88
29.33,0,70,4,95,258,-0.5,18,4399,87
29.33,0,70,4,95,258,-0.5,18,4399,87
29.44,0,70,4,95,257,-0.6,18,4388,87
29.52,0,70,4,95,255,-0.5,18,4372,87
29.52,0,70,4,95,255,-0.5,18,4372,87
29.62,0,70,4,95,254,-0.5,18,4355,86
29.62,0,70,4,95,254,-0.5,18,4355,86
29.71,0,70,4,95,252,-0.5,17,4347,86
29.8,0,70,4,95,251,-0.5,17,4333,86
