﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v3.00) - (E40 v3.00) - (E85 v3.00
472.552,0.9906,0,19.5,14.6,0.05,-0.051,0,51.76,108,563,54,4,41,14.5,14.98,12,12.4,-1.19,11.6,103,157.1,161.98,-5.46,2846,91,0,0.01,10.6,10.6,2.1,3.1,0.1,2.2,1,0.1,-11,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.4,0,12.2,12.79,0,0,0,22.7,43.2,6552.5,0,0,0,6.48,0,0,100,0,0,0,0,-0.18,0
472.693,0.9906,0,19.5,14.6,0.046,-0.054,0,51.76,108,562,54,4,41,14.55,14.86,12,12.4,-1.19,11.4,103,156.66,160.5,-5.6,2866,91,0,0.01,10.7,10.6,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.5,0,12.2,12.51,0,0,0,18.4,18.4,0,0,0,1,6.57,0,0,100,0,0,0,0,-0.17,0
472.829,0.9906,0,19.5,14.62,0.045,-0.052,0,51.76,108,562,54,0,41,14.24,17.16,12,12.4,-1.19,11.2,103,157.14,160.5,-5.52,2768,91,0,0.01,10.6,10.8,-8.5,-8.5,-8,-8.5,-8.5,-8.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.6,0,11.6,12.16,0,0,0,18.5,18.5,0,0,0,1,6.63,0,0,100,0,0,0,0,-0.16,0
472.969,0.9906,0,19.5,14.24,0.029,-0.006,1.352,51.66,108,561,54,0,41,16.07,26.96,45.8,93.8,-1.19,47,103,153.1,178.78,-5.93,2706,91,8,0.01,86.2,46.6,22,22,23,22,23.5,23,37,100,1.6,0.348,16.1,3.1,0,0,0,0,0,0,0,72,77.6,0,92.1,71.33,0,0,0,48.5,69.4,0.8,0,0,1,6.3,0,0,100,0,8,0,0,13.04,0
473.078,0.9906,0,19.5,14.44,0.03,0.02,0,51.66,108,560,54,3,41,17.79,19.32,78,64.6,-1.19,85.4,103,164.98,183.62,-7.92,3430,91,8,0.01,28.3,90.7,15.5,-2.7,-2.9,15.5,0.9,-2.7,248,100,1.12,0,0.6,0.7,0,0,0,0,0,0,0,72,65.2,0,38.4,62.64,0,0,0,45,68.5,0,0,0,0,6.66,0,0,100,0,8,-0.05,0,-0.04,0
473.275,0.9906,0,19.5,14.58,0.13,0.038,0,51.66,108,562,54,3,41,14.47,14.96,13.5,13.4,-1.19,16.3,103,155.54,173.82,-7.21,3742,91,8,0.01,11.4,14.5,21.8,20.6,16.4,22.7,21.8,18.8,-1,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.5,0,16.1,20.55,0,0,0,23.5,42.3,6552.2,0,0,0,6.57,0,0,100,0,0,0,0,-0.67,0
473.442,0.9906,0,19.5,14.5,0.106,-0.017,0,51.66,108,562,54,3,41,13.97,14.82,12,12.5,-1.19,14.7,103,151.5,167.26,-5.93,3702,91,0,0.01,10.8,10.8,5.6,6.8,8.3,6.9,5.6,8.3,-12,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.1,0,15.9,17.04,0,0,0,23.1,44.3,6552.5,0,0,0,6.9,0,0,100,0,0,0,0,-0.59,0
473.582,0.9906,0,19.5,14.6,0.102,-0.038,0,51.66,108,562,54,3,41,14.06,14.75,12,12.5,-1.19,14.4,103,151.24,162.94,-5.69,3734,91,0,0.01,11,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.1,0,15.9,16.38,0,0,0,19,19,0,0,0,0,6.81,0,0,100,0,0,0,0,-0.53,0
473.742,0.9906,0,19.5,14.62,0.097,-0.041,0,51.66,108,561,54,3,41,13.89,20.33,12,12.5,-1.19,14.4,103,151.88,162.94,-5.6,3698,90,0,0.01,11.2,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.1,0,15.9,16.25,0,0,0,19,19,0,0,0,0,6.54,0,0,100,0,0,0,0,-0.5,0
473.882,0.9906,0,19.5,14.6,0.089,-0.043,0,51.56,108,560,54,3,41,20.4,40.74,12,12.5,-1.19,14.4,103,152.46,162.94,-5.52,3681,90,0,0.01,11.4,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.2,0,15.8,16.19,0,0,0,19,19,0,0,0,0,6.6,0,0,100,0,0,0,0,-0.48,0
474.106,0.9906,0,19.5,14.58,0.085,-0.045,0,51.56,108,559,54,3,41,41.96,82.25,12,12.5,-1.19,14.5,103,152.92,162.94,-5.31,3662,89,0,0.01,11.5,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.3,0,15.8,16.12,0,0,0,19,19,0,0,0,0,6.72,0,0,100,0,0,0,0,-0.42,0
474.222,0.9906,0,20,14.6,0.079,-0.048,0,51.56,108,559,54,3,41,66.16,130.61,12,12.5,-1.19,14.5,103,153.32,162.94,-5.22,3658,89,0,0.01,11.6,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.3,0,15.7,16.07,0,0,0,19,19,0,0,0,0,6.54,0,0,100,0,0,0,0,-0.39,0
474.345,0.9906,1.6,20,14.58,0.079,-0.049,0,51.56,108,558,54,3,41,87.51,163.17,12,12.5,-1.19,14.4,103,149.96,162.2,-5.4,3662,89,0,0.01,11.6,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-35,100,1,0,0,0.1,0,0,0,0,0,0,0,72,12.3,0,15.7,16.03,0,0,0,22.3,44.1,6552.9,0,0,0,6.54,0,0,100,0,0,0,0,-0.38,0
474.500,0.9906,10.3,20,14.54,0.075,-0.049,0,51.56,108,557,54,3,41,92.2,44.8,12,12.5,-1.19,14.4,103,142.1,159.5,-5.11,3644,89,0,0.01,11.7,11.6,-0.3,-0.6,0,-0.6,-0.3,0,-21,100,1,0,0,0.1,0,0,0,0,0,0,0,72,17.6,0,25.2,20.03,0,0,0,24.4,50.2,0.9,0,0,0,6.75,0,0,100,0,0,0,0,-0.37,0
474.637,0.9906,28,20,14.38,0.071,-0.083,0,51.66,108,557,54,3,41,31.37,21.73,40.5,43.9,-1.19,48.4,103,148.12,168.92,-6.28,3685,89,0,0.01,30.6,23.6,14.8,12.9,12.4,6.9,11.3,12.4,19,100,1,0,0,0.3,0,0,0,0,0,0,0,72,67.6,0,82.6,59.15,0,0,0,40.7,64.5,0.9,0,0,0,6.69,0,0,100,0,0,0,0,-0.41,0
474.777,0.9906,10.3,20,14.04,0.095,-0.053,0,51.66,108,557,54,3,41,15,14.25,62.2,44,-1.19,71.5,103,149.66,161.42,-5.19,3625,89,0,0.01,26.9,32.3,7.7,3.2,5.2,3.2,7.7,5.9,185,100,1,0,0,0.2,0,0,0,0,0,0,0,72,24.5,0,29.3,46.12,0,0,0,28.7,48.9,6552.9,0,0,0,6.72,0,0,100,0,0,-0.03,0,-0.8,0
474.946,0.9906,20.5,20,14.32,0.113,0.014,0,51.66,108,558,54,3,41,15.36,14.56,18.8,20.4,-1.19,23.5,103,140.52,158.4,-6.22,3690,89,0,6.45,15.4,15.2,27,27,27,27,27,27,22,100,1,0,0,0.2,0,0,0,0,0,0,0,73,38.7,0,43.5,40.56,0,0,0,32.7,57.7,1.9,0,0,0,6.45,0,0,100,0,0,0,0,-0.73,0
475.083,0.9906,14.2,20,14.18,0.117,-0.07,0,51.66,108,559,54,3,41,14.57,14.66,33,32.1,-1.19,40.1,103,164.84,170.3,-7.1,3670,90,0,4.37,20,22,25,24.5,23.1,22.9,23.1,24.5,100,100,1,0,0,0.2,0,0,0,0,0,0,0,73,22.8,0,26.3,36.58,0,0,0,28.3,50.3,6552.1,0,0,0,6.75,0,0,100,0,0,0,0,-0.77,0
475.195,0.9906,8.9,20,14.58,0.11,-0.004,0,51.66,108,559,54,3,41,14.08,14.68,14.2,14,-1.19,17.1,103,155.26,165.94,-6.78,3691,90,0,1.88,12.2,13.8,17.8,19.9,20.4,16.3,17.7,19.9,7,100,1,0,0,0.1,0,0,0,0,0,0,0,73,14.1,0,16,21.71,0,0,0,23.6,48.2,6552.5,0,0,0,6.69,0,0,100,0,0,0,0,-0.62,0
475.358,0.9906,8.6,20,14.62,0.097,-0.026,0,51.66,108,559,54,3,41,14.01,14.69,12,12.5,-1.19,15,103,156.24,162.86,-6.25,3676,90,0,0.42,10.8,10.8,15,15.1,14.6,15,14.2,15,-8,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,15.8,17.36,0,0,0,23,45.6,6552.7,0,0,0,6.57,0,0,100,0,0,0,0,-0.51,0
475.503,0.9906,8.9,20,14.5,0.089,-0.045,0,51.66,108,558,54,3,41,14.32,14.7,12,12.5,-1.19,14.4,103,156.08,159.68,-5.87,3648,90,0,0.13,11,11.1,13.9,13.8,14,13.8,13.9,14,-9,100,1,0,0,0.1,0,0,0,0,0,0,0,73,12.4,0,17.3,16.47,0,0,0,22.7,45.6,6553,0,0,0,6.57,0,0,100,0,0,0,0,-0.46,0
475.638,0.9906,20,20,14.24,0.085,-0.054,0,51.76,108,558,54,3,41,13.9,14.7,20.2,23,-1.19,24.6,103,157.18,161.78,-5.66,3710,89,0,0.01,18.7,15.8,11,11.4,10.6,10.7,10.1,10.6,0,100,1,0,0,0.2,0,0,0,0,0,0,0,73,51.1,0,70.6,40.32,0,0,0,31,58.5,2.5,0,0,0,6.75,0,0,100,0,0,0,0,-0.58,0
475.776,0.9906,64.2,20,14.3,0.049,0.026,0.378,51.76,108,557,54,3,41,14.27,14.7,70.5,94,-1.19,84.7,103,170.92,175.46,-7.71,3746,89,0,0.01,89.3,66.6,7.9,8.7,9.7,2.8,6.3,8.7,117,100,1.97,1.717,41.2,12.3,0,0,0,0,0,0,0,73,76.9,0,264.7,187.1,0,0,0,45,73.2,0.7,0,0,0,6.66,0,0,100,0,0,1.62,0.5,27.22,0
475.921,0.9906,100,20,14.52,0.124,0.108,1.569,51.76,108,558,54,3,41,15.46,14.7,79.5,214.8,-1.19,96.9,103,175.38,180.46,-8.07,3749,90,0,4.48,99.9,99.2,16.5,16,16,16.5,16,16,246,100,2.54,1.717,57.4,26.8,0,0,0,0,0,0,0,73,84.7,0,268.4,268.2,0,0,0,49.3,77,0.5,0,0,0,6.66,0,0,100,0,0,0,0.5,30.68,0
476.057,0.9906,100,20,14.5,0.238,0.216,1.569,51.66,108,560,54,3,41,15.45,14.7,90.8,215,-1.19,111.9,103,183.12,184.38,-8.48,3802,91,0,10.42,99.9,100,15,14.5,14.5,15,15,14.5,284,100,2.67,1.667,64.1,32.3,0,0,0,0,0,0,0,73,97.3,0,273.7,290.29,0,0,0,54.8,81.3,0.4,0,0,0,6.6,0,0,100,0,0,0,0.5,31.74,0
476.220,0.9906,100,20,14.5,0.426,0.373,1.569,51.76,108,560,54,3,41,14.79,14.7,106.5,216.6,-1.19,132.7,103,190.68,187.52,-8.48,3868,93,0,12.27,100,100,13,13.5,12.5,13,12.5,12.5,331,100,2.72,1.655,67.7,35,0,0,0,0,0,0,0,73,115.8,0,282.7,302.01,0,0,0,62,86.7,0.2,0,0,0,6.57,0,0,100,0,0,0,0.5,32.62,0
476.334,0.9906,100,20,14.52,0.604,0.565,1.569,51.76,108,562,54,3,41,14.53,14.7,123.8,218.5,-1.19,157,103,193.04,189.86,-8.54,3930,94,0,11.78,100,100,10,10,10.5,10,10.5,10.5,385,100,2.75,1.689,68.5,35.8,0,0,0,0,0,0,0,73,133.2,0,293.9,305.02,0,0,0,67.4,92,0.2,0,0,0,6.57,0,0,100,0,0,0,0.5,32.74,0
476.446,0.9906,100,20,14.46,0.834,0.785,1.569,51.76,108,564,54,3,41,14.48,14.7,143.2,225.2,-1.19,184.6,103,192.04,191.52,-8.8,4004,95,0,10.83,100,100,8.5,8.5,8,8.5,8,8.5,430,100,2.79,1.778,69.9,37,0,0,0,0,0,0,0,73,152.4,0,310.7,309.9,0,0,0,73.7,97.8,0.1,0,0,0,6.57,1.5,0,100,0,0,0,0.5,32.91,0
476.606,0.9906,100,20,14.4,1.082,1.028,1.569,51.96,108,564,54,3,41,14.37,14.7,164.2,226.8,-1.19,216.5,103,197.76,192.78,-8.57,4107,97,0,9.66,100,100,6.7,6.8,4.5,7.3,6,6.8,500,100,2.83,1.776,72.1,38.8,0,0,-3,0,0,0,0,73,183,0,321.4,317.48,0,0,0,76.4,96.2,0.1,0,0,0,6.57,5.5,0,100,0,0,0,0.5,33.35,0
476.746,0.9906,100,20,14.44,1.56,1.488,1.569,52.46,108,566,54,3,42,14.2,13.93,191.2,227.2,-1.19,277.1,103,200.62,194.28,-8.59,4246,99,0,9.13,100,100,6.4,7,3.5,5.7,6.5,7,619,100,2.87,1.773,43.6,40.7,0,0,-3,0,0,0,0,73,221.8,0,337.5,326.59,0,0,0,92.4,112.2,0,0,14,0,6.33,9,0,100,0,0,-0.16,0.5,3.03,0
476.883,0.9906,100,20,14.32,1.957,1.569,1.569,52.86,108,570,54,3,42,13,13.46,191.2,225,-1.19,342.6,103,189.8,195.34,1.49,4552,102,131072,8.28,59.5,94.7,7.3,7.1,4.5,6.8,7,6.1,724,88.7,2.89,1.737,37.8,42.7,0,0,-3,0,0,0,0,73,234.4,0,358.4,337.36,0,0,0,100.3,126,0,0,20,12,6.27,11,0,100,0,1,-0.75,0.4,-4.17,0
477.026,0.9906,100,20,14.44,2.299,1.569,1.569,53.56,108,570,54,3,42,12.47,13.08,191.2,209.2,-1.19,349.2,103,161.24,196.18,5.77,4698,104,1,5.75,36.7,40.8,-0.8,-1.2,-1.4,-1.2,-1.5,-1.3,644,68.1,2.84,1.466,34.5,43.9,0,0,-3,0,0,0,0,73,212.8,0,327.3,342.96,0,0,0,91.5,126,0,0,20,20,6.21,14.5,0,100,0,1,-2.72,-0.1,-6.7,0
477.166,0.9906,100,20,14.38,1.962,1.383,1.379,55.56,108,576,54,3,42,11.55,13.04,189.8,190.9,-1.19,281.1,103,191.86,196.88,18.47,4445,107,1,0.25,34.6,33.6,4.8,4.1,3,4.4,4.8,3.8,581,70.5,2.73,1.489,37.3,42.4,0,0,-2.7,0,0,0,0,73,182.2,0,315.1,338.56,0,0,0,75.8,95.6,0,0,20,20,6.24,14.5,0,100,0,1,0,-0.1,-5.1,0
477.284,0.9907,100,20,14.36,1.348,1.326,1.569,57.06,108,584,54,3,42,11.59,13.32,185.2,215.2,-1.19,275,103,199.64,197.42,16.24,4598,109,1,0.01,88.8,73.6,9.5,9.5,6.8,9.5,9.5,6.5,596,99.8,2.76,1.746,76.6,43.1,-3,0,-2.7,0,0,-3,0,73,181.6,0,351.4,344.53,0,0,0,76.8,94.4,0,0,20,20,6.27,12,0,100,0,0,1.62,0.1,31.94,0
477.422,0.9907,100,20,14.36,1.205,1.211,1.569,60.36,108,593,54,3,42,13,13.32,176.2,224.3,-1.19,266.5,103,205.74,197.9,10,4676,112,0,0.01,98.8,97.6,5,8,5.8,8.5,8.5,5,550,100,2.84,1.785,83.2,45.2,-3,0,-2.7,0,0,-3,0,74,175.1,0,360.7,355.87,0,0,0,75.9,96.1,0,0,12,0,6.18,6.5,0,100,0,0,0.89,0.1,37.02,0
477.613,0.9907,100,20,14.38,1.235,1.203,1.569,62.06,108,593,54,3,43,13.71,13.35,174.8,223.9,-1.19,270.3,103,196.2,198.32,6.12,4775,114,0,0.01,99.9,99.7,5.5,8.5,5.8,8.5,8.5,5.5,543,100,2.91,1.796,85.4,47.6,-3,0,-2.3,0,0,-2.7,0,74,176.9,0,369.8,369.68,0,0,0,76.2,95,0,0,8,0,5.73,6.5,0,100,0,0,0,0.1,37.77,0
477.754,0.9907,100,20,14.38,1.299,1.25,1.569,65.36,108,603,54,3,43,13.86,13.3,178.5,223.5,-1.19,281.7,103,197.96,198.58,4.48,4890,116,0,2.24,100,100,6.3,9,6.7,9,9,6.3,554,100,2.95,1.797,87.6,49.4,-2.7,0,-2.3,0,0,-2.7,0,74,181.4,0,377.2,379.27,0,0,0,78,96.2,0,0,6,0,5.67,7,0,100,0,0,0,0.9,38.29,0
477.894,0.9907,100,20,14.3,1.323,1.316,1.569,66.86,108,613,54,3,43,13.75,13.2,183.8,223.3,-1.19,294.9,103,202.5,198.82,3.87,4954,118,0,4.67,100,100,6.8,9.5,7.2,9.5,9.5,6.8,572,100,2.98,1.787,85.1,51.2,-2.7,0,-2.3,0,0,-2.3,0,74,186.6,0,383.3,389.52,0,0,0,81.2,97.5,0,0,6,0,6.15,7.5,0,100,0,0,0,1.9,33.97,0
478.033,0.9907,100,20,14.36,1.394,1.374,1.569,69.96,109,613,54,3,43,13.36,13.11,188.2,222.1,-1.19,308.9,103,204.02,199,3.2,5090,120,0,5.45,100,100,8.2,10.5,8.6,10.5,10.5,8.2,591,100,3,1.784,80.3,51.3,-2.3,0,-1.9,0,0,-2.3,0,74,191.1,0,391.2,397.84,0,0,0,83.4,102,0,0,3,0,6.36,7.5,0,100,0,0,0,2.9,29.03,0
478.170,0.9907,100,20,14.26,1.462,1.439,1.569,71.56,109,625,54,3,43,13.21,13.01,191.2,222,-1.19,323.9,103,195.22,199.16,2.49,5186,123,0,6.43,100,100,5.7,11,9.1,11,11,8.7,603,100,3.01,1.797,75.8,51.3,-5.3,0,-1.9,0,0,-2.3,0,74,196.7,0,400,406.77,0,0,0,85.7,108.7,0,0,1,0,6.24,8.5,0,100,0,0,0,4.2,24.44,0
478.297,0.9907,100,20,14.3,1.537,1.507,1.569,73.06,109,638,54,3,43,12.72,12.93,191.2,222.7,-1.19,337.2,103,202.44,199.26,2.17,5248,125,0,5.76,100,100,5.7,11,9.1,11,11.5,9.1,619,100,3.02,1.808,71.1,51.4,-5.3,0,-1.5,0,0,-1.9,0,74,201.7,0,409,415.48,0,0,0,86.9,103.7,0,0,0,0,6.12,9,0,100,0,0,0,5.1,19.73,0
478.414,0.9907,100,20,14.32,1.604,1.568,1.569,76.16,109,638,54,3,43,12.61,12.85,191.2,223.2,-1.19,350.8,103,204.62,199.34,2.14,5352,127,0,4.38,100,100,3.8,11,9.5,11,11,9.1,626,99.9,3.03,1.823,68.1,51.4,-7.2,0,-1.5,0,0,-4.9,0,74,205.7,0,416.9,423.21,0,0,0,88.2,104.9,0,0,0,0,6.12,9,0,100,0,0,0,6.3,16.65,0
478.533,0.9907,100,20,14.26,1.657,1.569,1.569,77.66,109,651,54,3,44,12.65,12.76,191.2,223.3,-1.19,365,103,201,199.42,1.88,5462,129,0,3.97,100,100,3.3,10.5,9,10.5,10.5,5.6,628,98.6,3.05,1.835,60.9,51.5,-8.3,0,-1.5,0,0,-4.9,0,75,209.7,0,424.1,430.79,0,0,0,90,106.8,0,0,0,0,6.06,10,0,100,0,0,0,7.3,9.42,0
478.652,0.9907,100,20,14.3,1.738,1.569,1.569,79.06,109,665,54,3,44,12.49,12.69,191.2,222.6,-1.19,376.6,103,203.28,199.48,1.79,5550,131,0,3.19,100,100,2.2,10.5,9,10.5,10.5,5.6,630,95.2,3.06,1.844,55.4,51.5,-8.3,0,-1.2,0,0,-4.9,0,75,213.1,0,430.2,438.18,0,0,0,90.7,106.4,0,0,0,0,6.09,10.5,0,100,0,0,-0.02,8,3.9,0
478.797,0.9907,100,20,14.38,1.775,1.569,1.569,80.56,109,665,54,3,44,12.41,12.61,191.2,221.3,-1.19,390.4,103,206.68,199.56,1.14,5641,133,0,2.08,100,100,2.2,10.5,9.3,10.5,10.5,5.6,643,94.6,3.07,1.845,53.5,51.6,-8.3,0,-1.2,0,0,-4.5,0,75,216,0,435.4,445.9,0,0,0,91.2,106.3,0,0,0,0,5.91,11.5,0,100,0,0,-0.23,8.4,2.12,0
