Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
1.62,100.0,-0.4,1.6,5.9,7.2,211.0,2818.0,3.0,2712.0,2729.0,50.0,13.5,14.0,14.5,14.0,14.0,14.0,14.0,0.0,15.4,15.28,47.3,90.0,72.0,1.03,11.8,1.4,1.07,98.0,42.0,100.0,
1.68,100.0,-0.4,2.2,5.4,7.2,211.0,2822.0,3.0,2728.0,2736.0,50.0,13.5,13.5,13.5,14.0,14.0,14.0,13.5,0.0,14.86,14.82,49.2,94.5,72.0,1.03,12.5,1.9,1.08,98.0,42.0,100.0,
1.73,100.0,-0.4,2.9,4.7,7.3,211.0,2839.0,3.0,2742.0,2781.0,50.0,12.0,12.0,12.5,12.0,12.0,13.0,12.0,0.0,14.81,14.81,51.6,99.0,72.0,1.03,13.3,2.6,1.1,98.0,42.0,100.0,
1.79,100.0,-0.4,3.6,3.9,7.2,211.0,2875.0,3.0,2752.0,2787.0,50.0,12.0,12.0,12.0,12.0,11.5,12.0,12.0,0.0,15.07,15.07,54.3,104.3,72.0,1.03,14.2,3.4,1.12,98.0,43.0,100.0,
1.84,100.0,-0.4,4.5,3.1,7.1,211.0,2899.0,3.0,2762.0,2805.0,50.0,11.3,11.5,11.5,10.5,11.5,11.5,10.5,0.0,16.15,16.15,57.8,111.0,72.0,1.03,15.2,4.2,1.18,98.0,43.0,100.0,
1.94,100.0,-0.4,6.3,1.5,7.4,211.0,2936.0,3.0,2779.0,2841.0,50.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.41,14.41,71.5,123.8,72.0,1.03,17.0,5.9,1.17,98.0,43.0,93.0,
1.99,100.0,-0.4,6.9,0.9,7.5,211.0,2981.0,3.0,2786.0,2833.0,50.0,5.3,5.7,6.1,9.0,5.9,5.7,7.5,0.0,14.33,14.33,73.4,128.3,72.0,1.03,17.5,6.7,1.17,98.0,44.0,91.0,
2.09,100.0,-0.4,7.4,0.6,7.7,211.0,2977.0,3.0,2793.0,2835.0,50.0,7.5,8.0,8.5,7.5,8.0,7.5,8.5,0.0,14.44,14.44,77.0,131.3,72.0,1.03,17.8,7.1,1.17,98.0,44.0,91.0,
2.15,100.0,-0.4,8.3,0.1,8.0,211.0,3045.0,3.0,2807.0,2878.0,50.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.43,14.43,80.9,137.3,72.0,1.03,18.9,8.1,1.16,98.0,45.0,89.0,
2.21,100.0,-0.4,8.8,-0.4,8.1,210.0,3080.0,3.0,2813.0,2846.0,50.0,7.5,7.5,6.5,6.9,7.5,7.4,6.5,0.0,14.41,14.41,82.4,139.5,72.0,1.03,19.4,8.6,1.16,98.0,45.0,86.0,
2.26,100.0,-0.4,9.0,-0.6,8.3,211.0,3086.0,3.0,2818.0,2855.0,50.0,6.8,6.7,7.0,7.0,7.0,7.0,7.0,0.0,14.45,14.45,83.2,141.0,72.0,1.03,19.5,8.8,1.15,97.0,46.0,85.0,
2.31,100.0,-0.4,9.0,-0.7,8.4,211.0,3130.0,3.0,2823.0,2885.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.51,14.53,84.4,141.0,72.0,1.03,19.9,8.9,1.15,95.0,46.0,86.0,
2.36,100.0,-0.4,9.1,-0.7,8.5,211.0,3156.0,3.0,2827.0,2883.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.6,14.61,83.6,141.8,72.0,1.03,20.0,9.0,1.16,93.0,46.0,86.0,
2.41,100.0,-0.4,9.2,-0.6,8.6,211.0,3174.0,3.0,2831.0,2871.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.59,14.58,84.0,141.8,72.0,1.03,20.3,9.1,1.16,91.0,47.0,86.0,
2.46,100.0,-0.4,9.3,-0.6,8.6,211.0,3212.0,3.0,2835.0,2872.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.53,14.52,84.0,141.8,72.0,1.03,20.4,9.2,1.15,90.0,47.0,86.0,
2.51,100.0,-0.4,9.4,-0.6,8.7,211.0,3235.0,3.0,2839.0,2870.0,50.0,6.0,6.1,7.0,6.7,7.0,6.0,6.7,0.0,14.54,14.54,84.0,142.5,72.0,1.03,20.7,9.2,1.15,88.0,48.0,85.0,
2.56,100.0,-0.4,9.5,-0.7,8.8,211.0,3256.0,3.0,2842.0,2866.0,50.0,6.8,6.8,7.0,7.0,7.0,7.0,7.0,0.0,14.51,14.51,84.4,142.5,72.0,1.03,21.0,9.3,1.15,86.0,48.0,85.0,
2.61,100.0,-0.4,9.6,-0.7,8.8,211.0,3270.0,3.0,2845.0,2867.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.56,14.56,84.4,142.5,72.0,1.03,21.0,9.4,1.15,82.0,49.0,85.0,
2.66,100.0,-0.4,9.8,-0.8,8.9,211.0,3313.0,3.0,2847.0,2852.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.58,14.58,84.4,142.5,72.0,1.03,21.0,9.4,1.15,72.0,49.0,84.0,
2.72,100.0,-0.4,9.9,-0.9,9.1,211.0,3338.0,3.0,2851.0,2855.0,50.0,6.8,6.8,7.0,6.8,7.0,6.8,7.0,0.0,14.61,14.61,84.4,142.5,72.0,1.03,21.4,9.4,1.16,65.0,49.0,84.0,
2.78,100.0,-0.4,10.0,-0.9,9.1,211.0,3366.0,3.0,2853.0,2856.0,50.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.62,14.61,84.4,141.8,72.0,1.03,21.3,9.4,1.16,62.0,50.0,84.0,
2.83,100.0,-0.4,10.0,-0.8,9.2,211.0,3397.0,3.0,2855.0,2848.0,50.0,6.8,7.0,7.0,7.5,7.0,7.5,7.0,0.0,14.56,14.55,84.4,141.8,72.0,1.03,21.3,9.4,1.16,63.0,50.0,84.0,
2.95,100.0,-0.4,10.0,-0.8,9.2,211.0,3467.0,3.0,2859.0,2848.0,48.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.51,14.51,84.0,142.5,72.0,1.03,21.9,9.5,1.15,63.0,51.0,83.0,
3.0,100.0,-0.4,10.1,-0.9,9.2,211.0,3489.0,3.0,2862.0,2857.0,48.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.56,14.55,84.0,142.5,72.0,1.03,22.3,9.5,1.15,62.0,52.0,83.0,
3.05,100.0,-0.4,10.1,-0.9,9.1,211.0,3511.0,3.0,2863.0,2856.0,48.0,7.5,8.0,8.0,8.0,8.0,7.5,8.0,0.0,14.5,14.49,83.6,142.5,72.0,1.03,22.2,9.4,1.14,61.0,52.0,83.0,
3.1,100.0,-0.4,10.1,-1.0,9.1,211.0,3549.0,3.0,2864.0,2859.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.5,14.5,83.2,141.8,72.0,1.03,22.2,9.4,1.14,60.0,52.0,82.0,
3.15,100.0,-0.4,10.0,-1.0,9.1,211.0,3572.0,3.0,2866.0,2854.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.52,14.52,82.8,141.8,72.0,1.03,22.4,9.3,1.14,60.0,53.0,82.0,
3.2,100.0,-0.4,10.0,-0.9,9.1,211.0,3596.0,3.0,2867.0,2867.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.5,14.51,82.4,141.8,72.0,1.03,22.6,9.3,1.13,60.0,53.0,82.0,
3.25,100.0,-0.4,9.8,-0.8,9.1,211.0,3609.0,3.0,2868.0,2857.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.52,14.51,82.0,141.8,72.0,1.03,22.8,9.3,1.13,63.0,54.0,82.0,
3.3,100.0,-0.4,9.7,-0.7,9.1,211.0,3644.0,3.0,2869.0,2866.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.52,14.53,82.0,141.8,72.0,1.03,22.8,9.3,1.13,69.0,54.0,83.0,
3.35,100.0,-0.4,9.5,-0.5,9.2,211.0,3670.0,3.0,2870.0,2860.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.55,14.54,81.6,141.8,72.0,1.03,23.4,9.3,1.13,78.0,54.0,83.0,
3.4,100.0,-0.4,9.5,-0.4,9.1,211.0,3701.0,3.0,2871.0,2858.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.59,14.61,81.6,141.8,72.0,1.03,23.4,9.2,1.13,81.0,55.0,83.0,
3.45,100.0,-0.4,9.6,-0.4,9.1,211.0,3726.0,3.0,2872.0,2863.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.62,14.62,81.6,142.5,72.0,1.03,23.6,9.3,1.12,82.0,55.0,82.0,
3.5,100.0,-0.4,9.6,-0.5,9.1,211.0,3756.0,3.0,2873.0,2859.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.61,14.62,82.0,143.3,72.0,1.03,24.0,9.3,1.13,83.0,55.0,82.0,
3.55,100.0,-0.4,9.6,-0.5,9.1,211.0,3776.0,3.0,2873.0,2877.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.62,14.6,82.8,143.3,72.0,1.03,24.2,9.4,1.13,83.0,56.0,82.0,
3.6,100.0,-0.4,9.6,-0.5,9.2,211.0,3807.0,3.0,2874.0,2875.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.57,14.56,82.4,143.3,72.0,1.03,24.3,9.4,1.12,84.0,56.0,82.0,
3.71,100.0,-0.4,9.7,-0.5,9.1,211.0,3839.0,3.0,2875.0,2870.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.49,14.48,82.4,144.8,72.0,1.03,24.4,9.4,1.12,84.0,57.0,81.0,
3.76,100.0,-0.4,9.7,-0.6,9.1,211.0,3880.0,3.0,2875.0,2870.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.5,14.5,82.0,144.8,72.0,1.03,24.7,9.4,1.11,82.0,57.0,81.0,
3.81,100.0,-0.4,9.7,-0.6,9.2,211.0,3899.0,3.0,2876.0,2872.0,48.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.5,14.5,82.0,144.8,72.0,1.03,24.9,9.5,1.11,83.0,58.0,80.0,
3.89,100.0,-0.4,9.7,-0.5,9.3,211.0,3925.0,3.0,2876.0,2877.0,48.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.52,14.52,82.0,145.5,72.0,1.03,25.0,9.5,1.11,84.0,58.0,81.0,
3.94,100.0,-0.4,9.7,-0.4,9.3,211.0,3986.0,3.0,2877.0,2878.0,48.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.54,14.55,81.3,145.5,72.0,1.03,25.2,9.5,1.1,84.0,59.0,81.0,
3.99,100.0,-0.4,9.7,-0.4,9.3,211.0,4001.0,3.0,2877.0,2858.0,48.0,7.5,7.5,7.5,7.5,8.0,7.5,7.5,0.0,14.54,14.54,81.3,145.5,72.0,1.03,25.4,9.5,1.1,85.0,59.0,81.0,
4.04,100.0,-0.4,9.7,-0.4,9.3,211.0,4010.0,3.0,2878.0,2860.0,48.0,7.5,8.0,8.0,7.5,8.0,8.0,8.0,0.0,14.56,14.56,81.3,145.5,72.0,1.03,25.5,9.5,1.1,85.0,60.0,80.0,
4.09,100.0,-0.4,9.7,-0.4,9.2,211.0,4044.0,3.0,2878.0,2854.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.59,14.59,81.3,145.5,72.0,1.03,25.7,9.5,1.09,86.0,60.0,80.0,
4.14,100.0,-0.4,9.7,-0.5,9.3,211.0,4073.0,3.0,2879.0,2856.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.57,14.57,81.3,145.5,72.0,1.03,25.8,9.5,1.09,86.0,60.0,80.0,
4.2,100.0,-0.4,9.7,-0.5,9.2,211.0,4089.0,3.0,2879.0,2846.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.57,14.57,81.3,145.5,72.0,1.03,25.9,9.5,1.09,86.0,61.0,79.0,
4.25,100.0,-0.4,9.7,-0.5,9.2,211.0,4111.0,3.0,2879.0,2850.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.57,14.57,80.9,145.5,72.0,1.03,26.1,9.4,1.09,86.0,61.0,79.0,
4.31,100.0,-0.4,9.6,-0.4,9.2,211.0,4147.0,3.0,2879.0,2845.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.58,14.58,80.5,145.5,72.0,1.03,26.1,9.4,1.09,86.0,61.0,79.0,
4.36,100.0,-0.4,9.5,-0.3,9.3,212.0,4176.0,3.0,2879.0,2866.0,48.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.57,14.56,80.5,144.0,72.0,1.03,26.3,9.3,1.08,87.0,62.0,79.0,
4.46,100.0,-0.4,9.5,-0.2,9.3,212.0,4226.0,3.0,2879.0,2858.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.58,14.6,78.5,143.3,72.0,1.03,26.8,9.3,1.08,89.0,63.0,80.0,
4.52,100.0,-0.4,9.5,-0.2,9.3,212.0,4236.0,3.0,2879.0,2835.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.74,14.75,78.5,143.3,72.0,1.03,26.7,9.3,1.08,91.0,63.0,80.0,
4.57,100.0,-0.4,9.4,-0.1,9.4,212.0,4277.0,3.0,2879.0,2860.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.76,14.76,79.3,143.3,72.0,1.03,26.9,9.3,1.09,91.0,63.0,80.0,
4.62,100.0,-0.4,9.4,0.0,9.5,212.0,4293.0,3.0,2879.0,2852.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.63,14.62,79.3,142.5,72.0,1.03,26.9,9.3,1.08,92.0,64.0,80.0,
4.67,100.0,-0.4,9.4,0.0,9.5,212.0,4320.0,3.0,2879.0,2851.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.6,14.62,78.9,142.5,72.0,1.03,27.1,9.3,1.08,93.0,64.0,80.0,
4.72,100.0,-0.4,9.5,0.1,9.6,212.0,4350.0,3.0,2879.0,2884.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.64,14.63,78.9,142.5,72.0,1.03,27.2,9.3,1.08,93.0,64.0,80.0,
4.77,100.0,-0.4,9.5,0.1,9.6,212.0,4372.0,3.0,2879.0,2862.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.62,14.61,78.5,142.5,72.0,1.03,27.9,9.4,1.08,94.0,65.0,81.0,
4.82,100.0,-0.4,9.5,0.1,9.6,212.0,4403.0,3.0,2879.0,2884.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.6,14.6,78.5,143.3,72.0,1.03,27.4,9.4,1.08,95.0,65.0,81.0,
4.88,100.0,-0.4,9.6,0.1,9.7,212.0,4412.0,3.0,2879.0,2855.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.61,14.61,78.5,143.3,72.0,1.03,27.7,9.5,1.08,95.0,66.0,80.0,
4.93,100.0,-0.4,9.6,0.1,9.7,212.0,4447.0,3.0,2879.0,2854.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.64,14.64,78.9,143.3,72.0,1.03,27.9,9.5,1.08,96.0,66.0,80.0,
5.0,100.0,-0.4,9.7,0.1,9.8,212.0,4472.0,3.0,2879.0,2854.0,48.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.62,14.62,78.9,143.3,72.0,1.03,28.1,9.6,1.08,96.0,66.0,80.0,
5.05,100.0,-0.4,9.8,0.1,9.8,212.0,4504.0,3.0,2879.0,2846.0,48.0,9.0,9.0,9.0,8.5,9.0,9.0,9.0,0.0,14.62,14.62,79.3,144.0,72.0,1.03,28.4,9.7,1.08,96.0,67.0,80.0,
5.1,100.0,-0.4,9.8,0.1,9.8,212.0,4535.0,3.0,2879.0,2865.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.62,14.62,78.9,144.0,72.0,1.03,28.4,9.7,1.08,97.0,67.0,80.0,
5.15,100.0,-0.4,9.9,0.0,9.8,213.0,4564.0,3.0,2879.0,2895.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.6,14.61,79.3,144.0,72.0,1.03,28.7,9.8,1.08,97.0,68.0,80.0,
5.2,100.0,-0.4,9.9,0.0,9.9,213.0,4584.0,3.0,2879.0,2868.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.61,14.61,79.3,144.0,72.0,1.03,28.9,9.8,1.08,97.0,68.0,79.0,
5.25,100.0,-0.4,10.0,0.0,9.9,213.0,4593.0,3.0,2879.0,2888.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.59,14.59,78.9,144.8,72.0,1.03,29.3,9.9,1.08,97.0,68.0,79.0,
5.31,100.0,-0.4,10.0,0.0,9.9,213.0,4623.0,3.0,2879.0,2900.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.56,14.56,78.9,144.8,72.0,1.03,29.1,9.9,1.07,98.0,69.0,79.0,
5.36,100.0,-0.4,10.0,0.0,10.0,213.0,4655.0,3.0,2879.0,2915.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.59,14.59,78.9,144.8,72.0,1.03,29.6,9.9,1.07,98.0,69.0,79.0,
5.41,100.0,-0.4,10.0,0.0,10.0,213.0,4671.0,3.0,2879.0,2895.0,48.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.58,14.58,78.9,144.8,72.0,1.03,29.3,9.9,1.07,98.0,69.0,79.0,
