93 RPM,E40 RPM,E85 RPM,93 Rail Pressure,E40 Rail Pressure,E85 Rail Pressure,93 Boost,E40 Boost,E85 Boost,93 Timing,E40 Timing,E85 Timing,93 AFR,E40 AFR,E85 AFR
4824,4956,5926,3001.4,2987.5,2997.4,21.5,22.3,18.9,5.8,14,18,13.13,13.14,12.99
4885,5050,5950,2989.2,2997.4,2993.3,20.7,21.8,18.8,5.8,14,18,13.37,13.12,12.98
4939,5125,6012,2984.3,3006.9,3010.4,21.4,21.4,18.9,5.8,14,18,13.13,13.14,12.92
4984,5166,6066,2999.1,2979.7,3003.7,21.3,21.1,19.1,6.2,14.5,18,13.17,13.1,12.93
5062,5239,6092,2984.9,2984.6,2989.2,20.9,21.0,19.1,6.2,14.5,18,13.14,13.03,12.89
5102,5318,6163,2989.5,2983.7,3011.3,20.8,21.0,19.1,6.6,14.5,18,13.05,13,12.93
5152,5362,6296,2986.0,3006.1,3011.3,20.7,21.0,19.1,6.6,15,18,13.01,12.97,12.92
5214,5424,6360,2995.0,2998.2,2979.1,20.6,21.0,19.1,7,15,18,12.97,12.91,12.93
5292,5464,6396,2978.8,2994.2,2994.7,20.5,21.1,19.3,7,15,18,12.98,12.92,12.89
5313,5524,6416,3001.4,3010.4,2998.5,20.4,21.0,19.4,6.6,15.5,18,12.96,12.92,12.92
5383,5589,,3001.4,3002.9,,20.2,20.9,,7,15.5,,12.89,12.85,
5444,5632,,2986.6,3000.0,,19.9,21.0,,7,15.5,,12.92,12.83,
5474,5691,,2995.3,3011.9,,19.8,20.9,,7,15.5,,12.87,12.79,
5524,5756,,2997.6,2981.1,,19.6,20.8,,7.5,16,,12.86,12.7,
5596,5832,,3011.0,2997.9,,19.4,20.7,,7.5,16,,12.88,12.65,
5632,5873,,3019.1,3000.8,,19.2,20.6,,7.5,16,,12.86,12.65,
5662,5924,,2998.2,2981.1,,19.1,20.5,,7.5,16,,12.89,12.7,
5712,5972,,2985.5,3001.1,,19.0,20.5,,7.5,16.5,,12.82,12.62,
5770,6020,,2999.7,2993.6,,18.9,20.5,,8,16.5,,12.79,12.67,
5806,6075,,3009.0,2982.3,,18.8,20.4,,8,16.5,,12.75,12.65,
5852,6095,,3007.8,3004.9,,18.7,20.5,,8,16.5,,12.72,12.6,
5888,6150,,2993.3,3011.9,,18.5,20.5,,8,16.5,,12.67,12.63,
5934,6192,,2993.9,2983.4,,18.4,20.7,,8,16.5,,12.6,12.59,
5975,6214,,2988.1,2975.0,,18.4,20.6,,8,16.5,,12.63,12.58,
6031,6263,,2978.5,3034.5,,18.3,20.7,,9,16.1,,12.56,12.59,
6082,6340,,2999.1,3007.8,,18.2,20.9,,9,16.1,,12.55,12.58,
6112,6350,,3020.3,2967.5,,18.3,21.1,,9,15.7,,12.56,12.6,
6138,6424,,3034.2,3021.1,,18.3,21.1,,9,15.6,,12.55,12.6,
6195,6422,,2980.0,3005.8,,18.4,21.1,,9,16,,12.6,12.64,
6234,6476,,2989.5,2997.1,,18.4,21.5,,9,14.8,,12.51,12.57,
6261,,,3019.1,,,18.4,,,9.5,,,12.55,,
6300,,,2992.7,,,18.4,,,9.5,,,12.55,,
6360,,,2988.4,,,18.4,,,9.5,,,12.56,,
6385,,,2993.6,,,18.4,,,9.5,,,12.55,,
6416,,,2989.8,,,18.4,,,9.5,,,12.51,,
6445,,,2993.3,,,18.4,,,9.5,,,12.56,,
6486,,,2995.6,,,18.5,,,9.5,,,12.54,,
