Engine Speed[1/min] - Stock 1,Ambient temperature[F] - Stock 1,IAT[F] - Stock 1,Ambient/IAT Temp Delta - Stock 1,Engine Speed[1/min] - Stock 2,Ambient temperature[F] - Stock 2,IAT[F] - Stock 2,Ambient/IAT Temp Delta - Stock 2,Engine Speed[1/min] - Stock 3,Ambient temperature[F] - Stock 3,IAT[F] - Stock 3,Ambient/IAT Temp Delta - Stock 3,Engine Speed[1/min] - CSF 1,Ambient temperature[F] - CSF 1,IAT[F] - CSF 1,Ambient/IAT Temp Delta - CSF 1,Engine Speed[1/min] - CSF 2,Ambient temperature[F] - CSF 2,IAT[F] - CSF 2,Ambient/IAT Temp Delta - CSF 2,Engine Speed[1/min] - CSF 3,Ambient temperature[F] - CSF 3,IAT[F] - CSF 3,Ambient/IAT Temp Delta - CSF 3,Engine Speed[1/min] - CSF No Cover 1,Ambient temperature[F] - CSF No Cover 1,IAT[F] - CSF No Cover 1,Ambient/IAT Temp Delta - CSF No Cover 1,Engine Speed[1/min] - CSF No Cover 2,Ambient temperature[F] - CSF No Cover 2,IAT[F] - CSF No Cover 2,Ambient/IAT Temp Delta - CSF No Cover 2,Engine Speed[1/min] - CSF No Cover 3,Ambient temperature[F] - CSF No Cover 3,IAT[F] - CSF No Cover 3,Ambient/IAT Temp Delta - CSF No Cover 3,Engine Speed[1/min] - CSF WW1,Ambient temperature[F] - CSF WW1,IAT[F] - CSF WW1,Ambient/IAT Temp Delta - CSF WW1,Engine Speed[1/min] - CSF WW2,Ambient temperature[F] - CSF WW2,IAT[F] - CSF WW2,Ambient/IAT Temp Delta - CSF WW2,Engine Speed[1/min] - CSF WW3,Ambient temperature[F] - CSF WW3,IAT[F] - CSF WW3,Ambient/IAT Temp Delta - CSF WW3
4152,46,66,20,4138,48,73,25,4193,48,79,31,4625,67,83,16,4153,68,93,25,4122,68,101,33,4152,63,75,12,4195,64,85,21,4086,65,93,28,4115,65,77,12,4152,66,85,19,4158,66,93,27
4207,46,66,20,4210,48,73,25,4257,48,79,31,4688,67,83,16,4234,68,93,25,4226,68,101,33,4255,63,75,12,4256,64,85,21,4160,65,93,28,4149,65,77,12,4203,66,85,19,4211,66,93,27
4281,46,66,20,4273,48,73,25,4317,48,79,31,4751,67,83,16,4285,68,93,25,4261,68,101,33,4323,63,75,12,4322,64,85,21,4232,65,93,28,4234,65,77,12,4271,66,85,19,4277,66,93,27
4334,46,66,20,4341,48,73,25,4387,48,79,31,4834,67,83,16,4348,68,93,25,4339,68,101,33,4365,63,75,12,4392,64,85,21,4262,65,93,28,4277,65,77,12,4325,66,85,19,4342,66,93,27
4455,46,66,20,4410,48,73,25,4458,48,78,30,4912,67,83,16,4421,68,93,25,4411,68,101,33,4413,63,75,12,4447,64,85,21,4348,65,93,28,4344,65,77,12,4419,66,85,19,4408,66,93,27
4477,46,66,20,4473,48,73,25,4518,48,78,30,4955,67,83,16,4480,68,93,25,4477,68,101,33,4477,63,75,12,4518,64,85,21,4421,65,93,28,4428,65,77,12,4462,66,85,19,4477,66,93,27
4586,46,66,20,4552,48,73,25,4601,48,78,30,5013,67,83,16,4552,68,93,25,4542,68,101,33,4590,63,75,12,4597,64,85,21,4491,65,93,28,4465,65,77,12,4542,66,85,19,4532,66,93,27
4602,46,66,20,4628,48,73,25,4686,48,78,30,5091,67,83,16,4619,68,93,25,4614,68,101,33,4693,63,75,12,4654,64,85,21,4553,65,93,28,4547,65,77,12,4607,66,86,20,4603,66,93,27
4669,46,66,20,4700,48,73,25,4736,48,78,30,5178,67,83,16,4675,68,93,25,4679,68,101,33,4701,63,75,12,4730,64,85,21,4621,65,93,28,4630,65,77,12,4695,66,86,20,4670,66,93,27
4721,46,66,20,4763,48,73,25,4808,48,78,30,5194,67,83,16,4748,68,93,25,4738,68,101,33,4744,63,75,12,4800,64,85,21,4684,65,93,28,4673,65,77,12,4768,66,86,20,4744,66,94,28
4819,46,66,20,4826,48,73,25,4869,48,78,30,5280,67,83,16,4822,68,93,25,4809,68,101,33,4844,63,75,12,4869,64,86,22,4756,65,93,28,4747,65,77,12,4799,66,86,20,4809,66,94,28
4895,46,66,20,4882,48,73,25,4928,48,78,30,5325,67,85,18,4879,68,93,25,4887,68,101,33,4958,63,75,12,4924,64,86,22,4841,65,93,28,4824,65,77,12,4890,66,86,20,4886,66,94,28
4972,46,66,20,4962,48,73,25,4991,48,78,30,5403,67,85,18,4955,68,93,25,4952,68,101,33,4986,63,75,12,4987,64,86,22,4892,65,93,28,4883,65,78,13,4952,66,86,20,4934,66,94,28
4969,46,66,20,5038,48,73,25,5079,48,78,30,5462,67,85,18,5004,68,93,25,5006,68,101,33,5023,63,75,12,5082,64,86,22,4942,65,93,28,4942,65,78,13,5022,66,86,20,5022,66,94,28
5064,46,66,20,5069,48,73,25,5120,48,78,30,5504,67,85,18,5079,68,93,25,5074,68,102,34,5081,63,75,12,5131,64,86,22,5012,65,93,28,4993,65,78,13,5081,66,86,20,5074,66,94,28
5083,46,66,20,5170,48,73,25,5191,48,78,30,5584,67,85,18,5122,68,93,25,5130,68,102,34,5157,63,75,12,5179,64,86,22,5088,65,93,28,5088,65,78,13,5141,66,86,20,5145,66,94,28
5202,46,66,20,5212,48,73,25,5257,48,78,30,5649,67,85,18,5201,68,93,25,5209,68,102,34,5246,63,75,12,5253,64,86,22,5158,65,94,29,5129,65,78,13,5213,66,86,20,5212,66,94,28
5306,46,66,20,5306,48,73,25,5340,48,78,30,5692,67,85,18,5264,68,93,25,5280,68,102,34,5306,63,75,12,5323,64,86,22,5208,65,94,29,5208,65,78,13,5274,66,86,20,5282,66,94,28
5357,46,67,21,5370,48,73,25,5392,48,78,30,5736,67,85,18,5330,68,93,25,5334,68,102,34,5327,63,75,12,5394,64,86,22,5269,65,94,29,5282,65,78,13,5357,66,86,20,5344,66,94,28
5397,46,67,21,5413,48,73,25,5444,48,78,30,5781,67,86,19,5403,68,93,25,5409,68,102,34,5396,63,77,14,5455,64,86,22,5325,65,94,29,5330,65,78,13,5411,66,86,20,5413,66,94,28
5453,46,67,21,5459,48,73,25,5497,48,78,30,5837,67,86,19,5461,68,93,25,5462,68,102,34,5479,63,77,14,5492,64,86,22,5384,65,94,29,5380,65,78,13,5464,66,86,20,5453,66,94,28
5532,46,67,21,5538,48,73,25,5558,48,78,30,5911,67,86,19,5533,68,94,26,5491,68,102,34,5516,63,77,14,5559,64,86,22,5458,65,94,29,5461,65,79,14,5539,66,87,21,5524,66,94,28
5597,46,67,21,5614,48,73,25,5631,48,78,30,5936,67,86,19,5595,68,94,26,5595,68,102,34,5611,63,77,14,5639,64,86,22,5520,65,94,29,5520,65,79,14,5598,66,87,21,5570,66,94,28
5673,46,67,21,5694,48,74,26,5692,48,79,31,5984,67,86,19,5628,68,94,26,5631,68,102,34,5659,63,77,14,5700,64,87,23,5587,65,94,29,5573,65,79,14,5651,66,87,21,5655,66,94,28
5722,46,67,21,5736,48,74,26,5753,48,79,31,6054,67,86,19,5707,68,94,26,5686,68,102,34,5684,63,77,14,5751,64,87,23,5646,65,94,29,5633,65,79,14,5736,66,87,21,5692,66,95,29
5738,46,68,22,5776,48,74,26,5803,48,79,31,6142,67,87,20,5755,68,94,26,5763,68,102,34,5740,63,77,14,5805,64,87,23,5700,65,94,29,5689,65,79,14,5781,66,87,21,5778,66,95,29
5817,46,68,22,5842,48,74,26,5857,48,79,31,6182,67,87,20,5800,68,94,26,5823,68,104,36,5834,63,77,14,5868,64,87,23,5746,65,94,29,5771,65,79,14,5832,66,87,21,5811,66,95,29
5906,46,68,22,5901,48,74,26,5936,48,79,31,6201,67,87,20,5863,68,94,26,5864,68,104,36,5864,63,77,14,5934,64,87,23,5796,65,94,29,5813,65,79,14,5887,66,87,21,5869,66,95,29
5925,46,68,22,5971,48,74,26,5964,48,79,31,6273,67,87,20,5936,68,95,27,5929,68,104,36,5895,63,77,14,5975,64,87,23,5856,65,94,29,5875,65,81,16,5959,66,87,21,5945,66,95,29
5962,46,68,22,6021,48,74,26,6011,48,79,31,6324,67,87,20,5987,68,95,27,5987,68,104,36,5980,63,78,15,6027,64,87,23,5920,65,95,30,5923,65,81,16,6029,66,89,23,6007,66,95,29
6082,46,68,22,6093,48,74,26,6065,48,79,31,6377,67,87,20,6021,68,95,27,6051,68,104,36,6034,63,78,15,6084,64,89,25,5973,65,95,30,5994,65,81,16,6041,66,89,23,6062,66,95,29
6176,46,70,24,6119,48,75,27,6153,48,81,33,6428,67,89,22,6080,68,95,27,6100,68,104,36,6091,63,78,15,6151,64,89,25,6041,65,95,30,6063,65,81,16,6112,66,89,23,6121,66,95,29
6185,46,70,24,6172,48,75,27,6185,48,81,33,6467,67,89,22,6147,68,95,27,6151,68,104,36,6145,63,78,15,6226,64,89,25,6102,65,95,30,6097,65,81,16,6170,66,89,23,6157,66,97,31
6199,46,70,24,6263,48,75,27,6237,48,81,33,6539,67,89,22,6178,68,95,27,6199,68,104,36,6232,63,78,15,6249,64,89,25,6144,65,95,30,6159,65,82,17,6226,66,89,23,6230,66,97,31
6296,46,70,24,6281,48,75,27,6304,48,81,33,6572,67,89,22,6247,68,97,29,6263,68,105,37,6241,63,78,15,6318,64,89,25,6214,65,95,30,6228,65,82,17,6247,66,89,23,6273,66,97,31
6344,46,70,24,6348,48,75,27,6367,48,82,34,6626,67,89,22,6338,68,97,29,6308,68,105,37,6290,63,78,15,6365,64,89,25,6269,65,97,32,6265,65,82,17,6324,66,90,24,6316,66,97,31
6385,46,71,25,6395,48,77,29,6405,48,82,34,6548,67,89,22,6389,68,97,29,6371,68,105,37,6336,63,79,16,6422,64,90,26,6328,65,97,32,6320,65,82,17,6375,66,90,24,6383,66,97,31
6409,46,71,25,6455,48,77,29,6467,48,82,34,6589,67,90,23,6420,68,97,29,6422,68,105,37,6383,63,79,16,6488,64,90,26,6387,65,97,32,6371,65,82,17,6414,66,90,24,6438,66,97,31
6455,46,71,25,6482,48,77,29,6499,48,82,34,5087,67,90,23,6438,68,97,29,6480,68,105,37,6445,63,79,16,6518,64,90,26,6399,65,97,32,6397,65,82,17,6459,66,90,24,6499,66,97,31
6539,46,71,25,6516,48,77,29,6670,48,82,34,5151,67,90,23,6505,68,97,29,6520,68,106,38,6463,63,79,16,6574,64,90,26,6451,65,97,32,6445,65,82,17,6527,66,90,24,6527,66,98,32
6574,46,73,27,6582,48,78,30,6527,48,82,34,5009,67,90,23,6507,68,98,30,6557,68,106,38,6516,63,79,16,6598,64,90,26,6503,65,98,33,6507,65,83,18,6567,66,90,24,6600,66,98,32
6602,46,73,27,6664,48,78,30,6520,48,83,35,5186,67,90,23,6602,68,98,30,6619,68,106,38,6602,63,81,18,6666,64,90,26,6574,65,98,33,6548,65,83,18,6630,66,90,24,6624,66,98,32
6661,46,73,27,6644,48,78,30,4949,48,83,35,5121,67,90,23,6779,68,98,30,6679,68,106,38,6668,63,81,18,6702,64,91,27,6609,65,98,33,6600,65,83,18,6675,66,91,25,6670,66,98,32
6760,46,73,27,6514,48,78,30,5169,48,83,35,5153,67,90,23,6681,68,98,30,7019,68,106,38,6675,63,81,18,6756,64,91,27,6661,65,98,33,6630,65,83,18,6699,66,91,25,6749,66,98,32
6476,46,74,28,5262,48,79,31,5078,48,83,35,5213,67,90,23,6434,68,100,32,6804,68,106,38,6684,63,81,18,6793,64,91,27,6706,65,98,33,6679,65,83,18,6735,66,91,25,6790,66,100,34
5617,46,74,28,4923,48,79,31,5108,48,85,37,5234,67,90,23,4797,68,100,32,5728,68,108,40,6756,63,81,18,6832,64,91,27,6744,65,98,33,6706,65,83,18,6797,66,91,25,6806,66,100,34
4967,46,74,28,5068,48,79,31,5182,48,85,37,5249,67,90,23,5304,68,100,32,4973,68,108,40,6827,63,82,19,6881,64,93,29,6790,65,98,33,6770,65,83,18,6837,66,93,27,6865,66,100,34
5101,46,74,28,5212,48,79,31,5218,48,85,37,5286,67,90,23,5059,68,100,32,5120,68,108,40,6858,63,82,19,6929,64,93,29,6837,65,100,35,6809,65,85,20,6881,66,93,27,6893,66,100,34
5142,46,74,28,5112,48,79,31,5217,48,85,37,5331,67,90,23,5135,68,100,32,5253,68,108,40,6874,63,82,19,6965,64,93,29,6874,65,100,35,6860,65,85,20,6932,66,93,27,6953,66,100,34
5157,46,74,28,5185,48,79,31,5280,48,85,37,5376,67,90,23,5178,68,100,32,5228,68,108,40,6915,63,82,19,6992,64,93,29,6915,65,100,35,6877,65,85,20,6963,66,93,27,7178,66,101,35
5155,46,74,28,5257,48,79,31,5317,48,85,37,5411,67,90,23,5205,68,100,32,5254,68,108,40,6982,63,83,20,7084,64,93,29,6958,65,100,35,6924,65,85,20,6999,66,93,27,6905,66,101,35
5173,46,74,28,5231,48,79,31,5338,48,85,37,5416,67,90,23,5253,68,100,32,5278,68,108,40,7180,63,83,20,7306,64,94,30,7099,65,101,36,6889,65,85,20,6999,66,94,28,6675,66,101,35
5198,46,74,28,5287,48,79,31,5381,48,85,37,5456,67,90,23,5268,68,100,32,5330,68,108,40,7232,63,83,20,6837,64,94,30,7219,65,101,36,6686,65,85,20,6860,66,94,28,5228,66,101,35
5265,46,74,28,5330,48,81,33,5393,48,86,38,5504,67,90,23,5290,68,100,32,5373,68,109,41,6729,63,83,20,5572,64,94,30,7119,65,101,36,6288,65,86,21,7064,66,94,28,5544,66,101,35
5299,46,74,28,5337,48,81,33,5456,48,86,38,5553,67,90,23,5323,68,100,32,5396,68,109,41,5304,63,85,22,5459,64,94,30,5673,65,101,36,5114,65,86,21,5389,66,94,28,5264,66,101,35
5287,46,75,29,5392,48,81,33,5464,48,86,38,5586,67,90,23,5376,68,101,33,5406,68,109,41,5549,63,85,22,5373,64,94,30,5437,65,101,36,5403,65,86,21,5467,66,94,28,5440,66,101,35
5366,46,75,29,5427,48,81,33,5512,48,86,38,5573,67,90,23,5402,68,101,33,5468,68,109,41,5452,63,85,22,5512,64,94,30,5311,65,101,36,5446,65,86,21,5337,66,94,28,5437,66,101,35
5415,46,75,29,5471,48,81,33,5555,48,86,38,5622,67,90,23,5447,68,101,33,5485,68,109,41,5476,63,85,22,5510,64,94,30,5464,65,101,36,5387,65,85,20,5521,66,94,28,5462,66,101,35
5418,46,75,29,5477,48,81,33,5584,48,86,38,5673,67,90,23,5482,68,101,33,5520,68,109,41,5523,63,85,22,5521,64,94,30,5461,65,101,36,5431,65,85,20,5436,66,94,28,5515,66,101,35
5438,46,75,29,5520,48,81,33,5611,48,86,38,5710,67,91,24,5501,68,101,33,5561,68,109,41,5539,63,85,22,5566,64,94,30,5480,65,101,36,5467,65,85,20,5486,66,94,28,5520,66,101,35
5482,46,75,29,5576,48,81,33,5652,48,86,38,5715,67,91,24,5542,68,101,33,5611,68,109,41,5586,63,85,22,5617,64,95,31,5541,65,101,36,5529,65,85,20,5547,66,94,28,5569,66,101,35
5527,46,75,29,5583,48,82,34,5697,48,87,39,5748,67,91,24,5563,68,101,33,5636,68,109,41,5617,63,85,22,5612,64,95,31,5572,65,101,36,5546,65,85,20,5586,66,94,28,5609,66,101,35
5552,46,75,29,5619,48,82,34,5717,48,87,39,5801,67,91,24,5601,68,101,33,5667,68,109,41,5657,63,85,22,5654,64,95,31,5587,65,101,36,5556,65,85,20,5597,66,94,28,5644,66,101,35
5578,46,77,31,5702,48,82,34,5740,48,87,39,5818,67,91,24,5641,68,101,33,5691,68,109,41,5702,63,85,22,5702,64,95,31,5609,65,101,36,5584,65,85,20,5635,66,94,28,5660,66,101,35
5627,46,75,29,5700,48,82,34,5791,48,87,39,5845,67,91,24,5679,68,101,33,5760,68,109,41,5702,63,85,22,5725,64,95,31,5660,65,101,36,5622,65,85,20,5647,66,94,28,5692,66,101,35
5678,46,77,31,5705,48,82,34,5817,48,87,39,5880,67,91,24,5697,68,101,33,5791,68,109,41,5748,63,85,22,5761,64,95,31,5681,65,101,36,5673,65,85,20,5700,66,94,28,5740,66,101,35
5709,46,77,31,5761,48,82,34,5859,48,87,39,5909,67,91,24,5714,68,101,33,5840,68,109,41,5786,63,85,22,5830,64,95,31,5727,65,101,36,5675,65,85,20,5766,66,95,29,5783,66,101,35
5700,46,77,31,5793,48,82,34,5894,48,89,41,5936,67,91,24,5753,68,101,33,5832,68,110,42,5791,63,86,23,5823,64,95,31,5756,65,102,37,5725,65,86,21,5763,66,95,29,5790,66,101,35
5730,46,77,31,5830,48,82,34,5901,48,89,41,5968,67,91,24,5798,68,102,34,5875,68,110,42,5844,63,86,23,5852,64,95,31,5805,65,102,37,5741,65,86,21,5795,66,95,29,5830,66,102,36
5751,46,77,31,5847,48,83,35,5945,48,89,41,5994,67,93,26,5837,68,102,34,5894,68,110,42,5857,63,86,23,5894,64,95,31,5818,65,102,37,5781,65,86,21,5835,66,95,29,5856,66,102,36
5806,46,77,31,5878,48,83,35,5975,48,89,41,6012,67,93,26,5883,68,102,34,5946,68,110,42,5906,63,86,23,5955,64,95,31,5839,65,102,37,5806,65,86,21,5864,66,95,29,5906,66,102,36
5834,46,77,31,5909,48,83,35,6003,48,89,41,6032,67,93,26,5885,68,102,34,5971,68,110,42,5918,63,86,23,5982,64,95,31,5901,65,102,37,5845,65,86,21,5888,66,95,29,5920,66,102,36
5894,46,77,31,5950,48,83,35,6027,48,89,41,6063,67,93,26,5906,68,102,34,5996,68,110,42,5960,63,86,23,5989,64,95,31,5901,65,102,37,5894,65,86,21,5927,66,95,29,5969,66,102,36
5892,46,78,32,5976,48,83,35,6063,48,89,41,6089,67,93,26,5952,68,102,34,6025,68,110,42,6005,63,86,23,6011,64,95,31,5936,65,102,37,5918,65,86,21,5960,66,95,29,5994,66,102,36
5934,46,78,32,5982,48,83,35,6104,48,90,42,6134,67,93,26,6000,68,102,34,6047,68,110,42,6023,63,86,23,6069,64,97,33,5975,65,102,37,5929,65,86,21,5980,66,95,29,6018,66,102,36
5969,46,78,32,6023,48,83,35,6112,48,90,42,6151,67,93,26,6002,68,102,34,6073,68,110,42,6032,63,87,24,6089,64,97,33,6003,65,102,37,5971,65,86,21,6005,66,95,29,6045,66,102,36
5998,46,78,32,6065,48,85,37,6134,48,90,42,6185,67,93,26,6014,68,104,36,6093,68,110,42,6075,63,87,24,6115,64,97,33,6016,65,102,37,6016,65,86,21,6043,66,95,29,6080,66,102,36
6032,46,78,32,6104,48,85,37,6178,48,90,42,6197,67,94,27,6054,68,104,36,6138,68,110,42,6130,63,87,24,6127,64,97,33,6058,65,102,37,6029,65,86,21,6069,66,95,29,6110,66,102,36
6049,46,78,32,6144,48,85,37,6197,48,90,42,6228,67,94,27,6100,68,104,36,6178,68,112,44,6155,63,87,24,6170,64,97,33,6104,65,102,37,6065,65,87,22,6099,66,95,29,6163,66,102,36
6071,46,79,33,6157,48,85,37,6255,48,90,42,6271,67,94,27,6123,68,104,36,6214,68,112,44,6161,63,87,24,6178,64,97,33,6115,65,102,37,6095,65,87,22,6130,66,95,29,6178,66,102,36
6095,46,79,33,6178,48,85,37,6269,48,90,42,6269,67,94,27,6155,68,104,36,6232,68,112,44,6197,63,87,24,6226,64,97,33,6144,65,102,37,6136,65,87,22,6195,66,97,31,6205,66,102,36
6132,46,79,33,6239,48,85,37,6269,48,91,43,6294,67,94,27,6166,68,104,36,6241,68,112,44,6232,63,87,24,6251,64,97,33,6185,65,104,39,6134,65,87,22,6199,66,97,31,6249,66,102,36
6182,46,79,33,6241,48,86,38,6302,48,91,43,6324,67,94,27,6224,68,104,36,6285,68,112,44,6249,63,87,24,6261,64,97,33,6226,65,104,39,6183,65,87,22,6216,66,97,31,6269,66,104,38
6203,46,79,33,6269,48,86,38,6342,48,91,43,6356,67,94,27,6230,68,104,36,6312,68,112,44,6263,63,87,24,6296,64,97,33,6226,65,104,39,6205,65,87,22,6287,66,97,31,6298,66,104,38
6208,46,79,33,6294,48,86,38,6369,48,91,43,6389,68,95,27,6237,68,105,37,6326,68,112,44,6296,63,87,24,6312,64,98,34,6277,65,104,39,6243,65,87,22,6265,66,97,31,6316,66,104,38
6267,46,81,35,6320,48,86,38,6393,48,91,43,6418,68,95,27,6285,68,105,37,6340,68,113,45,6308,63,89,26,6344,64,98,34,6300,65,104,39,6255,65,87,22,6322,66,97,31,6344,66,104,38
6300,46,81,35,6360,48,86,38,6420,48,91,43,6442,68,95,27,6316,68,105,37,6360,68,113,45,6342,63,89,26,6381,64,98,34,6316,65,104,39,6287,65,89,24,6348,66,97,31,6383,66,104,38
6312,46,81,35,6393,48,87,39,6428,48,93,45,6474,68,95,27,6328,68,105,37,6407,68,113,45,6389,63,89,26,6391,64,98,34,6326,65,104,39,6334,65,89,24,6348,66,97,31,6395,66,104,38
6316,46,81,35,6416,48,87,39,6476,48,93,45,6478,68,95,27,6373,68,105,37,6453,68,113,45,6395,63,89,26,6424,64,98,34,6352,65,104,39,6367,65,89,24,6385,66,98,32,6428,66,104,38
6360,46,81,35,6434,48,87,39,6493,48,93,45,6512,68,95,27,6399,68,105,37,6463,68,113,45,6432,63,89,26,6445,64,98,34,6397,65,104,39,6393,65,89,24,6424,66,98,32,6445,66,104,38
6389,46,81,35,6430,48,87,39,6505,48,93,45,6535,68,97,29,6409,68,105,37,6480,68,113,45,6463,63,89,26,6501,64,98,34,6401,65,104,39,6447,65,89,24,6442,66,98,32,6472,66,104,38
6426,46,82,36,6491,48,87,39,6529,48,93,45,6546,68,97,29,6445,68,106,38,6488,68,113,45,6467,63,90,27,6522,64,98,34,6436,65,104,39,6457,65,90,25,6461,66,98,32,6497,66,105,39
6447,46,82,36,6510,48,87,39,6591,48,93,45,6609,68,97,29,6480,68,106,38,6531,68,114,46,6501,63,90,27,6535,64,100,36,6467,65,105,40,6478,65,90,25,6488,66,98,32,6550,66,105,39
6447,47,82,35,6512,48,89,41,6580,48,94,46,6589,68,97,29,6482,68,106,38,6576,68,114,46,6535,63,90,27,6531,64,100,36,6482,65,105,40,6527,65,90,25,6535,66,98,32,6554,66,105,39
6474,47,82,35,6559,48,89,41,6606,48,94,46,6609,68,97,29,6510,68,106,38,6565,68,114,46,6546,63,90,27,6598,64,100,36,6510,65,105,40,6544,65,90,25,6554,66,98,32,6563,66,105,39
6520,47,82,35,6572,48,89,41,6635,48,94,46,6657,68,98,30,6548,68,106,38,6609,68,114,46,6589,63,90,27,6606,64,100,36,6533,65,105,40,6567,65,90,25,6559,66,98,32,6593,66,105,39
