Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock RNG 1 (),Knock RNG 2 (),Knock RNG 3 (),Knock RNG 4 (),Knock THD 1 (),Knock THD 2 (),Knock THD 3 (),Knock THD 4 (),Knock NL 1 (),Knock NL 2 (),Knock NL 3 (),Knock NL 4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_3_10:FINALBASEE24att.bin]
968.918,0.16405007,0.30380002,0.28792012,0.29481938,102.02165,0.0,14.733677,-3.558388,130.54037,82.91795,0.0,93.98497,2.0,0.0,478.875,224.25,4536.0,32.54902,-11.3671875,0.15106201,111.49919,19326.018,19622.133,604.4356,599.92487,0.0,22.763195,0.0,-0.596524,3.0,25.112915,4.511387,24.37497,24.37497,1.132,0.0,-27.726562,0.29351807,0.0,0.0,0.0,0.0,0.0,0.8203125,0.9423828,0.7824707,0.83496094,1.6210938,1.71875,1.6992188,1.71875,0.8364868,0.80581665,0.8415985,0.8203888,0.9824219,0.9951172,51.008606,1.5624998,78.903625,80.21805,0.0,98.999954,25.878906,1.0,104.99017,81.30063,509.625,649.875,-2.1959689,77.8125,0.0,79.1875,19.13984,38.99999,34.5459,0.0,85.24,88.0625,0.0,-21.176147,27.001953,5.8258057,0.87402344,4527.0,3350.0,3.62,0.12,539.5,0.4,54.95,-600.0,0
968.948,0.19124006,0.34652,0.29556483,0.3066885,102.02165,0.0,14.725683,-3.353894,115.87596,73.749596,0.0,93.98497,2.0,0.0,477.75,223.5,4552.0,32.54902,-11.3203125,0.1519165,111.63186,19594.008,19946.904,603.6396,599.92487,0.0,23.483816,0.0,-0.6334691,3.0,25.74768,4.511376,23.24997,23.62497,1.172,0.0,-27.578125,0.31518555,0.0,0.0,0.0,0.0,0.0,0.80322266,1.0424805,0.6677246,0.7336426,1.6210938,1.71875,1.6992188,1.71875,0.83587646,0.80718994,0.8341217,0.81718445,0.984375,0.9951172,51.153564,1.5624998,80.32465,82.401276,0.0,98.999954,26.5625,1.0,104.7663,83.008736,509.625,649.875,-2.2255251,80.59375,0.0,83.46875,20.07349,38.99999,34.490967,0.0,85.17,94.5625,0.0,-20.465088,27.001953,6.536865,0.87402344,4527.0,3350.0,3.62,0.12,561.6,0.5,61.8,-600.0,0
968.972,0.19299206,0.363608,0.30125162,0.31495443,102.02165,0.0,14.725946,-3.1477356,130.52898,83.36858,0.0,93.98497,2.0,0.0,477.75,223.125,4549.0,32.54902,-11.203125,0.15203857,111.70649,19823.258,20000.502,603.1089,599.92487,0.0,24.522362,0.0,-0.6630254,3.0,26.013184,4.5113664,22.874971,23.24997,1.172,0.0,-27.890625,0.32958984,0.0,0.0,0.0,0.0,0.0,0.8947754,1.0424805,0.9265137,0.9313965,1.6210938,1.7382812,1.6992188,1.71875,0.8345032,0.815506,0.83740234,0.81718445,0.98828125,0.9951172,51.348877,1.5624998,81.596275,84.36761,0.0,98.999954,27.050781,1.0,104.534134,85.49626,509.625,649.875,-2.24917,82.78125,0.0,86.5,21.473967,38.99999,34.954834,0.0,85.23,98.875,0.0,-19.973755,27.001953,7.0281982,0.87402344,4527.0,3350.0,3.62,0.12,561.6,0.5,61.8,-600.0,0
968.99,0.19439366,0.37044322,0.30768394,0.31813362,102.02165,0.0,14.726131,-2.9632525,130.57265,83.341515,0.0,93.98497,2.0,0.0,476.625,222.75,4563.0,32.54902,-10.6328125,0.15252686,111.80599,20003.156,20000.502,602.84357,599.92487,0.0,25.433737,0.0,-0.6866703,3.0,25.605774,4.511358,22.874971,22.874971,1.204,0.0,-28.703125,0.33813477,0.0,0.0,0.0,0.0,0.0,0.8947754,0.88256836,1.0473633,0.8703613,1.6210938,1.7382812,1.6992188,1.71875,0.8366394,0.8178711,0.83740234,0.821228,0.9902344,0.9863281,51.54724,1.5624998,83.30448,85.50575,0.0,98.999954,27.246094,1.0,104.35171,85.778175,509.625,649.875,-2.268086,85.0,0.0,87.59375,21.940792,38.99999,35.058594,0.0,85.38,101.4375,0.0,-18.981934,27.001953,8.02002,0.87890625,4543.0,3365.0,3.93,0.12,561.6,0.5,61.8,-600.0,0
969.02,0.21551494,0.3731773,0.31857225,0.32071942,102.02165,0.0,14.72626,-2.715431,130.58556,83.60627,0.0,93.98497,2.0,0.0,474.75,222.375,4567.0,32.54902,-9.5078125,0.152771,112.00499,20020.137,20000.502,602.84357,599.92487,0.0,26.133165,0.0,-0.7055862,3.0,25.849915,4.5113497,22.499971,22.499971,1.276,0.0,-29.625,0.3449707,0.0,0.0,0.0,0.0,0.0,0.72753906,0.91430664,1.1499023,0.92285156,1.6015625,1.7382812,1.71875,1.71875,0.8319855,0.8213043,0.8555603,0.8229828,0.98828125,0.9746094,51.672363,1.5624998,86.08559,86.52891,0.0,98.999954,27.441406,1.0,104.36,86.78977,509.625,649.875,-2.2832186,89.34375,0.0,88.8125,22.874443,38.99999,35.50415,0.0,85.46,103.5,0.0,-18.22815,27.001953,8.773804,0.87402344,4543.0,3365.0,3.93,0.12,561.6,0.5,61.8,-600.0,0
969.05,0.25241196,0.43052092,0.3224055,0.32983312,102.02165,0.0,14.720491,-2.3119566,130.608,83.69395,0.0,93.98497,2.0,0.0,473.625,222.375,4575.0,32.54902,-8.4296875,0.15338135,112.17083,20076.92,20000.502,601.2515,599.92487,0.0,26.980955,0.0,-0.72071886,3.0,25.97351,4.5113425,22.499971,22.499971,1.312,0.0,-30.1875,0.36102295,0.0,0.0,0.0,0.0,0.0,0.5932617,0.8898926,0.95458984,0.8227539,1.6210938,1.7578125,1.7382812,1.7382812,0.84114075,0.8237457,0.8590698,0.8264923,0.9824219,0.9707031,51.98517,1.5624998,87.20969,88.44455,0.0,98.999954,28.027344,1.0,104.63364,89.14463,509.625,649.875,-2.2953248,90.9375,0.0,92.375,23.341269,38.99999,36.309814,0.0,85.56,108.3125,0.0,-17.562866,27.001953,9.439087,0.87402344,4543.0,3365.0,3.93,0.12,595.6,0.5,72.65,-600.0,0
969.07,0.28192955,0.45345837,0.32403418,0.3309777,102.02165,0.0,14.710594,-2.1488757,143.62665,92.19755,0.0,93.98497,2.0,0.0,472.5,222.375,4586.0,32.54902,-8.265625,0.15386963,112.270325,20264.777,20000.502,600.7209,599.92487,0.0,27.298878,0.0,-0.73282504,3.0,24.787903,4.5113363,22.499971,22.499971,1.352,0.0,-30.445312,0.3647461,0.0,0.0,0.0,0.0,0.0,0.5932617,1.0046387,0.8483887,0.87890625,1.6015625,1.7578125,1.7382812,1.7382812,0.8304596,0.8300781,0.8590698,0.8263397,0.9765625,0.96777344,52.020264,1.5624998,87.791725,89.04871,0.0,98.999954,28.125,1.0,104.73313,89.30217,509.625,649.875,-2.3050098,91.4375,0.0,92.875,23.808094,38.99999,36.70044,0.0,85.71,109.4375,0.0,-16.65039,27.001953,10.3515625,0.8691406,4556.0,3382.0,4.15,0.13,595.6,0.5,72.65,-600.0,0
969.1,0.28554365,0.46263337,0.33309156,0.3403034,102.02165,0.0,14.721244,-2.0644352,143.65318,92.4363,0.0,93.98497,2.0,0.0,472.125,222.0,4581.0,32.54902,-7.6484375,0.1539917,112.361534,20102.922,20000.502,601.7822,599.92487,0.0,28.591759,0.0,-0.7425101,3.0,25.880432,4.5113306,22.124971,22.124971,1.36,0.0,-30.71875,0.38183594,0.0,0.0,0.0,0.0,0.0,0.7507324,1.0339355,0.8508301,0.80078125,1.6015625,1.7773438,1.7382812,1.7382812,0.82702637,0.83724976,0.8583832,0.8281708,0.9658203,0.953125,52.168274,1.5624998,89.689064,91.01717,0.0,98.999954,28.710938,1.0,104.67509,91.68191,509.625,649.875,-2.4690077,95.09375,0.0,96.53125,24.741743,38.99999,37.200928,0.0,85.89,114.5625,0.0,-15.6188965,27.001953,11.383057,0.87402344,4556.0,3382.0,4.15,0.13,595.6,0.5,72.65,-600.0,0
969.12,0.3084349,0.46630335,0.33841014,0.3434402,102.02165,0.0,14.728699,-1.7891749,143.76662,92.40843,0.0,93.98497,2.0,0.0,470.25,222.0,4592.0,32.54902,-7.6640625,0.1538086,112.47762,20053.04,20000.502,602.57825,599.92487,0.67823297,29.418356,0.0,-0.90650797,3.0,26.524353,4.5113254,21.749971,22.124971,1.424,0.0,-30.554688,0.39001465,0.0,0.0,0.0,0.0,0.0,0.6335449,0.83618164,0.904541,0.80078125,1.5820312,1.7773438,1.7382812,1.7382812,0.8187866,0.83717346,0.8583832,0.82702637,0.9628906,0.9453125,52.305603,1.5624998,90.53037,91.50946,0.0,98.999954,28.90625,1.0,104.81604,91.814575,509.625,649.875,-2.6002061,97.0,0.0,97.6875,25.675394,38.99999,38.14087,0.0,85.9,117.0,0.0,-14.801025,27.001953,12.200928,0.8691406,4556.0,3382.0,4.15,0.13,614.2,0.5,80.3,-600.0,0
969.139,0.32674792,0.5240213,0.34262046,0.34661943,102.02165,0.0,14.728058,-1.6671205,143.72235,92.60181,0.0,93.98497,2.0,0.0,469.125,221.625,4585.0,32.54902,-7.7890625,0.15423584,112.56054,20003.156,20000.502,603.1089,599.92487,1.5048294,29.757473,0.0,-1.0377064,3.0,26.922607,4.5113206,21.749971,21.749971,1.472,0.0,-30.695312,0.39508057,0.0,0.0,0.0,0.0,0.0,0.6921387,0.99487305,0.904541,1.0717773,1.5820312,1.7773438,1.7382812,1.7382812,0.81336975,0.83717346,0.85998535,0.8356476,0.9580078,0.94433594,52.438354,1.5624998,91.33375,92.06187,0.0,98.999954,29.101562,1.0,104.79117,92.345245,509.625,649.875,-2.705165,98.6875,0.0,98.84375,26.14222,38.99999,38.287354,0.0,86.02,118.53125,0.0,-14.431763,27.001953,12.57019,0.8691406,4556.0,3382.0,4.15,0.13,614.2,0.5,80.3,-600.0,0
969.169,0.32139835,0.60335857,0.34999707,0.35408,102.02165,0.0,14.721749,-1.5505692,155.57104,100.08324,0.0,93.98497,2.0,0.0,468.375,221.25,4590.0,32.54902,-7.828125,0.15405273,112.668335,19888.531,20000.502,604.7009,599.92487,3.2639961,30.308537,0.0,-1.1426651,3.0,27.770996,4.5113163,21.374973,21.374973,1.5,0.0,-31.09375,0.40905762,0.0,0.0,0.0,0.0,0.0,0.6213379,0.94970703,0.96191406,0.92285156,1.5625,1.7773438,1.71875,1.7578125,0.80513,0.8427429,0.8555603,0.83877563,0.9482422,0.9394531,52.48871,1.5624998,92.5935,93.324135,0.0,98.999954,29.589844,1.0,104.95701,93.67193,509.625,649.875,-2.7891319,101.375,0.0,101.78125,27.07587,38.99999,38.909912,0.0,86.22,122.71875,0.0,-13.8671875,27.001953,13.134766,0.87158203,4573.0,3383.0,4.34,0.11,614.2,0.5,80.3,-600.0,0
969.19,0.3371187,0.63509345,0.35471278,0.36115906,102.02165,0.0,14.729053,-1.3678083,166.4614,107.20609,0.0,93.98497,2.0,0.0,467.625,221.25,4593.0,32.54902,-7.859375,0.15460205,112.81758,20033.936,20000.502,606.0276,599.92487,2.7129319,31.177523,0.0,-1.2266321,3.0,27.505493,4.5113125,21.374973,21.374973,1.528,0.0,-30.820312,0.421875,0.0,0.0,0.0,0.0,0.0,0.859375,1.0559082,0.96191406,0.8557129,1.5625,1.796875,1.7382812,1.7578125,0.80703735,0.8465576,0.8592987,0.839386,0.9433594,0.9375,52.478027,1.5624998,93.56764,94.70029,0.0,98.999954,29.980469,1.0,105.180885,95.1064,509.625,649.875,-2.8563056,103.1875,0.0,104.21875,27.542696,38.99999,39.489746,0.0,86.16,126.5625,0.0,-13.131714,27.001953,13.870239,0.8691406,4573.0,3383.0,4.34,0.11,607.7,0.5,88.25,-600.0,0
969.219,0.34969497,0.7227874,0.36360574,0.37815723,102.02165,0.0,14.722446,-1.2264825,166.41737,107.24779,0.0,93.98497,2.0,0.0,466.5,220.875,4595.0,32.54902,-7.7734375,0.15515137,112.95854,20105.576,20000.502,605.76227,599.92487,2.7765162,32.025314,0.0,-1.2938058,3.0,27.53601,4.511309,20.999973,20.999973,1.564,0.0,-30.4375,0.45111084,0.0,0.0,0.0,0.0,0.0,0.57373047,0.9680176,1.1303711,0.88134766,1.5625,1.796875,1.7382812,1.7578125,0.79704285,0.85395813,0.8591461,0.8408356,0.9375,0.91796875,52.482605,1.5624998,94.80193,97.51307,0.0,98.999954,30.859375,1.0,105.13113,98.68844,509.625,649.875,-2.9100444,106.4375,0.0,110.6875,28.943172,38.99999,40.67993,0.0,86.42,135.34375,0.0,-11.569214,27.001953,15.432739,0.8691406,4573.0,3383.0,4.34,0.11,607.7,0.5,88.25,-600.0,0
969.249,0.31975597,0.75786495,0.38048428,0.39150998,102.02165,0.0,14.717822,-1.0474153,179.81638,115.93325,0.0,93.98497,2.0,0.0,465.375,220.5,4612.0,32.54902,-6.421875,0.1560669,113.15755,20048.793,20000.502,606.5583,599.92487,4.83241,33.530144,0.0,-1.3475447,3.0,28.382874,4.5113063,20.249973,20.624973,1.604,0.0,-30.8125,0.47595215,0.0,0.0,0.0,0.0,0.0,0.91430664,1.1096191,0.95336914,0.64697266,1.5625,1.8359375,1.7578125,1.7382812,0.8011627,0.8668518,0.86868286,0.83251953,0.9316406,0.9042969,52.85034,1.5624998,97.61093,99.624916,0.0,98.999954,31.542969,1.0,105.11455,99.89903,509.625,649.875,-2.9530356,112.625,0.0,115.5625,31.744123,38.99999,42.23633,0.0,86.6,142.78125,0.0,-8.4198,26.971436,18.551636,0.87158203,4596.0,3404.0,4.54,0.11,607.7,0.5,88.25,-600.0,0
969.272,0.31580478,0.771896,0.3929909,0.3992249,102.02165,0.0,14.720444,-0.6398942,179.83138,116.37187,0.0,93.98497,2.0,0.0,463.125,220.125,4610.0,32.54902,-6.03125,0.159729,113.53896,20233.998,20000.502,606.2929,599.92487,4.5780725,35.43767,0.0,-1.3905358,3.0,28.260803,4.5113034,19.874975,20.249973,1.676,0.0,-30.875,0.48382568,0.0,0.0,0.0,0.0,0.0,0.8935547,0.9460449,0.95336914,0.79589844,1.5625,1.8359375,1.7578125,1.7382812,0.80444336,0.8668518,0.8716583,0.83099365,0.92578125,0.8935547,52.938843,1.5624998,99.17928,100.27225,0.0,98.999954,31.933594,1.0,105.04822,100.57066,509.625,649.875,-2.9874284,117.34375,0.0,118.375,33.611427,38.99999,42.57202,0.0,86.63,145.15625,0.0,-7.321167,27.20337,19.882202,0.87158203,4596.0,3404.0,4.54,0.11,631.8,0.5,89.9,-600.0,0
