﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.2 I8A0S GarrettNelson Twisted Tune_v0.02_Speedtech6266_GFBgf3_93oct curr
10.574,14.5,29.9,2.2,8.3,1.167,2,198,0,-1.7,0,0,0,-1,76.6,20,5,14.1,95.5,95.5,116.1,2105.8,3420,80,2.7,5,18.3,10.5,329.3,0,6.4,9.4,0
10.669,14.5,29.6,2.1,8.3,1.161,1.9,198,0,-1.7,0,0,0,-0.7,77.8,20,5,14.08,94.8,94.4,115.1,2054.1,3421,81,1.2,4.5,18,10.1,325.9,0,6.3,9.3,0
10.764,14.5,29.6,2,8.2,1.158,1.9,198,0,-1.3,0,0,0,-0.7,76.2,20,5,13.8,94.3,93.9,114.4,2046.2,3429,81,-1.1,2.7,17.9,10.5,325.5,0,6.4,9.3,0
10.865,14.5,30,2.1,8.1,1.159,1.9,198,0,-1,0,0,0,-0.3,77.5,20,5,13.92,94.5,95.3,115,1993.3,3440,81,-1.3,1.3,18.2,10.5,326.5,0,6.4,9.4,0
10.964,14.5,30.3,2.2,8,1.168,2.2,198,0,-1,0,0,0,0,79,20,5,13.9,95.3,96.7,116.6,2025.2,3444,81,-2,2.6,18.7,10.1,327.3,0,7.8,11.4,0
11.061,14.5,30.3,2.4,7.9,1.178,2.2,198,0,-0.7,0,0,0,0,78,20,5,14.05,96.7,96.6,118.1,2057.6,3457,81,-1.3,3,18.9,10.5,335.3,0,6.4,9.3,0
11.155,14.5,30.3,2.4,8,1.18,2.2,198,0,-0.7,0,0,0,0,77.5,20,5,14.23,96.8,96.9,118.8,2140.5,3457,81,-1.2,2.4,19,10.1,335.5,0,6.4,9.4,0
11.255,14.5,30.6,2.4,8,1.183,2.4,198,0,-0.3,0,0,0,0,77.3,20,5,14.15,96.6,98.1,119.5,2129.9,3466,81,0.1,2.9,19.1,10.1,334.9,0,7.4,10.8,0
11.355,14.5,30.6,2.6,8,1.193,2.4,198,0,0,0,0,0,0,75.5,20,5,14.05,97.8,97.9,120.8,2132,3476,82,0.1,3.7,19.2,10.5,339.6,0,6.4,9.4,0
11.455,14.5,30.6,2.7,8.2,1.196,2.4,198,0,0,0,0,0,0,73,20,5,14.1,98.1,98,121.4,2173.2,3484,82,1.2,4.2,19.2,10.5,340.7,0,6.4,9.4,0
11.555,14.5,30.7,2.7,8.3,1.196,2.4,198,0,0,0,0,0,0,76.7,20,5,14.1,98,98,121.7,2196.5,3489,82,1.9,5,19,10.5,340.6,0,6.4,9.4,0
11.655,14.5,30.7,2.6,8.4,1.196,2.4,198,0,0,0,0,0,0,76.6,20,5,14,97.9,97.9,121.9,2234.8,3495,82,1.8,4.8,18.9,10.5,340.3,0,6.4,9.4,0
11.755,14.5,31,2.7,8.4,1.199,2.6,198,0,0,0,0,0,0,78.5,20,5,14.1,98,99.5,122.5,2189.2,3509,83,2.1,5,19,10.5,340.8,0,6.9,10.2,0
11.854,14.5,31,2.9,8.4,1.212,2.7,198,0,0,0,0,0,0,74.1,20,5,14.02,99.4,99.8,124,2190.1,3517,83,1.7,4.8,19.5,10.5,345.9,0,6.4,9.4,0
11.955,14.5,31,2.9,8.5,1.218,2.7,198,0,0,0,0,0,0,77.1,20,5,14.15,99.8,99.7,124.9,2246.7,3523,83,1.8,5.3,19.4,10.5,347.1,0,6.4,9.4,0
12.055,14.5,31,2.9,8.6,1.219,2.7,198,0,0,0,0,0,0,76.9,20,5,14.25,99.8,99.7,125.4,2304.4,3529,83,2.5,5.9,19.4,10.5,347.4,0,6.4,9.4,0
12.155,14.5,31.1,3,8.8,1.219,2.7,198,0,0,0,0,0,0,74.8,20,5,14.18,99.8,99.8,125.6,2288.1,3536,83,1.6,5.7,19.3,10.5,347.8,0,6.4,9.4,0
12.255,14.5,31.1,3,8.9,1.22,2.7,198,0,0,0,0,0,0,76.4,20,5,14.18,99.8,99.8,125.9,2276.3,3545,83,1.8,5.3,19.2,10.1,346.8,0,6.4,9.4,0
12.356,14.5,31.1,3,9,1.221,2.7,198,0,0,0,0,0,0,76.9,20,5,14.13,99.9,99.9,126.3,2276.1,3553,84,1.5,5.8,19.1,10.1,347.2,0,6.4,9.4,0
12.455,14.5,31.1,3,9.1,1.222,2.8,198,0,0,0,0,0,0,76.4,20,5,14.15,99.8,100,126.7,2301.3,3565,84,1.8,5.7,19,10.1,347.1,0,6.4,9.4,0
12.556,14.5,31.1,3,9.2,1.223,2.8,198,0,0,0,0,0,0,73.9,20,5,14.05,100,100.1,127.2,2277.8,3571,84,2.1,5,19.1,10.1,348.1,0,6.4,9.4,0
12.656,14.5,31.1,3,9.3,1.227,2.8,198,0,0,0,0,0,0,74.8,20,5,14.02,100.3,100.5,127.9,2287,3576,85,2.1,6.3,19.1,10.1,348.1,0,6.4,9.4,0
12.755,14.5,31.1,3,9.3,1.226,2.8,198,0,0,0,0,0,0,77.6,20,5,13.92,100.3,100.6,128,2347.4,3580,85,1.4,5.1,19,10.1,347.8,0,6.4,9.4,0
12.855,14.5,31.1,3,9.4,1.227,2.8,198,0,0,0,0,0,0,75.7,20,5,14.15,100.3,100.4,128.3,2301.7,3594,85,2.9,6.1,19,10.5,349.3,0,6.4,9.4,0
12.957,14.5,31.2,3.1,9.4,1.228,2.8,198,0,0,0,0,0,0,75.3,20,5,13.92,100.4,100.5,128.6,2312.6,3599,85,2,6.2,19,10.5,349.7,0,6.4,9.4,0
13.056,14.5,31.2,3.1,9.5,1.229,2.9,198,0,0,0,0,0,0,76.7,20,5,14.05,100.5,100.6,128.9,2326.6,3606,85,2,5.4,18.9,10.5,350.1,0,6.4,9.4,0
13.155,14.5,31.2,3.1,9.5,1.23,2.9,198,0,0,0,0,0,0,76.6,20,5,14.02,100.4,100.6,129.2,2304.2,3617,85,2.3,5.3,18.9,10.5,349.9,0,6.4,9.4,0
13.255,14.5,31.2,3.1,9.5,1.231,2.9,198,0,0,0,0,0,0,74.5,20,5,13.95,100.5,100.7,129.5,2300.3,3624,85,1.5,6,19,10.5,350.2,0,6.4,9.4,0
13.355,14.5,31.2,3.1,9.6,1.232,2.9,198,0,0,0,0,0,0,75.7,20,5,14.1,100.6,100.8,129.8,2313.3,3633,86,2.1,5.6,19,10.9,351.9,0,6.4,9.4,0
13.455,14.5,31.2,3.1,9.6,1.233,2.9,198,0,0,0,0,0,0,76.4,20,5,14.05,100.6,100.9,130.1,2314.6,3638,86,1.1,4.9,19,10.9,352.1,0,6.4,9.4,0
13.557,14.5,31.2,3.1,9.7,1.233,2.9,198,0,0,0,0,0,0,75,20,5,14.18,100.8,101,130.3,2319.7,3650,86,2.5,6.1,19,10.9,353.1,0,6.9,10.1,0
13.655,14.5,31.2,3.2,9.8,1.235,2.9,198,0,0,0,0,0,0,77.3,20,5,14.1,101,101.1,130.8,2350,3655,86,1.5,5.8,19,10.9,353.6,0,6.4,9.4,0
13.759,14.5,54.2,7,8.8,1.514,16.9,198,0,0,0,0,0,0,74.3,20,5,14.23,122.9,180.8,164,2308.3,3671,86,3.2,6,34.1,7.5,440.1,0,20.3,20.3,0
13.855,14.5,70.6,8.7,9.6,1.932,18.6,198,0,0,0,0,0,0,81.2,20,5,12.43,132.9,180.8,211,2967.3,3687,86,-1.4,1.1,76.8,3.4,445.4,0,28.7,28.7,0
13.955,14.5,77.3,10.8,11.2,2.066,18.5,198,0,0,0,0,0,0,77.8,20,5,13.54,142.8,180.8,232.8,2888.4,3705,87,3.7,8,79.4,3.4,480.4,0,33.4,33.4,0
14.055,14.5,79.3,12.3,13,2.12,18.5,198,0,0,0,0,0,0,73.6,20,5,13.7,147.4,180.8,243.3,2935.1,3717,88,9.6,12.6,81.1,3.4,497,0,35.1,35.1,0
14.156,14.5,79.3,13.7,14.7,2.141,18.4,198,0,0,0,0,0,0,74.1,20,5,14,151.9,180.8,248.7,3034.7,3732,88,15.5,19.2,81.1,4.9,520.3,0,35.9,35.9,0
14.314,14.5,79.7,15.1,16,2.148,18.3,198,0,0,0,0,0,0,77.6,20,5,13.14,156.1,180.8,251.8,2888.3,3756,88,17.3,12.2,81,4.9,536.6,0,36.2,36.2,0
14.496,14.5,85.5,16.6,17,2.151,18.4,198,0,0,0,0,0,0,81.2,20,5,12.22,160.7,180.8,254.9,2580.3,3779,89,14.1,12.9,81,4.9,553.6,0,36.9,36.9,0
14.680,14.5,85.2,16.6,17.8,2.174,19.4,198,0,0,0,0,0,0,72,20,5,13.14,160.7,180.5,256.4,2208.3,3867,90,17.7,12.9,81,4.9,554.9,0,38.2,38.2,0
14.863,14.5,84.9,17.6,18,2.22,20.9,199,0,0,0,0,0,0,77.1,20,5,12.05,163.7,180.1,257.5,1688.3,3807,90,8.6,2.8,81,4.5,562.7,0,38.9,38.9,0
15.046,14.5,84.9,17.8,18.4,2.274,22.4,199,0,0,0,0,0,0,76.7,20,5,13.14,164.1,180,258.4,1612.5,3799,91,12.2,2.8,81,4.5,564.3,0,39.8,39.8,0
15.231,14.5,84.9,18.2,18.5,2.303,22.5,199,0,0,0,0,0,0,81.4,20,5,14.02,165.4,180,259.2,2251.5,3958,92,18.7,-10.8,81,4.5,570.8,0,37.5,37.5,0
15.414,14.5,84.9,14.2,14.3,2.215,18,199,0,0,0,0,-3,0,70.4,20,5,10.27,153.2,180.8,261,2086.1,3872,93,-0.6,-10.8,81,4.9,526.8,0,37.3,37.3,0
15.598,14.5,83.3,10.6,10.6,2.163,17.7,199,0,0,0,0,-2.7,0,74.1,20,5,15.03,141.8,180.8,261.7,2933.9,3959,93,24.9,9.9,81,4.5,484.8,0,37.1,37.1,0
15.783,14.5,83.3,9.9,10.6,2.154,17.7,199,0,0,0,0,-2.3,0,73.4,20,5,12.07,138.8,180.8,262.7,2820.9,3974,94,9.2,6.9,81,4.9,476.5,0,37.1,37.1,0
15.967,14.5,83.3,13,13.7,2.144,17.5,199,0,0,0,0,-2,0,78.7,2,5,12.65,149.8,180.7,264.5,3053.2,4017,95,15.8,13.4,81,6.4,515.4,0,16.7,16.7,0
16.130,14.5,83.3,15.7,16,2.139,17.7,199,0,0,0,0,-1.7,0,77.8,2,5,13.08,158.2,180.7,268.3,2896.5,4047,96,15,11.4,81,3.8,535,0,17.2,17.2,0
16.317,14.5,83.6,17.1,17.3,2.177,19.8,199,0,0,0,0,-1.3,0,74.3,2,5,13.16,158.8,180.5,269.6,2771.8,4076,96,16.3,7,81,3.8,538.2,0,20.1,20.1,0
16.500,14.5,83.9,17.7,18,2.248,21.6,199,0,0,0,0,-1,0,77.8,2,5,13.21,162.2,180.2,271.7,2863.2,4118,97,17.9,5.9,81,3.8,543.5,0,20,20,0
16.691,14.5,83.9,18.1,18.4,2.325,23.2,199,0,0,0,0,-0.7,0,74.8,2,5,12.98,162,180,273.7,2588.8,4123,98,15.8,7.6,81,3.8,543.6,0,17.4,17.4,0
16.866,14.5,83.6,18.3,18.6,2.349,23.3,199,0,0,0,0,-0.3,0,76.7,2,5,12.62,162.4,180,275.3,2449.6,4151,98,14.3,3.6,81,3.8,543.4,0,17.7,17.7,0
17.051,14.5,83.6,18.2,18.5,2.361,23.2,199,0,0,0,0,0,0,76,2,5,13.64,161.6,180,277.8,2797.8,4218,99,17.5,3.6,81,3.8,548.5,0,17.6,17.6,0
17.237,14.5,83.9,17,17,2.371,22.8,199,0,0,0,0,0,0,71.1,2,5,13.38,160.5,180,280.4,2327.3,4191,100,18.2,10.1,81,3.8,538.4,0,17.7,17.7,0
17.421,14.5,83.6,12.5,12.4,2.228,18.5,199,0,0,0,0,0,0,71.1,2,5,12.82,143.2,180.7,283.3,2413,4275,100,14,10.9,81,7.1,498.9,0,17.7,17.7,0
17.616,14.5,83.9,9.8,9.9,2.205,18,199,0,0,0,0,0,0,75,2,5,12.5,135.1,180.7,285.7,2522.5,4292,101,7.5,-9.1,81,9.8,479.5,0,17.5,17.5,0
17.792,14.5,84.2,10.4,11.9,2.19,17.8,199,0,0,0,0,0,0,72,2,5,12.78,138.7,180.7,287.2,2490.6,4320,102,3.2,-8.1,81,9,488.7,0,17.5,17.5,0
17.894,14.5,83.9,13.6,14.4,2.188,18.1,199,0,0,0,0,0,0,71.4,2,5,13.44,147.6,180.7,289.1,2577.6,4357,103,5.4,-7.1,81,6.8,512.1,0,17.5,17.5,0
17.994,14.5,0,14.9,15.4,2.105,0,199,0,0,0,0,0,0,69.7,2,0,12.81,150.5,66.9,267.3,2358.4,4515,102,7.4,-10.3,81,5.6,518.5,0,32,32,0
18.090,14.5,0,2.7,21.3,1.615,19.3,199,0,0,0,0,0,0,74.8,2,0,13.47,94.2,180.3,141.5,2703.6,5074,101,0,0,6.7,-11.6,0,0,32,32,0
18.185,14.5,0,4.2,10.5,1.988,18.7,199,0,0,0,0,0,0,79.4,2,0,48.99,100.1,180.5,244.7,2848.3,4910,101,0,0,51.6,-12.4,0,0,32,32,0
18.285,14.5,0,7.5,10.7,2.164,20.3,201,0,0,0,0,0,0,76.6,2,0,234.95,115.9,180.6,290.1,2619,4752,101,0,0,54.2,-12,0,0,32,32,0
18.385,14.5,39.1,6.2,10.5,1.724,7.7,201,0,0,0,0,0,0,86.8,2,0,234.95,109.1,131.6,198.6,2423.6,4803,101,0,0,32,6.4,340.5,0,11.5,15.2,0
18.484,14.5,57.2,10.8,11.8,2.015,20.5,201,0,0,0,0,0,0,79.6,2,4,18.33,136.4,180.2,270.1,2527.9,4843,103,-6.9,-12,78.2,7.9,487.3,0,19.1,19.1,0
18.584,14.5,61,14.2,14.4,2.202,22.6,201,0,0,0,0,0,0,72.7,2,5,13.92,145.6,180,282,2421.3,3949,103,-8.7,-11.2,80.5,7.9,476.5,0,21.5,21.5,0
18.684,14.5,67.7,15,15.5,2.273,22.6,201,0,0,0,0,0,0,80.6,20,6,14.48,153.7,180,264.3,2725.7,3772,103,4.4,-12,81,3.8,518.5,0,37.5,37.5,0
18.784,14.5,69.5,15.8,16.3,2.303,23.1,201,0,0,0,0,0,0,73.6,20,6,14.48,156.5,180,257.4,2972.1,3817,103,12.5,-12,81,5.2,536.8,0,38.4,38.4,0
18.884,14.5,71.6,16.3,16.5,2.32,23,201,0,0,0,0,0,0,69.7,20,6,13.04,158.1,180,256.8,2205.9,3826,103,11.9,-8.8,81,5.2,546.4,0,37.3,37.3,0
18.986,14.5,74.2,16.5,16.9,2.328,22.9,201,0,0,0,0,0,0,72.3,20,6,12.56,158.9,180,258,2289.3,3829,103,8.9,-12,81,5.2,548.2,0,37.4,37.4,0
19.085,14.5,75.9,16.4,16.7,2.33,22.8,201,0,0,0,0,0,0,71.6,20,6,12.75,158.7,180,258.4,2323.3,3836,104,11.6,-12,81,4.9,547.7,0,37.4,37.4,0
19.180,14.5,76.7,16.9,17.1,2.328,22.8,201,0,0,0,0,0,0,71.6,20,6,13.77,160.4,180,258,2445.7,3882,104,17.9,-10.3,81,4.9,554.3,0,37.4,37.4,0
19.274,14.5,76.9,17,17.2,2.326,22.7,201,0,0,0,0,0,0,76.7,20,6,12.91,161,180,258,2431.8,3909,104,13.9,-10.7,81,4.9,555.9,0,37.4,37.4,0
19.375,14.5,76.6,17.2,17.5,2.325,22.7,201,0,0,0,0,0,0,64.5,20,6,12.28,161.5,180,258.7,2422.5,3861,104,10,-10.7,81,4.9,558,0,37.4,37.4,0
19.474,14.5,75.9,17.5,17.8,2.324,22.7,201,0,0,0,0,0,0,72.3,20,6,13.14,162.7,180,259.7,2440.8,3931,105,19.2,-6.3,81,4.5,562,0,37.5,37.5,0
19.575,14.5,74.8,17.3,17.7,2.323,22.6,201,0,0,0,0,0,0,74.5,20,6,12.46,162.2,180,260.4,2412.8,3902,105,14.4,-19.3,81,4.5,560.9,0,37.5,37.5,0
19.674,14.5,0,17.5,17.9,2.246,8.8,201,0,0,0,0,0,0,76.9,20,6,13.01,162.8,116.7,246.3,2813.7,3878,105,15.5,-12,81,4.5,561.2,0,26.8,35.8,0
19.776,14.5,0,8,20.5,1.639,1.6,201,0,0,0,0,0,0,77.5,2,6,13.59,126.6,81.2,170,2786.7,3891,106,17.7,20,17.7,0.8,411.1,0,6.2,11,0
19.875,14.5,0,-3.9,14,1.196,0,201,0,0,0,0,0,0,78.3,2,6,16.05,54.8,44.8,99.6,2716.3,3898,105,20,20,8.3,29.2,191.4,0,0,0,0
19.975,14.5,0,-8.5,11.3,1.05,0,201,0,0,0,0,0,0,74.8,2,6,16.65,26.9,18.4,52.5,2254.5,3883,105,20,20,3.5,30,93.8,0,0,0,0
20.075,14.5,0,-11.1,9.3,1.012,0,201,0,0,0,0,0,0,75.7,2,6,13.57,12.6,11.9,25.7,2235.8,3865,104,13.8,15,2.2,7.5,26,0,0,0,0
20.175,14.5,0,-11.4,6.9,1.003,0,201,0,0,0,0,0,0,77.5,2,6,13.16,11.1,11.9,18.4,2252.6,3887,104,11.5,12.7,3.6,-15,0,0,0,0,0
20.270,14.5,0,-11.5,3.2,1.001,0,201,0,0,0,0,0,0,77.8,2,6,14.15,10.7,11.8,16.5,2277.9,3848,104,15.5,20,4.3,-15,0,0,0,0,0
20.365,14.5,0,-11.4,2.2,1,0,201,0,0,0,0,0,0,77.8,2,6,14.61,11.1,11.8,16,2253.5,3826,103,17.6,19.3,4.8,-15,0,0,0,0,0
20.465,14.5,0,-11.4,1.8,1,0,201,0,0,0,0,0,0,78.3,2,6,14.02,11.4,11.7,15.6,2195.2,3798,103,15.4,20,5.3,-14.2,0,0,0,0,0
20.565,14.5,0,-11.4,1.6,1,0,201,0,0,0,0,0,0,76.4,2,6,13.67,11.4,11.6,15.4,2131.6,3769,102,14,20,5.4,-15,0,0,0,0,0
20.660,14.5,0,-11.4,1.5,1,0,201,0,0,0,0,0,0,77.5,2,6,13.9,11.5,11.6,15.2,2075.8,3743,101,4.1,18.7,5.5,-13.9,0,0,0,0,0
20.751,14.5,0,-11.4,1.4,1,0,201,0,0,0,0,0,0,77.6,2,6,16.89,11.5,11.5,15.1,2018.4,3724,100,20,10.9,5.5,-12.8,0,0,0,0,0
20.845,14.5,0,-11.4,1.3,1,0,201,0,0,0,0,0,0,78.3,2,6,14.66,11.5,11.4,14.9,1862,3698,99,15.1,34,5.5,-13.9,0,0,0,0,0
20.942,14.5,0,-11.4,1.3,1,0,201,0,0,0,0,0,0,77.5,2,6,14.51,11.4,11.4,14.7,1678.4,3669,99,13.8,15,5.5,-15,0,0,0,0,0
21.046,14.5,0,-11.4,1.2,1,0,201,0,0,0,0,0,0,77.3,2,6,14.15,11.3,11.3,14.5,1607.2,3650,99,13.4,15.5,5.4,-15,0,0,0,0,0
21.146,14.5,0,-11.5,1.2,1,0,201,0,0,0,0,0,0,76.2,2,6,13.8,11.3,11.2,14.3,1361.2,3622,98,2.9,16.6,5.4,-15,0,0,0,0,0
21.246,14.5,0,-11.5,1.2,1,0,201,0,0,0,0,0,0,75.9,2,6,13.14,11.3,11,14,1337.2,3596,97,0,0,5.4,-15,0,0,0,0,0
21.345,14.5,0,-11.5,1.1,1,0,201,0,0,0,0,0,0,76.6,2,6,24.92,11.1,11,13.8,1073.8,3572,96,0,0,5.3,-15,0,0,0,0,0
21.450,14.5,0,-11.5,1.1,1,0,201,0,0,0,0,0,0,75.7,2,6,98.92,10.8,11,13.7,834,3552,96,0,0,5.2,-15,0,0,0,0,0
21.540,14.5,0,-11.5,1.1,1,0,201,0,0,0,0,0,0,75,2,6,164.26,10.9,11,13.6,773.9,3531,96,0,0,5.2,-15,0,0,0,0,0
21.646,14.5,0,-11.5,1.1,1,0,201,0,0,0,0,0,0,76,2,6,228.29,10.8,11,13.6,787.1,3507,94,0,0,5.1,-15,0,0,0,0,0
21.741,14.5,0,-11.4,1.1,1,0,201,0,0,0,0,0,0,77.3,2,6,234.95,10.9,11.1,13.5,797.4,3484,94,0,0,5.1,-15,0,0,0,0,0
21.846,14.5,0,-11.4,1.1,1,0,201,0,0,0,0,0,0,76,2,6,234.95,11,11.1,13.4,804.4,3464,93,0,0,5.1,-15,0,0,0,0,0
21.945,14.5,0,-11.4,1.1,1,0,201,0,0,0,0,0,0,76,2,6,234.95,11,11.1,13.3,808.6,3442,93,0,0,5.1,-15,0,0,0,0,0
22.042,14.5,0,-11.4,1.1,1,0,201,0,0,0,0,0,0,75.9,2,6,234.95,11,11.1,13.3,813.9,3425,93,0,0,5.1,-15,0,0,0,0,0
22.156,14.5,0,-11.4,1.1,1,0,201,0,0,0,0,0,0,75.9,2,6,234.95,10.9,11.1,13.2,817.5,3406,92,0,0,5,-15,0,0,0,0,0
22.256,14.5,0,-11.4,1,1,0,201,0,0,0,0,0,0,75.5,2,6,234.95,10.9,11.1,13.1,818.2,3387,91,0,0,5,-15,0,0,0,0,0
22.358,14.5,0,-11.4,1,1,0,201,0,0,0,0,0,0,75.9,2,6,234.95,10.9,11.1,13.1,820.5,3368,91,0,0,5,-15,0,0,0,0,0
22.457,14.5,0,-11.4,1,1,0,201,0,0,0,0,0,0,76.2,2,6,234.95,10.9,11.1,13,820.5,3350,90,0,0,5,-15,0,0,0,0,0
22.557,14.5,0,-11.4,1,1,0,201,0,0,0,0,0,0,76,2,6,234.95,11,11.1,13,819.6,3338,90,0,0,5,-15,0,0,0,0,0
22.659,14.5,0,-11.4,1,1,0,201,0,0,0,0,0,0,76,2,6,234.95,11,11.1,12.9,821.8,3319,89,0,0,4.9,-15,0,0,0,0,0
22.756,14.5,0,-11.4,1,1,0,201,0,0,0,0,0,0,75.9,2,6,234.95,11,11.1,12.8,820.5,3302,89,0,0,4.9,-15,0,0,0,0,0
