﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.2 I8A0S GarrettNelson Twisted Tune_v0.02_Speedtech6266_GFBgf3_93oct curr
743.047,14.4,16,-3.3,2.2,1.004,0,190,-1.3,-3.3,0,-1.7,-1.7,-3.7,75.3,2,3,13.8,44.2,42.8,46.6,788.5,3037,45,-10.7,-9.8,12.2,28.5,146.8,0,0,0,0
743.142,14.4,16,-3.7,2.2,1.003,0,190,-1,-3.3,0,-1.7,-1.7,-3.3,74.3,2,3,15.37,43.4,42.2,45.7,765.1,3037,45,-4.2,-4.1,12,29.2,143.8,0,0,0,0
743.237,14.4,16,-3.7,2.2,1.003,0,190,-0.7,-3,0,-1.3,-1.3,-3,75.9,2,3,15.53,40.9,41.6,45.1,748.6,3040,45,-1.8,-2.2,11.9,29.2,135.5,0,0,0,0
743.340,14.4,16.6,-3.5,2.2,1.003,0,190,-0.7,-3,0,-1,-1,-3,76.9,2,3,13.85,40.6,42.2,45,788.5,3039,45,-7.7,-8.3,12,29.2,133.8,0,0,0,0
743.448,14.4,19,-2.7,2.1,1.004,0,190,-0.3,-2.7,0,-1,-1,-2.7,77.1,2,3,14.23,42.5,46.5,47,772.9,3038,45,-8.9,-9,13.3,29.6,140.6,0,0,0,0
743.557,14.4,21.8,-2,2.1,1.005,0,190,0,-2.3,0,-0.7,-0.7,-2.3,74.8,2,3,15.7,47.4,48,50.2,786.5,3040,45,-3.5,-1.9,14.2,30.8,155.5,0,0,0,0
743.657,14.4,24.6,-1.7,2.1,1.006,0,190,0,-2.3,0,-0.3,-0.3,-2.3,75.3,2,3,14.61,50.6,52,53.2,839.4,3046,45,-6.6,-4.9,15.3,30.4,169,0,0,0,0
743.759,14.4,28.9,-1.3,2,1.008,0,190,0,-2,0,-0.3,-3,-4.7,76.2,2,3,13.67,56.8,60.1,59.2,915.3,3052,45,-10.6,-8.7,17.2,30,191.6,0,0,0,0
743.852,14.4,32.3,0.2,1.9,1.034,0.9,190,0,-1.7,-2.7,-5.7,-2.7,-4.7,75.9,20,3,14.35,72.8,77.4,72.8,940.7,3062,45,-12.2,-9.4,24.9,24.8,249.6,0,11.4,11.3,0
743.947,14.4,33.7,1.6,1.8,1.272,5.5,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,73.4,20,3,14.33,90.2,115.1,105.5,1160.1,3068,45,-10.2,-9.7,48.1,5.6,307.1,0,74,16.6,0
744.047,14.4,34.2,2.1,2.2,1.419,6.1,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,76.7,20,3,12.48,93,119.1,122.8,1862.8,3090,46,-18.8,-16.5,72.3,7.1,314.2,0,74,15.4,0
744.147,14.4,34.3,2.4,2.6,1.475,6.4,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,74.8,20,3,13.85,94.9,120.2,130.4,1907.1,3115,46,-11.2,-7.9,79.4,6.4,321.4,0,74,13,0
744.249,14.4,34.4,2.8,3,1.5,6.5,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,75.5,20,3,13.28,97.1,121.7,134.7,2280.1,3132,47,-11.8,-9.1,81.4,5.6,327.1,0,74,13.3,0
744.344,14.4,34.1,3.3,3.4,1.511,6.5,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,77.6,20,3,13.77,99.9,121.5,137.4,2492.7,3146,47,-7.6,-5.5,81.2,9.4,337.4,0,67.5,13.1,0
744.439,14.4,33.9,3.7,3.9,1.515,6.5,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,75.3,20,3,13.16,102.1,121.5,139.5,2595.4,3163,47,-8.2,-5.8,81.1,9.4,343.2,0,50.1,13.2,0
744.539,14.4,33.5,4.2,4.2,1.516,6.5,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,77.1,20,3,13.47,104.6,120.6,141.6,2680.5,3185,47,-8.1,-4,81,9,350.3,0,31.4,13.4,0
744.638,14.4,33,4.6,4.7,1.514,6.4,190,0,-4.3,-2.7,-5.3,-2.7,-4.7,76,20,3,13.18,106.8,120.8,143.3,2786.6,3215,47,-6.5,-2.2,80.9,8.2,355.5,0,22.9,13.5,0
744.737,14.4,32.2,5.1,5.3,1.496,6,190,0,-4.3,-2.7,-5.3,-2.7,-4.3,75.7,20,3,13.31,109.6,117.3,142.8,2875,3240,48,-3.6,1.3,81,8.2,363.5,0,15.2,13.3,0
744.837,14.4,32.3,5.6,5.8,1.484,6.1,190,0,-4.3,-2.3,-5.3,-2.3,-4.3,75,20,3,13.47,112.3,118.2,143.3,2921.7,3260,48,-2.9,1.4,81,8.2,374.1,0,15.4,13.5,0
744.938,14.4,31.6,6.2,6.3,1.486,6.1,190,0,-4,-2.3,-5,-2.3,-4,76.7,20,3,13.21,115.7,117.1,144.8,2976,3281,48,-0.9,3.6,81,7.9,385,0,12.5,12.9,0
745.040,14.4,29.1,5.9,7.3,1.404,3.6,190,0,-3.7,-2,-4.7,-2,-3.7,75.7,20,3,13.18,114.1,101.1,137,3008.8,3317,49,2.8,6.8,29.2,8.2,389.1,0,6.6,11.5,0
745.241,14.4,24.9,1.8,8.6,1.229,1.3,190,0,-3.7,-2,-4.7,-1.7,-3.7,80.1,20,3,13.57,90.2,83.8,116.2,2838,3318,49,4.2,8,15.9,11.6,311.4,0,5.7,10.2,0
745.425,14.4,24.2,0.7,7.8,1.101,0.9,190,0,-3,-1.3,-4,-1.3,-3.3,75.7,20,3,13.18,83.1,82.4,100.5,2008.5,3360,50,-1.7,1.7,15.8,13.1,287.5,0,6,6,0
745.611,14.4,19.7,-0.6,7.1,1.025,0,190,0,-2.7,-1,-3.7,-1,-2.7,76.2,2,3,14.18,72.3,69.3,88.3,1580.5,3388,50,-2.2,0.7,14.6,22.9,251,0,0,0,0
745.795,14.4,17.5,-1.2,6.3,1.012,0,190,-2.7,-2.3,-3.3,-3.3,-0.7,-2.3,77.1,2,3,14.66,61.9,59.5,76.8,1167.4,3408,50,-1.7,1,14.1,25.9,213.4,0,0,0,0
745.978,14.4,13.3,-4,5.6,1.005,0,190,-5,-10.3,-5.7,-5.7,-6.3,-5.3,75.5,2,3,14.86,44.1,41.4,56.2,787.9,3420,50,-0.3,-0.9,10.7,26.2,149,0,0,0,0
746.162,14.4,10.5,-6,4.8,1.002,0,190,-4.7,-9.7,-5.3,-5.3,-6,-5,76.7,2,3,15.27,35.2,32.3,43.3,654.6,3419,50,1.9,1.2,9.4,27.8,118,0,0,0,0
746.345,14.4,9.5,-8.1,3.5,1,0,190,-4.3,-6.3,-5,0,-5.7,-4.7,75.2,2,3,13.54,28.2,26.7,34.4,652,3419,50,-4.2,-4.5,8.4,24,88.2,0,0,0,0
746.526,14.4,9.5,-9,3,1,0,190,0,0,0,0,0,0,73.7,2,3,15.7,24.1,23.4,29.1,665.1,3414,50,1.3,-2.6,8.2,25.5,76.3,0,0,0,0
746.709,14.4,9.8,-9.2,2.2,1,0,190,0,0,0,0,0,0,75.7,2,3,14.02,23.1,23,27.9,766.7,3408,50,-3.5,-4.4,8.4,26.2,73,0,0,0,0
746.892,14.4,10.1,-9.1,1.9,1,0,190,0,0,0,0,0,0,75.2,2,3,14.77,22.1,23,27.6,778.3,3400,50,-2.2,-2.7,8.5,25.9,69.3,0,0,0,0
747.067,14.4,10.1,-8.5,2,1,0,190,0,0,0,0,0,0,76.6,2,3,14.86,23.3,23.7,28.3,804.3,3394,50,-0.7,-1.1,8.6,26.2,73.6,0,0,0,0
747.250,14.4,9.8,-8.4,1.9,1,0,190,0,0,0,0,0,0,75.7,2,3,13.77,22.8,22.9,27.6,835.6,3384,50,-3.5,-4.2,8.4,26.2,72.2,0,0,0,0
747.434,14.4,10.1,-8.1,1.8,1,0,190,0,0,0,0,0,0,75.9,2,3,15.03,23,23.6,27.8,814.5,3378,50,-0.7,-0.3,8.8,26.2,72.3,0,0,0,0
747.617,14.4,10.1,-7.9,1.8,1,0,190,0,0,0,0,0,0,76,2,3,14.35,23.5,23.6,28.1,835.7,3370,50,-3.5,-4.2,8.7,27,74.4,0,0,0,0
747.800,14.4,13.3,-7.5,1.7,1,0,190,0,0,0,0,0,0,75.5,2,3,15.19,25.4,26.2,30.4,848.7,3365,50,-2.2,-2.5,9.4,27.4,81.1,0,0,0,0
747.985,14.4,13.3,-7,1.7,1,0,190,0,0,0,0,0,0,76,2,3,15.03,26.9,27.5,32.1,838.6,3362,50,-2.1,-3,9.7,27.8,86.6,0,0,0,0
748.190,14.4,13.3,-6.6,1.7,1,0,190,0,0,0,0,0,0,75.5,2,3,14.05,27.9,28.8,33.6,824,3359,50,-3,-3.5,10,28.9,90,0,0,0,0
748.356,14.4,13,-6.3,1.7,1,0,190,0,0,0,0,0,0,76.9,2,3,14.58,29.4,29.4,34.7,806.5,3360,50,-3.2,-2.7,10.1,29.2,95.5,0,0,0,0
748.539,14.4,13,-6,1.7,1,0,190,0,0,0,0,0,0,76.9,2,3,14.08,29.5,30,35.2,837.3,3362,50,-3.6,-3.5,10.2,29.2,95.9,0,0,0,0
748.725,14.4,13,-5.9,1.7,1.001,0,190,0,0,0,0,0,0,77.3,2,3,14.58,30.8,30.3,35.8,815.3,3360,50,-4.4,-4.3,10.3,30,100.7,0,0,0,0
748.827,14.4,12.7,-5.7,1.8,1.001,0,190,0,0,0,0,0,0,75.7,2,3,15.03,30.2,30.8,36.3,796.5,3362,50,-3.3,-4.3,10.5,30,99.1,0,0,0,0
748.923,14.4,13,-5.6,1.8,1.001,0,190,0,0,0,0,0,0,76.2,2,3,14.28,31,31,36.6,795.8,3359,50,-4.9,-3.7,10.5,30.4,101.6,0,0,0,0
749.018,14.4,13,-5.5,1.8,1.001,0,190,0,0,0,0,0,0,75,2,3,14.18,31.2,31.3,36.9,798.7,3358,50,-4.1,-4.5,10.6,30,99.9,0,0,0,0
749.113,14.4,13,-5.5,1.8,1.001,0,190,0,0,0,0,0,0,75.2,2,3,14.61,31,31.6,37.3,786.3,3359,50,-3.9,-5.9,10.6,30,101.6,0,0,0,0
749.203,14.4,13,-5.4,1.8,1.001,0,190,0,0,0,0,0,0,75.5,2,3,14.94,31.3,31.8,37.5,779.8,3359,50,-2.6,-2.7,10.8,30,102.6,0,0,0,0
749.297,14.4,13,-5.3,1.8,1.001,0,190,0,0,0,0,0,0,74.8,2,3,14.54,31.9,31.9,37.8,809.5,3360,50,-2.7,-2.8,10.8,30.4,101.8,0,0,0,0
749.394,14.4,13,-5.3,1.8,1.001,0,190,0,0,0,0,0,0,76.7,2,3,13.8,32.3,31.9,37.8,832.6,3360,50,-5.1,-5.1,10.8,30.4,106.1,0,0,0,0
749.498,14.4,13.3,-5.3,1.9,1.001,0,190,0,0,0,0,0,0,75.2,2,3,14.35,32,32.9,38,809.6,3358,50,-3.6,-5.6,10.8,30.4,105.2,0,0,0,0
749.598,14.4,13.3,-5.1,1.9,1.001,0,190,0,0,0,0,0,0,76.2,2,3,15.53,32.9,32.7,38.7,800.2,3366,50,-0.4,-2.1,11,30.4,108.4,0,0,0,0
749.700,14.4,13.3,-5.1,1.9,1.001,0,190,0,0,0,0,0,0,76.9,2,3,15.2,32.5,32.8,38.8,795.1,3365,50,-2.2,-2,11,30.8,107.1,0,0,0,0
749.798,14.4,13.3,-5.1,1.9,1.001,0,190,0,0,0,0,0,0,76.7,2,3,14.23,32.7,32.8,38.9,813.2,3363,50,-4.8,-4.5,11,30.4,105.9,0,0,0,0
749.893,14.4,13.9,-5,1.9,1.001,0,190,0,0,0,0,0,0,76,2,3,14.54,33.9,33.5,39.5,803.5,3364,50,-4.6,-4.9,11.2,30.8,111.9,0,0,0,0
749.988,14.4,14.7,-4.7,1.9,1.002,0,190,0,0,0,0,0,0,75.5,2,3,15.1,34.7,35.2,41.2,786.9,3365,50,-2.1,-1.1,11.6,31.9,114.6,0,0,0,0
750.083,14.4,15,-4.6,1.9,1.002,0,190,0,0,0,0,0,0,75.9,2,3,14.86,34.2,35.2,41.7,802.5,3369,50,-1.5,-2,11.7,31.9,112.9,0,0,0,0
750.178,14.4,15,-4.4,2,1.002,0,190,0,0,0,0,0,0,75.9,2,3,14.02,34.8,35.2,41.8,820.1,3370,50,-3.8,-4,11.8,31.9,115.1,0,0,0,0
750.273,14.4,14.7,-4.2,2,1.002,0,190,0,0,0,0,0,0,76,2,3,14.02,34.8,35.3,42,826,3374,50,-2.6,-3.5,11.9,31.9,115.5,0,0,0,0
750.368,14.4,14.7,-4.2,2,1.002,0,190,0,0,0,0,0,0,76.4,2,3,14.77,35.3,35.7,42.3,810.3,3375,50,-1.5,-2,12,31.9,115.5,0,0,0,0
750.469,14.4,14.7,-4.1,2,1.002,0,190,0,0,0,0,0,0,74.6,2,3,15.62,35.5,36,42.7,803.2,3385,50,1,-3,12.2,32.2,118.4,0,0,0,0
750.563,14.4,14.7,-4.1,2.1,1.003,0,190,0,0,0,0,0,0,76.6,2,3,15.1,36.1,36.3,43.1,830.4,3380,50,-1.5,-2.1,12.3,32.2,119.7,0,0,0,0
750.663,14.4,14.2,-4.1,2.1,1.003,0,190,0,0,0,0,0,0,75,2,3,15.37,36.4,35.1,43,795.8,3384,50,-0.4,-1.3,12.3,32.2,120.9,0,0,0,0
750.763,14.4,14.2,-4.3,2.1,1.002,0,190,0,0,0,0,0,0,75.3,2,3,15.2,35.4,35.3,42.4,793.8,3390,50,-0.5,-1.1,11.8,31.9,117.5,0,0,0,0
750.858,14.4,14.2,-4.3,2.2,1.002,0,190,0,0,0,0,0,0,76,2,3,14.54,35,35.4,42.3,793.5,3394,50,-3,0.9,11.9,32.2,116.9,0,0,0,0
750.958,14.4,12.3,-4.4,2.2,1.002,0,190,0,0,0,0,0,0,76.2,2,3,14.58,34,30.9,40.7,794.2,3390,50,-1.3,-0.6,11.1,31.9,115.1,0,0,0,0
751.054,14.4,11.3,-5.4,2.2,1.001,0,190,0,0,0,0,0,0,76,2,3,14.25,28.3,27.1,34.8,788.5,3385,50,-0.8,-1.9,9.6,28.9,91.7,0,0,0,0
751.149,14.4,11.6,-5.8,2.2,1,0,190,0,0,0,0,0,0,75.5,2,3,14.61,28.8,27.8,33.7,752.1,3396,50,0.6,0.8,10,30,94.4,0,0,0,0
751.250,14.4,11.6,-6.2,2.2,1,0,190,0,0,0,0,0,0,75.9,2,3,14.86,29.7,28,33.5,764.5,3398,50,1.9,0.4,9.9,29.2,96,0,0,0,0
751.350,14.4,11.6,-6.5,2.2,1,0,190,0,0,0,0,0,0,75.7,2,3,14.48,28.5,28,33.5,794.3,3390,50,-1.5,-2.8,9.8,29.2,92.9,0,0,0,0
751.450,14.4,11.6,-6.5,2.1,1,0,190,0,0,0,0,0,0,76,2,3,14.51,28.4,28.1,33.6,808.6,3388,50,-2.8,-2.3,9.6,29.2,91.4,0,0,0,0
751.548,14.4,11.9,-6.4,2.1,1,0,190,0,0,0,0,0,0,76,2,3,14.86,28.6,28.9,34.2,804.4,3392,50,-1.7,-2.1,9.8,29.2,93,0,0,0,0
751.649,14.4,11.9,-6.3,2.1,1,0,190,0,0,0,0,0,0,75.5,2,3,14.77,28.7,28.8,34.4,808.8,3393,50,-2.7,-3.3,9.8,29.2,92.8,0,0,0,0
751.744,14.4,12.2,-6.2,2,1,0,190,0,0,0,0,0,0,76.4,2,3,14.38,28.7,29.7,35.2,812.5,3392,50,-4.8,-3.1,10,30,93,0,0,0,0
751.838,14.4,12.2,-6.1,2,1,0,190,0,0,0,0,0,0,76,2,3,14.33,29.3,29.8,35.5,812.4,3393,50,-4.1,-3.9,10,29.2,95.4,0,0,0,0
751.939,14.4,12.2,-6.1,2,1,0,190,0,0,0,0,0,0,75.5,2,3,14.28,29.7,29.7,35.5,808.8,3396,50,-3.6,-3.9,10.1,29.2,96.7,0,0,0,0
752.039,14.4,12.2,-6.1,2,1,0,190,0,0,0,0,0,0,75.9,2,3,14.41,29.7,29.7,35.5,805.2,3391,50,-3.2,-3.7,10.1,30,97.1,0,0,0,0
752.141,14.4,12.2,-6.2,2,1,0,190,0,0,0,0,0,0,75.9,2,3,14.46,29.4,29.5,35.4,804.5,3391,50,-3.2,-5,10.1,30,95.6,0,0,0,0
752.240,14.4,12.2,-6.2,2,1,0,190,0,0,0,0,0,0,75.9,2,3,14.58,29.2,29.6,35.4,814.5,3397,50,-3.3,-5,10.2,30,96.7,0,0,0,0
752.340,14.4,12.4,-6.1,2,1,0,190,0,0,0,0,0,0,76.9,2,3,15.1,30.1,30.5,36.1,802.1,3392,50,-2.2,-4.3,10.3,30,99.1,0,0,0,0
752.440,14.4,15.1,-5.9,1.9,1.001,0,190,0,0,0,0,0,0,76.7,2,3,14.35,31.6,32.4,37.7,820.4,3394,50,-3.3,-4,10.8,30.4,103.2,0,0,0,0
752.540,14.4,19.1,-5.8,1.9,1.001,0,190,0,0,0,0,0,0,76.6,2,3,14.33,32.4,33.9,39.2,853,3397,50,-2.7,-2.9,11,30.4,106.5,0,0,0,0
752.640,14.4,23.1,-4.9,1.9,1.003,0,190,0,0,0,0,0,0,75.2,2,3,15.1,37.6,40.8,44.3,850.2,3402,50,-1.6,-3.5,12.8,32.6,123.1,0,0,0,0
752.740,14.4,25.3,-3.2,1.7,1.007,0,190,0,0,0,0,0,0,74.3,2,3,14.68,46.7,50.7,53.7,862.5,3409,50,-5.4,-4.7,15.7,31.5,155,0,0,0,0
752.838,14.4,27.3,-1.8,1.7,1.011,0,190,-5.3,-2.7,-2.7,0,-2.7,0,75.9,2,3,14.13,56.1,60.7,65.4,910.6,3419,51,-8.2,-7.7,18.7,25.1,192.1,0,0,0,0
752.938,14.4,30.8,-0.2,1.7,1.027,0.5,190,-8,-2.7,-5.3,-2.7,-5.3,-5.3,74.3,20,3,14.48,70.5,73.4,79,1013.4,3432,51,-8.8,-9.5,25.3,16.9,244.6,0,7.9,7.8,0
753.037,14.4,33.3,1.5,1.7,1.323,6.6,190,-3.3,-3.3,-1.7,-1.7,-2.7,-2.7,71.8,20,3,15.1,89.1,123.2,118.9,1329.4,3435,51,-2.4,-0.4,57.4,5.6,304.1,0,74,17.1,0
753.133,14.4,35.4,2.1,2.3,1.533,8.3,190,-3.3,-3.3,-1.7,-1.7,-2.7,-2.7,80.6,20,3,11.8,93.2,135.1,149.3,2060.1,3457,52,-18.9,-16.4,79,4.5,314.4,0,74,19.8,0
753.227,14.4,36.9,2.7,2.9,1.668,9.9,190,-3.3,-3,-1.7,-1.7,-2.7,-2.7,75.5,20,3,13.64,96.6,146.5,168.2,2094.3,3487,52,-9,-4.8,80.5,3.8,324.4,0,74,23.7,0
753.323,14.4,36.7,3.5,3.6,1.779,10.6,190,-2.7,-3,-1.7,-1.7,-2.7,-2.7,78.5,20,3,13.16,101,149.4,182.8,2536.3,3513,52,-7.4,-3,81.1,3.4,336.1,0,74,24.6,0
753.413,14.4,35.6,4.2,4.4,1.807,9.9,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,78,20,3,13.59,104.9,144.2,187.4,2835.3,3524,52,-5.2,-2,81.1,3.8,346.8,0,74,23.4,0
753.503,14.4,31.4,5,5.2,1.719,7.1,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,78.7,20,3,13.59,109.3,125.1,178.6,2920.9,3554,53,-0.1,2.8,81.1,4.9,368.3,0,26.9,20.3,0
753.593,14.4,28.5,5.8,6.1,1.583,5.8,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,76.7,20,3,13.54,113.8,117,165.1,2930.5,3584,53,4.2,6,81,4.9,384.4,0,13.7,15.6,0
753.688,14.4,25.8,6.3,7.2,1.482,4.7,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,76.6,20,3,13.85,116.5,108.9,154.7,2998.4,3614,53,8,8.7,47.5,5.2,387.5,0,9,13,0
753.790,14.4,24.8,4.1,9.3,1.373,3.4,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,78.5,20,3,13.64,104,101.4,143.6,2948.4,3630,54,9.8,10.8,21.4,5.2,354.3,0,6.2,11.3,0
753.887,14.4,24.5,2.9,10.2,1.274,2.4,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,74.6,20,3,13.72,96.6,94.2,132.1,2558.1,3649,55,10.5,12,18.3,5.6,329.8,0,6.1,10.3,0
753.983,14.4,24.3,2.1,10.3,1.195,1.9,190,-2.3,-2.7,-1.7,-1.7,-2.7,-2.3,75.5,20,3,13.54,91.3,88.8,122.5,2285.9,3682,55,9.1,10.9,17.2,6.4,313.9,0,6.6,9.8,0
754.078,14.4,24.4,1.4,10.2,1.152,1.3,190,-2,-2.3,-1.3,-1.3,-2.3,-2,78.2,20,3,13.37,86.8,84.3,115.8,2096.3,3702,55,6.1,8.4,15.9,8.2,301.2,0,6.3,9.5,0
754.173,14.4,24.7,0.6,9.7,1.101,0.8,190,-2,-2.3,-1.3,-1.3,-2.3,-2,76,20,3,13.37,82,81,110.2,1857.3,3717,55,2.4,5.2,15.8,10.1,284.7,0,5.2,5.1,0
754.270,14.4,24.7,0,9.2,1.066,0.3,190,-1.7,-2,-1,-1,-2,-1.7,73.9,20,3,13.72,78.4,78.4,106.5,1640.5,3739,55,1.4,4.2,15.7,12.4,274.1,0,3.4,3.3,0
754.368,14.4,24.8,-0.2,8.6,1.042,0.2,190,-1.7,-2,-0.7,-0.7,-1.7,-1.7,75.9,20,3,14.13,76.6,77,104.2,1556.2,3754,56,1.7,3.3,16.1,13.9,268.9,0,2.6,2.5,0
