﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
48.953,14.37,0,0,-0.8,642,0,70,14.25,23.2,23.5,29.16,5,36.56,1899.7,1886.4,659,-1.55,7.5,1.6,1.5,-0.6,0.1,1.6,1.3,24,0.51,1.9,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.4,-0.04,0,-100.08,2.1,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
49.042,14.37,0,0,-0.8,642,0,70,14.28,23.2,23.4,29.07,5.1,35.51,1870.4,1886.4,660,-1.58,7.4,1.6,0.9,-1,0.1,-1.2,0.9,24,0.52,1.6,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,28.9,-0.03,0,-100.05,2.1,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
49.131,14.37,0,0,-0.8,642,0,70,14.32,23.2,23.3,29.09,5,36.04,1899.4,1886.4,660,-1.62,7.5,0.9,1.1,-1,-0.9,0.9,0.9,24,0.49,1.6,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.3,-0.03,0,-100.05,2.1,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,1,0
49.221,14.37,0,0,-0.8,642,0,70,14.35,23.2,23.3,29,5.1,36.39,1875.1,1886.4,658,-1.62,7.4,0.9,0,-1.3,-0.9,-1.4,0,24,0.53,2.4,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,28.7,-0.03,0,-100.05,2.1,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.16,100,100,0,0,1,0,0,0,0,0,1,0
49.312,14.37,0,0,-0.8,642,0,70,14.38,23.2,23.4,28.99,5,36.74,1895.4,1886.4,660,-1.37,7.4,1,0.4,-1.3,-0.7,1,0,24,0.5,2.3,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.4,-0.03,0,-100.05,2.1,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
49.400,14.37,0,0,-0.8,642,0,70,14.43,23.2,23.4,28.95,5,37.1,1871.3,1886.4,655,-1.12,7.4,1,1.3,-1.3,-0.7,-1.5,1.3,24,0.53,1.2,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.8,0,0,100,0,0,28.9,-0.03,0,-100.05,2.2,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.15,100,100,0,0,1,0,0,0,0,0,1,0
49.491,14.37,0,0,-0.8,642,0,70,14.46,23.2,23.4,28.87,5,37.1,1894.5,1886.4,656,-0.79,7.4,0.7,0.6,-1.3,-0.9,0.7,1.3,24,0.5,1,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,30.2,-0.03,0,-100.05,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,1,0
49.582,14.37,0,0,-0.8,642,0,70,14.48,23.2,23.5,28.86,5,36.56,1884.6,1886.4,658,-0.69,7.4,0.7,1,-0.7,-0.9,-1.5,1,24,0.52,1.3,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,28.7,-0.03,0,-100.05,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.17,100,100,0,0,1,0,0,0,0,0,1,0
49.673,14.37,0,0,-0.8,642,0,70,14.5,23.2,23.5,28.9,5,36.04,1889.3,1886.4,658,-0.58,7.4,1.7,1.4,-0.7,0.3,1.7,1,24,0.5,1.5,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,30.2,-0.03,0,-100.05,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,1,0
49.783,14.37,0,0,-0.8,642,0,70,14.54,23.2,23.5,28.87,5,35.85,1879.4,1886.4,657,-0.39,7.4,1.7,0.8,-0.7,0.3,-1.1,0.8,24,0.52,1.2,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.9,0,0,100,0,0,30.3,-0.03,0,-100.05,2.2,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
49.893,14.37,0,0,-0.8,642,0,70,14.59,23.2,23.5,28.84,5,35.68,1873,1886.4,666,-0.15,7.4,1.7,1.4,-1.5,-0.4,-1.5,0.8,24,0.51,0.9,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.8,0,0,100,0,0,28.6,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
49.992,14.37,0,0,-0.8,642,0,70,14.61,23.2,23.1,28.9,5,36.04,1900.9,1886.4,664,0,7.4,1.7,-0.1,-1.1,-0.1,-1.5,0,24,0.5,1.2,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,30.6,-0.04,0,-100.08,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
50.082,14.37,0,0,-0.8,642,0,70,14.63,23.2,23,29,5,35.68,1872.2,1886.4,664,0.26,7.4,0.1,-0.1,-2.4,-1.3,-2.4,0,24,0.48,1.6,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30,-0.04,0,-100.08,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
50.172,14.37,0,0,-0.8,642,0,70,14.64,23.2,23.2,28.99,5,36.04,1909.3,1886.4,659,0.68,7.4,0.1,0.9,-1.8,0.9,-2.4,0.7,24,0.51,1.6,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,31.4,-0.01,0,-100.02,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,0.2,100,100,0,0,1,0,0,0,0,0,1,0
50.261,14.37,0,0,-0.8,642,0,70,14.66,23.2,23.1,29.03,5,36.22,1866.9,1886.4,662,0.98,7.4,1.2,0.9,-1.4,-0.1,-1.4,0.7,24,0.5,1.4,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30,-0.03,0,-100.05,2.3,100,19.48,0,19.48,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,1,0
50.350,14.37,0,0,-0.8,642,0,70,14.66,23.2,23.3,29.01,5,35.85,1912.8,1886.4,658,1.19,7.4,1.2,1.4,-1.1,1.4,-1.4,1.1,24,0.51,1.4,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,31.5,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,1,0
50.441,14.37,0,0,-0.8,642,0,70,14.67,23.2,23.4,29.05,5,36.22,1876.8,1886.4,661,1.36,7.4,1.7,1.4,-1.2,-0.8,-1.2,1.1,24,0.5,1.7,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,29.4,-0.01,0,-100.02,2.3,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
50.532,14.37,0,0,-0.8,642,0,70,14.66,23.2,23.3,29.03,5,35.51,1909,1886.4,658,1.55,7.4,1.7,1.4,-0.6,1.4,-1.2,1,24,0.51,1.5,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,31.7,-0.04,0,-100.08,2.3,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.2,100,100,0,0,1,0,0,0,0,0,1,0
50.621,14.37,0,0,-0.8,642,0,70,14.65,23.2,23.4,29,5,35.85,1876.8,1886.4,663,1.71,7.4,1.7,1.4,-1,-0.2,-1,1,24,0.51,1.3,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23.7,0,0,100,0,0,29,-0.04,0,-100.08,2.3,100,19.65,0,19.65,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.17,100,100,0,0,1,0,0,0,0,0,1,0
50.711,14.37,0,0,-0.8,642,0,72,14.64,23.2,23.4,29.09,5,36.04,1906.1,1886.4,662,1.86,7.4,1.7,1.8,-0.7,1.8,-1,0.8,24,0.52,1.2,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,31.4,-0.03,0,-100.05,2.3,100,19.65,0,19.65,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
50.802,14.37,0,0,-0.8,642,0,72,14.61,23.2,23.4,29.08,5,36.22,1879.1,1886.4,670,2.02,7.4,1.4,1.8,-1.4,0.1,-1.4,0.8,24,0.51,0.9,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,28.9,-0.03,0,-100.05,2.3,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
50.892,14.37,0,0,-0.8,642,0,72,14.59,23.2,23.2,29.19,5,36.93,1911.9,1886.4,673,2.13,7.4,1.4,0.3,-1.1,0.3,-1.4,0.8,23,0.52,0.9,1.8,100,260.82,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,31,-0.03,0,-100.05,2.3,100,19.48,0,19.48,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,1,0
50.992,14.37,0,0,-0.8,642,0,72,14.59,23.2,23.1,29.21,5.1,36.39,1880,1886.4,672,2.27,7.5,0.2,0.3,-2.1,-1.1,-2.1,0.8,23,0.51,1.3,1.7,100,260.82,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,30.2,-0.04,0,-100.08,2.3,100,19.65,0,19.65,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
51.082,14.37,0,0,-0.8,642,0,72,14.56,23.2,23.1,29.23,5,36.04,1901.4,1886.4,670,2.37,7.4,0.2,-0.2,-2.2,-0.2,-2.1,-0.1,22,0.5,1.5,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.1,-0.03,0,-100.05,2.2,100,19.65,0,19.65,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,1,0
51.170,14.37,0,0,-0.8,642,0,72,14.56,23.2,23.1,29.23,5,35.33,1861.4,1886.4,667,2.34,7.5,0.1,-0.2,-1.9,-1.3,-1.9,-0.1,22,0.5,1.2,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,1,0
51.261,14.37,0,0,-0.8,642,0,72,14.56,23.2,23.2,29.22,5,35.68,1902,1886.4,664,2.49,7.4,0.1,0.8,-2.3,0.8,-1.9,0.3,23,0.52,1.1,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.1,-0.01,0,-100.02,2.3,100,19.73,0,19.73,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
51.361,14.37,0,0,-0.8,642,0,72,14.56,23.2,23.2,29.2,5,35.85,1864.6,1886.4,667,2.65,7.4,0.4,0.8,-1.7,-1,-1.7,0.3,23,0.5,1,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.77,0,19.77,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,1,0
51.453,14.37,0,0,-0.8,642,0,72,14.55,23.2,23.2,29.23,5,36.04,1880.3,1886.4,664,2.63,7.5,-0.2,0.8,-1.8,-0.2,-1.7,0.3,23,0.52,1.8,1.6,100,261.08,327.67,280,0,0,0,0,0,0,23.6,0,0,100,0,0,29.5,-0.03,0,-100.05,2.2,100,19.82,0,19.82,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,1,0
51.541,14.37,0,0,-0.8,642,0,72,14.53,23.2,23.3,29.28,5,36.22,1877.7,1886.4,662,2.69,7.5,1.1,0.8,-1,-0.2,-1.5,-1,23,0.51,1.9,1.6,100,261.08,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,30.9,-0.01,0,-100.02,2.4,100,19.82,0,19.82,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
51.669,14.37,0,0,-0.8,642,0,72,14.52,23.2,23.4,29.27,5,37.45,1878.2,1886.4,666,2.78,7.5,0,1.4,-1,0,-1.5,0.1,23,0.52,2.1,1.6,100,261.01,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,29.2,-0.03,0,-100.05,2.2,100,19.77,0,19.77,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
51.766,14.37,0,0,-0.8,642,0,72,14.5,23.2,23.3,29.33,5,36.56,1878.8,1886.4,670,2.71,7.5,1.5,0.4,-1.1,0,-1.1,0.4,23,0.52,1.8,1.6,100,261.01,327.67,280,0,0,0,0,0,0,23.5,0,0,100,0,0,29.3,-0.03,0,-100.05,2.2,100,19.73,0,19.73,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,1,0
51.851,14.37,0,0,-0.8,642,0,72,14.48,23.2,23.1,29.37,5,36.56,1901.2,1886.4,666,2.72,7.5,0.2,0.4,-1.1,-1.3,0.2,0.4,23,0.51,1.3,1.6,100,261.01,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,31.2,-0.03,0,-100.05,2.2,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
51.941,14.37,0,0,-0.8,642,0,72,14.47,23.2,23.2,29.36,5,36.56,1870.1,1886.4,667,2.71,7.6,0.2,0,-2.2,-1.3,-2.1,0,22,0.5,1.6,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,29.3,-0.03,0,-100.05,2.2,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,1,0
52.032,14.37,0,0,-0.8,642,0,72,14.46,23.2,22.9,29.39,5,36.56,1902.3,1886.4,664,2.7,7.5,-0.2,-0.2,-2.2,-1.7,-0.2,0,22,0.5,1.8,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,31.3,-0.04,0,-100.08,2.2,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,1,0
52.121,14.37,0,0,-0.8,642,0,72,14.43,23.2,23.1,29.37,5,35.33,1869.5,1886.4,667,2.61,7.6,-0.2,0,-2.3,-1.7,-2.2,0,22,0.49,1.6,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,29.3,-0.03,0,-100.05,2.2,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.12,100,100,0,0,1,0,0,0,0,0,1,0
52.211,14.37,0,0,-0.8,642,0,72,14.43,23.2,23,29.44,5,35.85,1904.3,1886.4,664,2.46,7.5,0.4,-0.1,-2.3,-1.5,0.4,0,22,0.51,1.5,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.3,0,0,100,0,0,31.2,-0.01,0,-100.02,2.2,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,1,0
52.301,14.37,0,0,-0.8,642,0,72,14.4,23.2,23.1,29.44,5,35.85,1869.5,1886.4,664,2.06,7.5,0.4,0.3,-2.2,-1.5,-2.1,0.3,22,0.48,1.6,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,29.2,-0.01,0,-100.02,2.2,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
52.394,14.37,0,0,-0.8,642,0,72,14.4,23.2,23.1,29.46,5,36.39,1900,1886.4,658,1.9,7.5,1,0.7,-2.2,-0.7,1,0.3,22,0.5,1.7,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,31.1,-0.03,0,-100.05,2.1,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
52.496,14.37,0,0,-0.8,642,0,72,14.37,23.2,23.2,29.45,5,35.85,1864.6,1886.4,660,1.73,7.5,1,1,-0.8,-0.7,-1.3,1,23,0.49,1.9,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,30.2,-0.01,0,-100.02,2.2,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,1,0
52.594,14.37,0,0,-0.8,642,0,72,14.38,23.2,23.3,29.47,5,36.39,1909.3,1886.4,657,1.59,7.5,1.8,1.6,-0.8,0.1,1.8,1,23,0.5,1.8,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,29.6,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,1,0
