﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_BMWlpa_rat_AirLim_sw (*),_EOI (*),_telkorx_w (*),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.5.3 00003076501103 RyanR_93oct-E85_FF_B58_DAWUF_FX200_XDI-IJ_Rev1.16b+.mhd
87.123,14.91,0,1.1,1191,23,6,50,13.87,12.3,3.27,9.3,199,739.4,741.1,2308,62,14.54,7.1,-6.4,-6.5,-4.8,-6.4,-2,-4.6,-28,167,100,719.82,322.54,0.48,1,0,1,0,0,0,0,0,0,12,12.4,100,0,-0.67,26.1,0,0,0
87.214,14.91,0,1,1188,23,6,50,13.02,12.3,3.27,9.1,199,715.3,693.3,2340,62,14.54,6.9,-12.8,-12.1,-13.5,-12.8,-13.5,-11.4,-40,167,20,719.82,322.51,0.47,1,0,1,0,0,0,0,0,0,12,12.1,100,0,-0.62,25.5,0,0,0
87.304,14.91,0,1,1188,23,6,50,12.88,12.3,3.28,9.1,199,692.4,664.9,2342,61,14.54,7,-14,-14,-14,-14,-14,-14,-42,167,20,719.82,322.43,0.48,1,0,1,0,0,0,0,0,0,12,12,100,0,-0.58,25.2,0,0,0
87.404,14.91,0,0.9,1182,23,6,50,12.96,12.3,3.28,9.1,199,670.9,633.2,2326,61,14.54,7.1,-14,-14.2,-14,-14.2,-14,-14,-42,167,20,719.82,322.38,0.49,1,0,1,0,0,0,0,0,0,12,12,100,0,-0.55,24.7,0,0,0
87.495,14.91,0,0.9,1182,23,6,50,13.31,12.3,3.28,9.1,199,642.8,604.5,2337,61,14.54,7.3,-14,-14,-14,-14,-14,-14,-42,167,20,719.82,322.32,0.51,1,0,1,0,0,0,0,0,0,12,12.1,100,0,-0.52,24.4,0,0,0
87.747,14.91,0,0.8,1177,23,6,50,13.66,12.3,3.28,9,199,619.3,578.7,2340,61,14.54,7.6,-14,-14,-14,-14,-14,-14,-42,167,20,719.82,322.12,0.53,1,0,1,0,0,0,0,0,0,12,12.2,100,0,-0.47,23.6,0,0,0
87.834,14.91,0,0.6,1173,23,6,50,14.28,12.3,3.29,9.1,199,557.2,525.6,2312,60,14.54,7.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,167,20,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.2,100,0,-0.44,11,0,0,0
87.947,14.91,0,0.6,1173,23,6,50,14.4,12.3,3.29,9.2,199,570.9,518.9,2318,60,0.01,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,167,100,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.3,100,0,-0.42,11.5,0,0,0
88.034,14.91,0,0.6,1170,23,6,50,14.38,12.3,3.29,9.2,199,578.4,518.9,2310,60,0.01,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,167,100,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.3,100,0,-0.4,11.5,0,0,0
88.124,14.91,0,0.6,1170,23,6,50,14.28,12.3,3.29,9.2,199,581.9,518.9,2310,60,0.01,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,167,100,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.4,100,0,-0.39,11.5,0,0,0
88.214,14.91,0,0.5,1166,23,6,50,15.12,12.3,3.29,9.2,199,586.5,518.9,2304,60,0.01,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,167,100,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.5,100,0,-0.38,11.5,0,0,0
88.296,14.91,0,0.5,1166,23,5,50,17.84,12.3,3.29,9.3,199,590.6,518.9,2299,60,0.01,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,167,100,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.6,100,0,-0.37,11.5,0,0,0
88.385,14.91,0,0.5,1162,23,5,50,20.35,12.3,3.29,9.1,199,593.8,518.9,2278,60,0.01,8.1,-12.5,-13,-13,-13,-12.5,-13,-54,167,100,719.82,322.03,0.55,1,0,1,0,0,0,0,0,0,12,12.4,100,0,-0.37,11.5,0,0,0
88.753,14.91,0,0.5,1162,23,5,50,24.09,12.3,3.3,9.1,199,598.4,518.7,2286,60,0.01,8.1,-12.5,-12.7,-12.5,-12.7,-12.9,-12.8,-54,167,100,719.82,322.21,0.55,1,0,1,0,0,0,0,0,0,12,12.3,100,0,-0.36,23.2,0,8,0
88.884,14.91,0,0.6,1161,23,5,50,13.64,12.4,3.31,12.5,199,693.6,744.3,2971,59,0.01,11.4,-3.5,-3,-3,-3.5,-3,-3,-32,167,100,719.82,320.69,0.49,1,0,1,0,0,0,0,0,0,12,12.6,98.32,0,-0.4,28.8,0,0,0
89.076,14.91,0,0.6,1162,23,5,50,12.87,12.4,3.31,11.6,199,570.3,690.1,2968,59,0.01,10.1,-10.8,-10.2,-11.4,-10.2,-11.4,-11.4,-35,167,20,719.82,320.54,0.47,1,0,1,0,0,0,0,0,0,12,11.9,98.25,0,-0.38,30,0,0,0
89.164,14.91,0,0.5,1161,23,5,50,13.98,12.4,3.32,11.3,199,561.9,644.5,2950,59,0.01,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,167,20,719.82,320.6,0.47,1,0,1,0,0,0,0,0,0,12,11.9,98.44,0,-0.36,30.2,0,0,0
89.245,14.91,0,0.5,1161,23,5,50,14.83,12.4,3.32,11.3,199,561.9,626,2945,59,0.01,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,167,20,719.82,320.62,0.47,1,0,1,0,0,0,0,0,0,12,11.9,98.49,0,-0.35,30.2,0,0,0
89.560,14.91,1.5,0.5,1159,23,5,50,15.57,12.4,3.32,11.3,199,562.7,606.8,2936,59,1.73,10.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,167,20,719.82,320.6,0.47,1,0,1,0,0,0,0,0,0,12,11.9,98.49,0,-0.35,28.2,0,0,0
89.644,14.91,14.2,0.4,1157,23,5,50,11.93,20.4,3.33,17.5,199,570.3,563.9,2917,58,1.94,14.4,-6.3,-6.6,-6,-6.6,-6,-6.9,-36,167,100,719.82,315.29,0.81,1,0,1,0,0,0,0,0,0,12,20.3,98.32,0,-0.32,32,0,0,0
89.724,14.91,15.6,0.4,1157,23,5,50,11.64,21.5,3.33,20.2,199,610,561,2948,58,1.94,16,-4.4,-4.6,-4.2,-4.4,-4.2,-4.8,-23,167,100,719.82,314.34,0.84,1,0,1,0,0,0,0,0,0,12,21.8,98.49,0,-0.33,31.1,0,0,0
89.824,14.91,21.2,0.4,1157,23,5,50,11.83,25.7,3.33,23.9,199,645.7,576.1,2919,58,1.94,17.3,-2.2,-2.6,-1.4,-2.2,-1.8,-1.4,-11,167,100,719.82,306.56,1.12,1,0,1,0,0,0,0,0,0,12,30.5,98.42,0,-0.33,35.3,0,0,0
89.951,14.91,24.5,0.4,1157,23,5,50,12.03,36,3.34,34.2,199,685.7,681.1,2990,58,1.94,21.7,2.6,2.2,1.8,2.6,1.4,2.2,24,167,100,719.82,305.33,1.12,1,0,1,0,0,0,0,0,0,12,37.7,98.01,0,-0.31,41.3,0,0,0
90.036,14.91,25.2,0.4,1157,23,5,50,12.67,40.9,3.34,36.5,199,829.3,891.1,2950,58,-12.26,25,7.4,7,6.6,7.4,6.2,7,52,167,100,719.82,304.48,1.12,1,0,1,0,0,0,0,0,0,12,40.3,98.57,0,-0.32,41.1,0,0,0
90.208,14.91,25.5,0.5,1157,23,5,50,13.42,43.1,3.35,39.1,199,923,992.3,2934,58,-12.91,25.4,11,10.6,9.8,10.6,11,10.2,70,167,100,719.82,303.66,1.12,1,0,1,0,0,0,0,0,0,12,41.8,98.47,0,-0.35,41.2,0,0,0
90.294,14.91,25.5,0.7,1161,23,5,50,14.7,44.1,3.35,41.3,199,1034.7,1073.3,2962,58,-6.43,24.7,17.4,17,17.8,17.4,17.8,16.6,104,167,100,719.82,300.89,1.2,1,0,1,0,0,0,0,0,0,12,43.4,98.18,0,-0.43,41.4,0,0,0
90.374,14.91,25.5,0.8,1164,23,5,50,15.77,44.3,3.35,41.8,199,1064.6,1089.2,2968,58,-0.37,24.2,20.6,20.2,21,20.6,21,19.8,110,167,100,719.82,298.45,1.29,1,0,1,0,0,0,0,0,0,12,43.7,98.19,0,-0.47,42.4,0,0,0
90.514,14.91,25.5,0.8,1164,23,5,50,15.93,44.6,3.36,42.2,199,1092.7,1100,2976,58,3.44,23.8,24,23.7,24,24,24,23.2,114,167,100,719.82,296.61,1.34,1,0,1,0,0,0,0,0,0,12,44.5,98.19,0,-0.51,42.9,0,0,0
90.595,14.91,26.5,1,1166,23,5,50,15.56,45.4,3.36,43.2,199,1091.6,1116.5,2982,58,7.67,23.2,24,24,24,24,24,24,118,167,100,719.82,293.49,1.39,1,0,1,0,0,0,0,0,0,12,45.3,98.11,-0.01,-0.58,44.3,0,0,0
90.722,14.91,27.1,1.1,1166,23,5,50,15,47.8,3.36,44.6,199,1108.4,1137.7,2983,58,6.82,23.4,24,24,24,24,24,24,122,167,100,719.82,291.71,1.39,1,0,1,0,0,0,0,0,0,12,47.4,98.08,0,-0.62,45.6,0,0,0
90.814,14.91,29,1.2,1170,23,5,50,14.33,51.7,3.37,48.1,199,1156,1187.9,2997,59,2.95,24.3,23.5,24,23.5,23.5,24,24,131,167,100,719.82,288.11,1.47,1,0,1,0,0,0,0,0,0,12,51.5,97.78,0,-0.68,47.7,0,0,0
90.904,14.91,29.6,1.3,1170,23,5,50,14.38,54.2,3.37,50.8,199,1207.9,1241.8,3010,59,2.42,24.9,23,23.5,23,23.5,23,23.5,144,167,100,719.82,286.08,1.51,1,0,1,0,0,0,0,0,0,12,53.2,97.83,-0.01,-0.74,48.9,0,0,0
91.035,14.91,29.6,1.5,1171,23,5,50,14.67,56.3,3.37,52.6,199,1272.9,1292.6,3009,59,5.34,25.2,23,22.5,23,22.5,23,23,152,167,99.5,719.82,281.49,1.55,1,0,1,0,0,0,0,0,0,12,54.6,97.47,-0.04,-0.85,49.5,0,0,0
91.124,14.91,29.6,1.8,1171,23,5,50,14.82,56.9,3.39,53.6,199,1326.5,1339.3,3028,59,7.11,24.1,22.5,22.5,22.5,22.5,22.5,22.5,156,167,98.8,719.82,281.14,1.57,1,0,1,0,0,0,0,0,0,12,55.4,97.47,-0.03,-0.96,49.4,0,0,0
91.204,14.91,29.6,2,1175,23,5,50,14.65,57.5,3.39,54.4,199,1332.9,1361.6,3028,59,7.12,23.7,22.5,22.5,22.5,22.5,22.5,22.5,158,167,98.4,719.82,280.92,1.59,1,0,1,0,0,0,0,0,0,12,56.1,97.49,-0.03,-1.03,50.3,0,0,0
91.384,14.91,31.4,2.1,1175,23,5,50,14.41,57.8,3.39,55.3,199,1341.6,1384.8,3033,60,6.17,23.6,22,22,22,22,22,22,160,167,98,719.82,280.17,1.63,1,0,1,0,0,0,0,0,0,12,59.9,96.91,-0.02,-1.18,52.2,0,0,0
91.494,14.91,31.4,2.4,1177,23,5,50,13.98,62.8,3.47,59.4,199,1401.4,1456.2,3051,60,1.81,24.1,21.5,21,21,21.5,21,21,172,167,97,719.82,280.57,1.61,1,0,1,0,0,0,0,0,0,12,61.2,96.91,-0.03,-1.27,52.4,0,0,0
91.584,14.91,32.4,2.5,1179,23,5,50,14.15,65.1,3.48,61.1,199,1455.6,1497.7,3056,60,0.15,23.7,20.5,20.5,20,20.5,20.5,20.5,178,167,96.5,719.82,280.35,1.62,1,0,1,0,0,0,0,0,0,12,62.7,96.45,0,-1.33,53.3,0,0,0
91.694,14.91,32.4,2.6,1179,23,5,50,14.3,66.2,3.47,63.3,199,1492.7,1528.4,3066,60,-0.44,24.4,19.5,19.5,19.5,19.5,19.5,19.5,182,167,96.3,719.82,279.69,1.65,1,0,1,0,0,0,0,0,0,12,65.3,96.47,-0.01,-1.39,54,0,0,0
91.858,14.91,33.1,2.8,1180,23,5,50,14.38,68.6,3.48,65.6,199,1582.1,1572.2,3076,60,-1.36,24.4,18.5,18.5,18.5,18.5,18.5,18.5,190,167,95.9,719.82,280.2,1.63,1,0,1,0,0,0,0,0,0,12,66.4,96.09,0,-1.44,54.2,0,0,0
