﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Base Value (%),MHD version 3.20 IJE0S Jihad_E85_FF_P600_N20_OD_6MT_Rev3.2+.mhd
58.319,14.7,99.6,0.1,1.997,18.6,0,0,0,0,0,82,20,102,18.37,18.67,71.5,100,208,61.19,176.2,166.4,1377.8,2659,39,0,0,79.1,14.2,253.4,40.3,0
58.439,14.7,99.6,0.1,2.12,19.8,0,0,0,0,0,80.3,20,102,13.77,13.7,74.8,100,208.3,63.76,178.3,188,1376.3,2649,40,-15.2,-12.8,81.2,13.9,266.4,45,0
58.559,14.7,99.6,2,2.197,22,0,0,0,0,0,77.5,20,102,16.59,16.26,86.8,100,207.7,75.56,185.7,198.6,1278.5,2718,40,0.5,-0.4,81.1,13.9,304.8,49.7,0
58.679,14.7,99.6,3,2.272,24,0,0,0,0,0,76,20,102,15.09,15.06,93,100,208.2,82.55,193.7,207.1,1594.6,2766,41,1.5,2.4,81,13.9,324.6,48.4,0
58.793,14.7,99.6,4.2,2.332,25.6,0,0,0,0,0,76.9,20,102,15.42,15.22,99.5,100,207.9,89.89,200,214.8,1697.1,2818,42,7.2,8.6,81,13.5,351.2,48.7,0
58.908,14.7,99.6,5.4,2.38,26.9,0,0,0,0,0,82,20,102,15.03,14.99,106,100,208.3,97.7,205,220.8,1809.5,2852,42,9.9,10.8,81,12.4,373,48.4,0
59.028,14.7,99.6,6.8,2.414,27.4,0,0,0,0,0,79.2,20,102,15.77,16.05,113.5,100,209.3,106.76,211.8,227.3,1842.8,2910,43,13.6,16.2,81,11.2,400.5,45.5,0
59.152,14.7,99.6,8.7,2.44,27.9,0,0,0,0,0,78.9,20,102,14.79,15.11,124,100,209.3,113.92,218.7,236.2,1905.5,2979,44,15.4,15.8,81,10.9,442.4,45.6,0
59.268,14.7,99.6,9.8,2.456,28,0,0,0,0,0,78.3,2,102,14.37,14.2,129.8,100,212.7,127.47,228.7,244.7,2002,3038,45,13.7,15.6,81,10.9,469,39.2,0
59.384,14.7,99.6,11.3,2.468,28,0,0,0,0,0,76.9,2,102,14.35,14.73,134.7,100,213.3,134.89,235.8,254.5,2022.6,3099,46,15.3,19.3,81,10.5,487.4,39.1,0
59.512,14.7,99.6,14.2,2.478,28,0,0,0,0,0,78.7,2,102,14.38,14.58,142.3,100,214,145.69,243.9,264.9,2034.6,3167,47,18.6,21.9,81,10.5,514.8,39,0
59.638,14.7,99.6,15.6,2.488,28,0,0,0,0,0,79.2,2,102,14.41,14.18,146.3,100,215,154.46,253.4,276.4,2121.6,3266,48,22.5,24.5,81,10.5,528.6,38.9,0
59.759,14.7,99.6,18.4,2.496,28,0,0,0,0,0,77.1,2,102,14.38,14.2,153.7,100,215.8,166.05,261.3,286.8,995.6,3342,50,26.7,28.6,81,10.5,559.5,39.2,0
59.879,14.7,99.6,21.2,2.505,28,0,0,0,0,0,78.9,2,102,13.48,13.25,161.3,100,216.9,179.43,270.9,298.2,2090.9,3443,51,27.3,30,81,9.8,590.2,39.8,0
60.001,14.7,99.6,23.5,2.513,28,0,0,0,0,0,78,2,102,13.92,14.04,167.6,100,217.8,192.77,279.6,309.4,2108.6,3559,53,31.9,31.1,81,9.8,615.7,40.1,0
60.113,14.7,99.6,24.7,2.522,28,0,0,0,0,0,75.9,2,102,13.75,13.8,170.6,100,218.6,202.55,287.4,319.5,2135,3673,54,34,34,81,9.4,630.4,40.5,0
60.231,14.7,99.6,25.8,2.529,28,0,0,0,0,0,76.6,2,100,13.62,13.77,173.8,100,219.3,212.76,293.8,328,2154.2,3788,55,34,34,81,9.4,642.6,40.9,0
60.350,14.7,99.6,26.9,2.534,28,0,0,0,0,0,77.6,2,100,13.31,13.48,176.7,100,219.9,223.41,299.3,336,2175.9,3912,58,34,34,81,9.4,656.8,41.8,0
60.469,14.7,99.6,27.9,2.537,28,0,0,0,0,0,79.4,2,100,13.35,13.34,179.3,100,219.9,232.44,306.1,343.8,2211.8,4010,60,34,34,69.2,9.8,669.5,42.5,0
60.584,14.7,99.6,27.9,2.539,28,0,0,0,0,0,79.2,2,100,13.35,13.25,179.5,100,219.9,239.04,313,351.5,2287.5,4121,61,34,34,57.3,9.8,672.1,43.2,0
60.695,14.7,99.6,27.9,2.541,28,0,0,0,0,0,74.3,2,100,13.26,12.88,179.5,100,219.9,245.66,320.4,358.6,2354,4234,63,34,34,53.8,9.8,674.5,44.4,0
60.814,14.7,99.6,27.9,2.545,28,0,0,0,0,0,76,2,100,12.72,13.39,179.5,100,219.9,255.61,331,370,2557.3,4405,66,34,34,54.1,9.8,676.2,46,0
60.931,14.7,99.6,27.9,2.549,28,0,0,0,0,0,74.5,2,100,12.89,13.29,179.6,100,219.9,265.52,342.9,379.7,2610.7,4574,66,34,34,55.9,9.8,676.7,46.9,0
61.061,14.7,99.6,27.9,2.553,28,0,0,0,0,0,75,2,100,12.42,13.16,179.7,100,219.9,272.13,349.4,390.4,2684.6,4686,68,31.7,34,59.4,9.8,678.8,47.3,0
61.181,14.7,99.6,27.8,2.555,28,0,0,0,0,0,69.3,2,100,11.79,12.96,179.7,100,219.9,275.57,350.8,394.1,2404.4,4744,69,22.8,34,59.1,9.8,679.1,47.1,0
61.298,14.7,99.6,27.8,2.561,28,0,0,0,0,0,75.5,2,100,13.21,13.34,179.7,100,219.9,288.56,368.2,406.7,2611.7,4968,73,28.1,34,78.8,9.8,682.4,49.4,0
61.415,14.7,99.6,27.6,2.563,28,0,0,0,0,0,75.2,2,100,12.99,12.85,179.1,100,219.9,282.92,361,410.9,2534.8,4887,71,28.1,34,76.5,9.8,679.4,47.8,0
61.533,14.7,99.6,27.6,2.566,28,0,0,0,0,0,78.9,2,100,12.42,13.14,179.1,100,219.9,292.56,374.7,419.5,2648.5,5053,74,28.1,34,63.6,9.8,680.8,50.5,0
61.650,14.7,99.6,27.6,2.568,28,0,0,0,0,0,71.4,2,100,12.32,12.59,179.2,100,219.9,289.48,369.6,423.3,2185.5,4999,75,17.8,33.8,79.5,9.8,680.4,49,0
61.771,14.7,99.6,27.5,2.573,28,0,0,0,0,0,78.2,2,100,13.29,12.88,178.9,100,219.9,299.06,384,432.9,2820.4,5173,76,20.5,34,81.1,9.8,680.8,52.1,0
61.885,14.7,99.6,27.4,2.578,28,0,0,0,0,0,70.9,2,100,12.38,12.75,178.8,100,219.9,309.52,400.1,444.9,2522.1,5357,79,19.5,34,81,9.8,682,54.3,0
62.010,14.7,99.6,26.6,2.584,28,0,0,0,0,0,73.6,2,100,12.19,12.65,176.6,100,219.9,310.59,406.4,457.3,2626.6,5440,81,18.6,34,80.9,9.8,674.3,55.7,0
62.129,14.7,99.6,26.6,2.586,28,0,0,0,0,-3.3,69.9,2,100,10.68,12.4,176.6,100,219.9,309.22,405.3,462.9,2301,5416,81,1.7,34,81,9.8,670.5,54.7,0
62.249,14.7,99.6,27.5,2.588,28,0,0,0,0,-3.3,68.6,15,100,13.09,12.68,179.1,100,219.9,318.36,409.8,470.3,2145.9,5500,82,0,0,76.2,9.8,429.5,55.5,0
62.362,14.7,99.6,25.7,2.589,28,0,0,0,0,-3,75.2,15,100,32.12,18.69,174.2,100,219.8,314.59,417.6,469,2202.4,5587,81,0,0,76.6,10.5,420.6,56.4,0
62.479,14.7,99.6,23.4,2.596,28,0,0,0,0,-3,78.9,15,100,39.55,18.41,167.8,100,219.9,297.85,409.2,469.8,2207.6,5492,82,0,0,80.6,10.5,402.5,56.6,0
62.598,14.7,0,22,2.147,0,0,0,0,0,-2.7,79.9,15,100,105.99,17.93,164,100,29.4,283.42,67.9,301.9,1998.4,5346,81,0,0,71.6,-9.4,281,47.4,0
62.720,14.7,0,5.6,2.104,28,0,0,0,0,-2.7,77.1,15,100,67.39,30.14,107.1,100,219.9,174.55,367.4,292.1,2497.1,5043,82,0,0,37.3,-9,0,40.8,0
62.839,14.7,0,9,2.421,28,0,0,0,0,-2.7,73,15,100,186.99,113.75,123.1,100,219.9,185.02,335.4,358.6,2531.9,4652,81,0,0,56.7,-9.8,0,37.4,0
62.955,14.7,0,9.4,2.531,28,0,0,0,0,-2.7,75.9,15,100,143.18,117.12,121.6,100,219.9,164.33,294.5,359.2,2533,4134,82,0,0,55.8,-10.5,0,35.5,0
63.079,14.7,0,7.2,2.569,28,0,0,0,0,-2.7,76.9,15,99,149.18,133.84,108.2,100,216,145.99,289.6,341.4,2529.7,4143,81,0,0,54.4,-10.9,0,34.5,0
63.195,14.7,0,5.7,2.591,28,0,0,0,0,-2.7,76,15,97,162.13,126.48,99.8,100,213.6,133.34,284.4,332,2519.2,4121,81,0,0,55.9,-11.2,0,33.7,0
63.308,14.7,0,4.7,2.602,28,0,0,0,0,-2.7,76.7,15,97,150,133.12,94.3,100,212.1,125.23,280.8,326,2506.9,4096,81,0,0,57.8,-10.9,0,33.2,0
63.424,14.7,0,4,2.605,28,0,0,0,0,-2.3,76.7,15,95,162.13,152.5,90.4,100,211.2,119.7,279.5,322.2,2482.6,4095,81,0,0,57.9,-10.1,0,32.9,0
63.538,14.7,0,3.5,2.605,28,0,0,0,0,-2.3,78,15,95,168.34,153.11,87.1,100,209.3,114.46,276,319.6,2446,4076,80,0,0,58.5,-9.8,0,32.6,0
63.659,14.7,0,3,2.591,28,0,0,0,0,-2,77.1,15,95,221.17,218.69,84.6,100,186.7,110.8,244.1,301.2,2404.1,4045,80,0,0,55.8,-9.8,0,32.4,0
63.780,14.7,0,2.7,2.551,28,0,0,0,0,-1.7,78,15,95,220.76,231.74,82.8,100,164.1,108.49,214.7,270.5,2353.7,4050,80,0,0,53.4,-9.4,0,32.3,0
63.900,14.7,0,2.4,2.503,28,0,0,0,0,-1.7,78.7,15,95,227.08,225.63,80.9,100,140.3,105.8,183.2,234.5,2301.4,4041,80,0,0,51,-9,0,32.2,0
64.018,14.7,0,2.2,2.449,28,0,0,0,0,-1.3,78.2,15,95,227.28,234.95,79.6,100,117.4,103.6,152.8,194.8,2251.8,4026,80,0,0,48.4,-9,0,32.1,0
64.299,14.7,0,-11.3,1.037,0,0,0,0,0,0,79.4,15,95,103.45,82.29,11.6,100,12,15.01,15.5,20.6,1907.7,3999,79,0,0,6,7.5,0,42.8,0
64.419,14.7,0,-11.2,1.007,0,0,0,0,0,0,78.3,15,95,55.86,53.09,12,100,12,15.59,15.5,17.3,1545.7,4006,79,0,0,5.6,7.5,0,42.8,0
64.539,14.7,0,-11.2,1.001,0,0,0,0,0,0,78.7,15,95,54.61,52.4,12,100,12,15.45,15.4,16.7,1160.9,3990,79,0,0,5.5,7.5,0,42.7,0
64.659,14.7,0,-11.2,1,0,0,0,0,0,0,78,15,95,59.56,58.87,12.1,100,11.9,15.45,15.2,16.4,890.6,3964,78,0,0,5.2,7.1,0,42.5,0
64.778,14.7,0,-11.2,1,0,0,0,0,0,0,75.5,15,95,66.77,65.13,11.8,100,11.9,15.13,15.2,16.2,785.1,3953,78,0,0,5,7.1,0,42.4,0
64.894,14.7,0,-11.2,1,0,0,0,0,0,0,76.2,15,95,69.9,70.51,11.8,100,11.9,15.1,15.2,16.2,803.5,3957,78,0,0,5,7.1,0,42.4,0
65.009,14.7,0,-11.2,1,0,0,0,0,0,0,75.7,15,95,74.79,73.84,11.8,100,11.8,15.03,15.1,16.1,815.3,3938,78,0,0,4.9,7.1,0,42.2,0
65.128,14.7,0,-11.3,1,0,0,0,0,0,0,77.1,15,95,81.05,82.13,11.7,100,11.8,14.96,15.1,16.1,820.9,3941,78,0,0,4.9,7.1,0,42.3,0
65.245,14.7,0,-11.3,1,0,0,0,0,0,0,76.7,15,93,89.4,88.48,11.7,100,11.8,14.9,15.1,16,827,3937,78,0,0,4.9,7.1,0,42.2,0
65.359,14.7,0,-11.3,1,0,0,0,0,0,0,76,15,93,93.64,90.4,11.8,100,11.8,14.87,14.9,15.9,827,3913,77,0,0,4.9,7.1,0,42,0
65.473,14.7,0,-11.3,1,0,0,0,0,0,0,77.1,15,93,99.88,94.52,11.7,100,11.8,14.83,14.8,15.9,826,3907,77,0,0,4.9,7.1,0,42,0
65.590,14.7,0,-11.3,1,0,0,0,0,0,0,76.7,15,93,103.91,94.62,11.7,100,11.7,14.76,14.7,15.8,826,3886,77,0,0,4.9,7.1,0,41.9,0
65.708,14.7,0,-11.3,1,0,0,0,0,0,0,76.7,15,93,108.23,100.96,11.6,100,11.7,14.63,14.7,15.7,821.7,3887,77,0,0,4.8,7.1,0,41.8,0
65.824,14.7,0,-11.3,1,0,0,0,0,0,0,76.9,15,93,110.24,105.1,11.6,100,11.7,14.57,14.6,15.6,823.4,3872,76,0,0,4.8,7.1,0,41.7,0
65.939,14.7,0,-11.3,1,0,0,0,0,0,0,76.2,15,93,114.32,107.18,11.6,100,11.7,14.52,14.6,15.5,819.9,3871,76,0,0,4.8,7.1,0,41.7,0
66.060,14.7,0,-11.3,1,0,0,0,0,0,0,76.9,15,93,116.44,109.13,11.6,100,11.6,14.4,14.5,15.5,819.9,3850,76,0,0,4.8,7.1,0,41.5,0
66.179,14.7,0,-11.3,1,0,0,0,0,0,0,76.7,15,93,127.63,111.21,11.5,100,11.6,14.32,14.5,15.4,819,3849,76,0,0,4.8,7.1,0,41.5,0
66.299,14.7,0,-11.3,1,0,0,0,0,0,0,76.6,15,93,140.48,113.19,11.5,100,11.6,14.34,14.4,15.4,819,3845,76,0,0,4.8,7.1,0,41.5,0
66.420,14.7,0,-11.4,1,0,0,0,0,0,0,76.7,15,93,147.1,113.42,11.5,100,11.5,14.24,14.2,15.3,817.5,3819,76,0,0,4.8,6.8,0,41.3,0
66.538,14.7,0,-11.3,1,0,0,0,0,0,0,76.6,15,93,147.1,115.4,11.5,100,11.5,14.18,14.2,15.2,817.5,3816,75,0,0,4.8,6.8,0,41.2,0
66.659,14.7,0,-11.3,1,0,0,0,0,0,0,76.2,15,93,160.57,117.89,11.5,100,11.5,14.16,14.1,15.1,816.5,3809,75,0,0,4.8,6.8,0,41.1,0
66.778,14.7,0,-11.4,1,0,0,0,0,0,0,76.6,15,93,167.41,124.52,11.4,100,11.5,14.01,14.1,15.1,814.6,3797,75,0,0,4.6,6.8,0,41.1,0
66.895,14.7,0,-11.4,1,0,0,0,0,0,0,76.2,15,93,174.04,124.42,11.4,100,11.4,13.94,14,15,813.9,3783,75,0,0,4.7,6.8,0,41,0
67.009,14.7,0,-11.4,1,0,0,0,0,0,0,76,15,93,167.41,131.04,11.4,100,11.4,13.91,14,14.9,812.2,3778,75,0,0,4.7,6.8,0,40.9,0
67.128,14.7,0,-11.4,1,0,0,0,0,0,0,75.9,15,93,173.84,131.04,11.4,100,11.4,13.83,13.9,14.9,811.8,3770,75,0,0,4.7,6.8,0,40.9,0
67.244,14.7,0,-11.4,1,0,0,0,0,0,0,76.4,15,93,180.46,144.21,11.3,100,11.4,13.85,13.9,14.9,810.4,3776,75,0,0,4.7,6.8,0,40.9,0
67.360,14.7,0,-11.4,1,0,0,0,0,0,0,76,15,93,180.46,144.21,11.4,100,11.4,13.81,13.8,14.8,809.5,3755,74,0,0,4.7,6.8,0,40.8,0
67.478,14.7,0,-11.4,1,0,0,0,0,0,0,77.1,15,93,180.26,143.69,11.4,100,11.3,13.71,13.7,14.6,809.5,3733,74,0,0,4.7,6.8,0,40.6,0
67.600,14.7,0,-11.4,1,0,0,0,0,0,0,76.6,15,93,187.1,150.93,11.4,100,11.3,13.74,13.6,14.6,808.6,3730,74,0,0,4.7,6.8,0,40.6,0
67.713,14.7,0,-11.4,1,0,0,0,0,0,0,77.1,15,93,187.3,150.93,11.3,100,11.3,13.59,13.6,14.5,809.5,3724,73,0,0,4.6,6.8,0,40.5,0
