﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.53 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+.mhd
266.218,14.62,27.5,4.2,92.95,176,1027,4,55,14.55,85.5,-5.85,63.4,67.91,167,2884.2,2298,-0.78,28.5,12.5,12.5,12.5,12.5,12.5,12.5,274,81,16.7,16.8,97.2,1.9,0,0,0,0,0,0,74,74,85.5,66.6,0,0,0
266.298,14.62,27.5,4.2,93.31,176,1027,4,55,14.61,85.2,-5.86,63.9,68.25,167,2877,2314,-0.64,28.4,12.5,12.5,12.5,12.5,12.5,12.5,274,81,16.5,16.8,97,2,0,0,0,0,0,0,74,74,85.3,66.4,0,0,0
266.384,14.62,39.7,4.1,93.49,176,1022,4,55,14.66,114.1,-5.8,65.1,68.44,167,2883.4,2342,-0.45,35.1,12.5,12.5,12.5,12.5,12.5,12.5,273,81,16.8,15.8,99.2,5.8,0,0,0,0,0,0,74,74,104.2,70.1,0,1,0
266.478,14.62,85.1,4,94.21,176,1022,4,55,14.61,114.8,-5.8,79,65.77,167,2846.2,2388,0.01,82.6,2.9,5.1,4,2.9,3.9,5.1,312,81,15.1,14.4,100,5.5,0,0,0,0,0,0,74,74,107.1,74.5,0,1,0
266.616,14.62,100,4.9,94.57,176,1017,4,55,14.81,128,-5.79,91.2,72.87,167,2920.5,2439,2.64,96.5,5.1,6.9,5.1,5.1,6,5,361,81,15.3,14.4,100,7.4,0,0,0,0,0,0,74,74,118,78.7,0,1,0
266.698,14.62,100,5.4,95.11,176,1017,4,55,14.12,147.7,-5.79,94.8,69.33,167,2927.4,2462,0.01,97.9,9,9,9,8.4,9,9,384,81,14.8,14.4,100,10.9,-3,0,0,0,0,0,74,74,121.4,77.9,0,1,0
266.778,14.62,100,5.9,95.29,176,1011,4,55,13.91,173.7,-5.79,98.8,68.62,167,2921.6,2484,0.01,98,5.5,8.5,8.5,8.5,8.5,8.5,396,81,15.5,14.4,100,14.8,-3,0,0,0,0,0,74,74,124.7,79.6,0,1,0
266.857,14.62,100,6.5,95.83,176,1011,4,55,14.08,194.6,-5.79,102.8,69.5,167,2898.4,2508,0.01,98,5.5,8.5,8.5,8.5,9,8.5,410,81,15.2,14.4,100,17.6,-3,0,0,0,0,0,74,74,128.1,80.8,0,1,0
266.940,14.62,100,7,96.19,176,1011,4,55,14.12,209.7,-5.79,106.8,71.45,167,2896.4,2546,0.01,98.1,5.5,8.5,8.5,8.5,8.5,8.5,422,81,15.1,14.4,100,19.8,-3,0,0,0,0,0,74,74,131.3,82.2,0,1,0
267.019,14.62,100,7.6,96.19,176,1006,4,55,14.15,222.8,-5.73,110.8,72.33,167,2910.9,2576,0.01,98,5.5,8.5,8.5,8.5,8.5,8.5,434,81,15.1,14.4,100,21.9,-3,0,0,0,0,0,74,74,134.6,83.5,0,1,0
267.096,14.62,100,8.2,96.37,176,1006,4,55,14.19,236.5,-5.73,115.5,71.27,167,2922.2,2621,0.01,98.1,5.5,8.5,8.5,8.5,8.5,8.5,446,81,15.5,14.4,100,24.1,-2.7,0,0,0,0,0,74,74,138.6,84.3,0,1,0
267.177,14.62,100,8.9,97.09,176,1000,4,55,14.29,251,-5.73,120.1,72.16,167,2927.2,2658,0.01,98,5.8,8,8.5,8,8.5,8.5,462,81,15.1,14.4,100,25,-2.7,0,0,0,0,0,74,74,142.4,84.8,0,1,0
267.256,14.62,100,9.8,97.45,176,1000,4,55,14.28,266.4,-5.73,125.5,71.62,167,2920.2,2679,0.01,98.1,5.3,8,8,8,8,8,472,81,15.6,14.4,100,25,-2.7,0,0,0,0,0,74,74,147,84.6,0,1,0
267.328,14.62,100,10.4,97.45,176,1000,4,55,14.25,280.6,-5.73,130.1,74.29,167,2917.3,2720,0.01,98,4.8,7.5,7.5,7.5,7.5,7.5,483,81,15.5,14.4,100,25,-2.7,0,0,0,0,0,74,74,151.3,85.1,0,0,0
267.408,14.62,100,11.3,97.81,176,995,4,55,14.36,282.4,-5.67,136.6,72.16,167,2890.3,2744,0.01,98,3.8,6.5,6.5,6.5,6.5,6.5,494,81,15.2,14.4,100,25,-2.7,0,0,0,0,0,74,74,157.2,86.2,0,0,0
267.489,14.62,100,12.3,98.71,176,995,4,55,14.53,282.8,-5.67,144.1,73.04,167,2886.8,2802,0.01,98,3.3,6,6,6,6,6,510,81,15.1,14.4,100,25,-2.3,0,0,0,0,0,74,74,163.9,86.3,0,0,0
267.579,14.62,100,13.3,99.07,176,990,4,55,14.67,283.2,-5.67,153.2,74.64,167,2894.1,2842,0.01,98,3.7,6,6,6,6,6,532,81,15.3,14.4,100,25,-2.3,0,0,0,0,0,74,74,172.5,87.5,0,0,0
267.658,14.62,100,14.5,100.15,176,990,4,55,15.07,283.9,-5.67,163.2,74.1,167,2901.6,2909,0.26,98,3.7,5.9,6,5.9,6,5.4,558,81,15.9,14.4,100,25,-2.3,0,0,0,0,0,74,74,179.8,87.3,0,0,0
267.738,14.62,100,15.9,100.87,176,990,4,55,15.04,283.9,-5.67,174,73.04,167,2901.1,2922,0.91,98,4.2,6.5,6.5,6.5,6.5,6.5,584,81,14.4,14.7,100,25,-2.3,0,0,0,0,0,74,74,188.6,88.4,0,0,0
267.818,14.62,100,17.1,100.87,176,984,4,55,15.36,284.5,-5.67,184.3,76.75,167,2913.8,2988,4.34,98,4.2,6.5,7,6.5,6.5,7,606,81,16.6,14.9,100,25,-1.9,0,0,0,0,0,74,74,197.1,91.9,0,0,0
267.898,14.62,100,18.4,102.13,176,984,4,55,15.54,284.9,-5.61,195.6,78,167,2883.6,3040,7.34,97.9,5.6,7.5,7.5,7.5,7.5,7.5,636,81,15.5,14.7,100,25.3,-1.9,0,0,0,0,0,74,74,206.6,94.7,0,0,0
267.977,14.62,100,20,103.57,176,982,4,57,15.09,285.5,-5.61,210.1,76.75,167,2897,3072,8.96,98,5.6,4.5,7.5,7.5,7.5,7.5,666,81,15.1,14.4,100,25.5,-1.9,-3,0,0,0,0,74,74,218,97.3,0,0,0
268.058,14.62,100,21.9,105.19,176,982,4,57,14.82,286.1,-5.6,225,76.75,167,2932.7,3138,8.14,97.9,5.6,4.5,7.5,7.5,7.5,7.5,698,81,17.1,14.4,100,25.9,-1.9,-3,0,0,0,-3,74,74,231.8,99.4,0,0,0
268.142,14.62,100,24.2,106.99,176,982,4,57,14.61,286.8,-5.61,245.3,75.87,167,2917.9,3183,8.42,98,5.6,4.5,7.5,7.5,7.5,4.5,733,81,15.7,14.4,98.4,26.5,-1.9,-3,0,0,0,-3,74,74,246.1,100.7,0,0,0
268.220,14.62,100,26.2,106.99,176,982,4,57,14.49,287.4,-5.61,266.1,77.46,167,2939.1,3220,8.62,98,6,4.5,7.5,7.5,7.5,4.5,773,81,16.3,14.4,96.7,26.8,-1.5,-3,0,0,0,-3,74,74,258.6,101.9,0,0,0
268.323,14.62,100,27.3,109.15,176,982,4,57,14.85,288.2,-5.57,282.4,78,167,2933.8,3322,10.82,98,6.5,5,8,8,8,5,814,81,16.5,14.4,95.3,27.2,-1.5,-3,0,0,0,-3,74,74,265.9,104.2,0,0,0
268.404,14.62,100,27.9,111.67,176,990,4,57,14.4,288.7,-5.57,292.6,78.35,167,2967.2,3386,10.35,98,7,5.8,8.5,8.5,8.5,5.5,837,81,16.5,14.4,95,27.5,-1.5,-2.7,0,0,0,-3,74,74,269.6,103.2,0,0,0
268.478,14.62,100,28.1,114.91,176,990,4,57,14.2,289.2,-5.56,299.5,79.06,167,2944.3,3454,10.22,98,7,5.8,9,9,9,5.5,846,81,16.3,14.4,94.7,28,-1.5,-2.7,0,0,0,-2.7,74,74,270.7,103.1,0,0,0
268.563,14.62,100,28.3,118.51,176,1004,4,57,14.08,289.9,-5.56,306.4,80.66,167,2919,3513,10.02,98,7.5,6.8,9,9,9,6.8,852,81,15.6,14.4,94.7,28.5,-1.2,-2.7,0,0,0,-2.7,74,74,271.6,102.4,0,0,0
268.638,14.62,100,28.5,122.47,176,1004,4,57,14,290.6,-5.5,313.6,81,167,2876.7,3568,9.65,98,8.3,6.8,9.5,9.5,9.5,6.8,862,81,15.3,14.4,94.7,28.7,-1.2,-2.7,0,0,0,-2.7,74,74,271.9,102.3,0,0,0
268.716,14.62,100,28.6,122.47,176,1004,4,57,13.63,291.3,-5.5,320.3,79.06,167,2854.3,3658,8.62,98,8.8,7.3,10,10,10,7.3,869,81,16.1,14.4,94.6,29,-1.2,-2.3,0,0,0,-2.7,74,74,272.2,101.8,0,0,0
268.806,14.62,100,28.6,126.79,176,1029,4,57,13.72,290.9,-5.5,325.3,83.66,167,2850.9,3700,7.87,98,9.3,8.2,10.5,10.5,10.5,7.8,874,81,15.6,14.4,94.5,29.5,-1.2,-2.3,0,0,0,-2.7,74,74,272.8,101.4,0,0,0
268.882,14.62,100,28.9,131.11,176,1029,4,57,13.57,291.2,-5.45,335.1,81.71,167,2838.1,3829,7.47,98,9.8,8.7,11,11,11,8.7,878,81,15.9,13.7,94.8,29.7,-1.2,-2.3,0,0,0,-2.3,74,74,272.7,101.3,0,0,0
268.956,14.62,100,28.9,135.61,176,1060,4,57,13.71,291.1,-5.45,338.9,82.77,167,2826.2,3830,7.59,97.9,10.7,8.7,11,11.5,11,8.7,878,81,14.6,13.6,94.3,30,-0.8,-1.9,0,0,0,-2.3,74,74,271.7,101,0,0,0
269.029,14.62,100,28.6,135.61,176,1060,4,57,13.27,291.3,-5.45,340.6,80.12,169,2834.9,3908,6.06,98,10.7,9.6,11.5,11.5,11.5,9.2,878,81,14.5,13.6,95.2,30.2,-0.8,-1.9,0,0,0,-2.3,74,74,269.6,99.3,0,0,0
269.107,14.62,100,28.5,140.47,176,1060,4,57,13.13,291,-5.45,343.6,82.77,169,2813.4,3967,4.74,98,11.2,10.1,12,12,12,9.7,874,81,15.1,13.4,95.5,30.6,-0.8,-1.9,0,0,0,-2.3,74,74,268.5,98.7,0,0,0
269.188,14.62,100,28.7,145.33,176,1096,4,57,13.3,291.8,-5.4,349.9,85.25,169,2827.4,4053,4.13,98,11.7,10.6,12.5,12.5,12.5,10.2,870,81,15.2,12.9,95.5,30.6,-0.8,-1.9,0,0,0,-2.3,74,74,268.9,99,0,0,0
269.266,14.62,100,28.6,150.19,176,1096,4,57,13.28,292.7,-5.39,356.9,83.85,169,2821.9,4103,3.61,98,11.7,10.6,12.5,12.5,12.5,10.2,870,81,17.4,12.8,95,30.6,-0.8,-1.9,0,0,0,-1.9,74,74,270,99.5,0,0,0
269.347,14.62,100,28.7,154.87,178,1096,4,57,12.96,293.9,-5.39,364.4,85.08,169,2882.5,4173,2.25,98,11.7,10.6,12.5,12.5,12.5,10.6,872,81,18,12.8,94.5,30.6,-0.4,-1.5,0,0,0,-1.9,74,74,271.3,97.6,0,0,0
269.427,14.62,100,29.2,154.87,178,1134,4,57,12.89,294.9,-5.39,371.1,83.85,169,2868.3,4238,0.77,98,12.1,11,12.5,12.5,12.5,10.6,876,81,15.6,12.1,94.2,30.6,-0.4,-1.5,0,0,0,-1.9,74,74,271.6,98.1,0,0,0
269.509,14.62,100,29.2,159.55,178,1134,4,57,13.25,296.4,-5.34,373.6,86.14,169,2843.9,4304,0.88,98,12.1,11,12.5,12.5,12.5,10.6,874,81,11.8,12,93.8,30.6,-0.4,-1.5,0,0,0,-1.9,74,74,268.1,97.1,0,0,0
269.588,14.62,100,29.2,164.59,178,1173,4,59,12.8,297.7,-5.34,377.1,85.62,169,2809.4,4392,-0.71,98,12.1,11,12.5,12.5,12.5,10.6,862,81,6.5,12,93.4,30.6,0,-1.2,0,0,0,-1.9,74,74,267.3,96.8,0,0,0
269.667,14.62,100,30,169.45,178,1173,4,59,13.01,298.5,-5.34,383.8,86.67,169,2872.9,4451,-0.73,97.9,12.5,11.3,12.5,12.5,12.5,11,858,81,10,11.5,93,30.6,0,-1.2,0,0,0,-1.5,74,74,268.5,98.8,0,0,0
269.739,14.62,100,30.1,174.49,178,1173,4,59,12.88,298.8,-5.34,389.1,85.43,169,2855.8,4490,-1.61,98,12.5,11.3,12.5,12.5,12.5,11,862,81,8.7,11.3,92.5,30.6,0,-1.2,0,0,0,-1.5,74,74,268.8,97.8,0,0,0
269.818,14.62,100,30.2,174.49,178,1211,4,61,12.64,298.7,-5.29,394.7,86.31,169,2837.2,4558,-2.74,98,13,11.8,13,13,13,11.5,862,81,7.6,11.2,92.5,30.6,0,-1.2,0,0,0,-1.5,74,74,268.2,96.6,0,0,0
269.897,14.62,100,29.5,178.99,178,1211,4,61,12.68,298.5,-5.29,399.1,88.08,169,2881.6,4618,-3.52,98,13,11.8,13,13,13,11.5,856,81,8.5,11.2,92.5,30.6,0,-0.8,0,0,0,-1.2,74,74,267.2,97.4,0,0,0
269.989,14.62,100,29.5,183.85,178,1249,4,61,12.54,298.4,-5.24,403.3,88.97,169,2857.2,4684,-4.64,98,13.5,12.7,13.5,13.5,13.5,12.3,852,81,9.5,11.2,92.5,30.6,0,-0.8,0,0,0,-1.2,74,74,266.2,95.5,0,0,0
270.071,14.62,100,29.7,187.81,178,1249,4,61,12.56,297.8,-5.24,408.3,87.56,169,2866.5,4747,-5.55,98,13.5,12.7,13.5,13.5,13.5,12.3,846,81,9.2,11.2,92.5,30.6,0,-0.8,0,0,0,-1.2,74,74,265.3,94.7,0,0,0
270.162,14.62,100,29.8,191.77,178,1249,4,61,12.44,297.6,-5.24,412.4,87.56,169,2817.8,4826,-6.76,97.9,13.5,12.7,13.5,13.5,13.5,12.3,842,81,9,11.2,92.5,30.6,0,-0.4,0,0,0,-0.8,74,74,264.7,96.2,0,0,0
270.238,14.62,100,29.7,196.81,178,1285,4,61,12.63,297.3,-5.19,418.4,89.87,169,2850.6,4904,-6.95,98,14,13.6,14,14,14,13.2,838,81,9.3,11.2,92.7,30.6,0,-0.4,0,0,0,-0.8,74,74,264.3,94.8,0,0,0
270.319,14.62,100,29.3,196.81,178,1285,4,63,12.37,297.4,-5.2,423.4,90.04,169,2839.3,4954,-8.2,98,14,13.6,14,14,14,13.2,832,81,9.5,11.2,92.8,30.6,0,-0.4,0,0,0,-0.8,74,74,264,94.2,0,0,0
270.405,14.62,100,29.3,201.31,178,1317,4,63,12.49,297.5,-5.15,426.6,89.15,169,2839,4998,-8.77,98,14,13.6,14,14,14,13.2,830,81,9.1,11.2,92.9,30.6,0,-0.4,0,0,0,-0.8,74,74,264.5,93.2,0,0,0
270.478,14.62,100,29.5,205.45,178,1317,4,64,12.47,297.5,-5.15,431.8,88.97,169,2879.3,5058,-8.92,98,14.5,14.5,14.5,14.5,14.5,13.7,828,81,9.3,11.2,92.9,30.6,0,0,0,0,0,-0.4,74,74,264.9,93.4,0,0,0
270.557,14.62,100,30,209.41,178,1348,4,64,12.5,297.7,-5.15,437.6,87.2,169,2852.9,5122,-9.29,98,14.5,14.5,14.5,14.5,14.5,14.1,828,81,10.2,11.2,92.9,30.6,0,0,0,0,0,-0.4,74,74,265.2,93.7,0,0,0
270.639,14.62,100,30.1,213.37,178,1348,4,64,12.46,298,-5.1,443.8,90.39,169,2828.5,5188,-9.78,98,14.5,14.5,14.5,14.5,14.5,14.1,825,81,9.7,11.2,92.8,30.6,0,0,0,0,0,-0.4,74,74,265.4,85.8,0,0,0
270.720,14.62,100,30,213.37,178,1348,4,66,12.36,298.3,-5.1,449.9,88.08,169,2812.9,5240,-10.29,98,14.5,14.5,14.5,14.5,14.5,14.1,822,81,8.5,11.5,92.8,30.6,0,0,0,0,0,-0.4,74,74,265.2,87,0,0,0
270.810,14.62,100,30.2,216.97,178,1375,4,68,12.37,298.7,-5.06,456.5,90.21,169,2883.1,5306,-10.81,98,14.5,14.5,14.5,14.5,14.5,14.5,818,81,10.4,11.9,92.7,30.6,0,0,0,0,0,0,74,74,266.1,91.7,0,0,0
270.889,14.62,100,30.5,219.85,178,1375,4,68,12.56,298.9,-5.01,461.3,88.08,169,3103.8,5364,-10.6,98,14.5,14.5,14.5,14.5,14.5,14.5,818,81,9.9,12,92.7,30.6,0,0,0,0,0,0,74,74,266,89,0,0,0
270.972,14.62,100,30.7,223.63,178,1400,4,68,12.47,299,-5.01,465.6,89.5,169,2981.1,5430,-11.07,98,14.5,14.5,14.5,14.5,14.5,14.5,816,81,12,12,92.8,30.6,0,0,0,0,0,0,74,74,266,85,0,0,0
271.050,14.62,100,30.8,227.95,178,1400,4,68,12.41,299,-5.02,470.8,91.98,169,2955.6,5500,-11.01,98,14.5,14.5,14.5,14.5,14.5,14.5,813,81,12.1,12,92.7,30.6,0,0,0,0,0,0,74,74,265.9,84.8,0,0,0
271.129,14.62,100,30.9,227.95,178,1400,4,68,12.31,299,-4.97,475.3,91.45,169,3006.6,5554,-11.66,98,15,15,15,15,15,15,811,81,11.5,12,92.7,30.5,0,0,0,0,0,0,74,74,265.1,88.8,0,0,0
271.217,14.62,100,31,231.37,178,1423,4,70,12.27,297.7,-4.93,478.3,89.5,169,3009,5602,-12.43,98,15,15,15,15,15,15,807,81,12.3,12,92.5,30.5,0,0,0,0,0,0,74,74,264.7,87.4,0,0,0
271.289,14.62,100,31,234.79,180,1423,4,70,12.25,293.9,-4.93,481.7,87.91,169,3010.7,5643,-13,98,15,15,15,15,15,15,804,81,12.6,12,92.3,30.5,0,0,0,0,0,0,74,74,264.1,80.4,0,0,0
271.368,14.62,100,31,238.39,180,1443,4,72,12.09,291.5,-4.89,484.8,87.73,169,2893.2,5732,-14.22,98,15,14.7,14.7,15,15,14.7,800,81,11.8,12,92.1,30.5,0,0,0,0,0,0,74,74,262.8,86.7,0,0,0
271.459,14.62,100,31.3,241.45,180,1443,4,72,12.25,288.5,-4.89,488.1,88.62,169,2999.7,5753,-14.37,98,15,15,15,15,15,15,796,81,11.1,12,92,30.5,0,0,0,0,0,0,74,74,261.4,83.3,0,0,0
271.549,14.62,100,31.1,243.79,180,1443,4,72,12.09,285.6,-4.85,490.3,87.39,169,2909.8,5815,-15.73,98,14.9,15,15,15,15,15,790,81,12.5,12,91.9,30.5,0,0,0,0,0,0,74,74,259.8,79.4,0,0,0
271.630,14.62,100,31,243.79,180,1463,4,72,12.32,282.9,-4.81,492.6,85.96,169,2767.3,5904,-15.92,98,15,15,15,15,15,14.9,784,81,11.7,12,91.8,30.5,0,0,0,0,0,0,74,74,258,84.8,0,0,0
271.714,14.62,100,31.2,247.21,180,1463,4,73,12.29,280.5,-4.81,493.9,83.85,169,2964,5924,-16.24,98,15,15,15,15,15,15,778,81,12,12,91.7,30.5,0,0,0,0,0,0,74,74,257,81.8,0,0,0
271.790,14.62,100,31.2,249.55,180,1481,4,73,12.21,278.4,-4.77,495.6,83.48,169,3042.3,5993,-17.02,98,15,14.7,15,15.4,15,15,773,81,12.2,12,91.7,30.5,0,0,0,0,0,0,74,74,255.9,84.5,0,0,0
271.909,14.62,100,30.9,252.43,180,1481,4,75,12.35,274.9,-4.73,498.9,80.83,169,2945.1,6064,-17.39,98,15.5,15.5,15.5,15.5,15.5,15.5,768,81,12.1,12,91.6,30.5,0,0,0,0,0,0,74,74,254.5,81.9,0,0,0
271.988,14.62,100,30.8,255.67,180,1497,4,75,12.31,273,-4.7,500.7,82.96,169,3031.6,6108,-17.85,98,15.5,15.5,15.5,15.5,15.5,15.4,764,81,11.8,12,91.5,30.6,0,0,0,0,0,0,73,73,253.6,81.8,0,0,0
272.077,14.62,100,30.8,259.27,180,1497,4,77,12.41,270.8,-4.66,502.8,84.19,169,2932.4,6159,-17.85,98,15.5,15.5,15.5,15.5,15.5,15.5,758,81,12.2,12,91.5,30.5,0,0,0,0,0,0,73,73,251.8,81.7,0,0,0
272.159,14.62,100,31.1,261.97,180,1497,4,77,12.2,269.1,-4.66,505.3,88.79,169,2833.5,6230,-18.87,98,15.5,15.5,15.5,15.5,15.5,15.5,753,81,11.8,12,91.5,30.5,0,0,0,0,0,0,73,73,250.2,79.5,0,0,0
272.243,14.62,100,30.8,265.21,180,1512,4,77,12.13,267.1,-4.62,506.7,84.02,169,2857.2,6292,-19.67,98,15.5,15.5,15.5,15.5,15.5,15.5,746,81,12.3,12,91.4,30.5,0,0,0,0,0,0,73,73,248.4,80.9,0,0,0
272.339,14.62,100,30.7,265.21,180,1512,4,77,12.36,264.8,-4.59,506.3,82.96,169,3000.8,6312,-19.8,98.1,15.5,15.5,15.5,15.5,15.5,15.5,738,81,12.7,12,91.5,30.5,0,0,0,0,0,0,73,73,247.1,79.7,0,0,0
272.424,14.62,100,31,267.73,181,1524,4,79,12.25,263.2,-4.55,507.6,83.48,169,2987.8,6396,-20.49,98,15.3,15.5,15.4,15.3,15.3,15.5,733,81,11.9,12,91.4,30.5,0,0,0,0,0,0,73,73,245.6,79.8,0,0,0
272.499,14.62,100,30.8,270.43,181,1524,4,79,12.35,261.4,-4.52,507.6,82.43,169,2784.4,6410,-20.91,98,15.5,15.5,15.5,15.5,15.5,15.5,728,81,11.2,12,91.4,30.5,0,0,0,0,0,0,73,73,244.8,82,0,0,0
272.577,14.62,100,30.9,272.95,181,1537,4,79,12.3,260.1,-4.48,507.5,79.77,169,2801.3,6466,-20.95,98,15.4,15.5,15.5,15.3,15.5,15.3,723,81,11.6,12,91.3,30.5,0,0,0,0,0,0,73,73,242.6,81,0,0,0
