﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC D-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.60 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+.mhd
327.600,14.56,25.8,4.1,107.17,203,1116,4,55,14.7,77.2,-9.76,56.5,67.54,219,2874.1,2260,5.76,24.6,13,13,13,13,13,13,244,140,17.1,16.8,98.6,1.1,0,0,0,0,0,0,76,76,76.9,0,64.8,0,85.7,0,0,0
327.798,14.56,25.5,4.1,107.71,203,1116,4,55,14.68,75,-9.76,56.5,67.91,219,2900.2,2306,5.82,23.7,13.5,13.5,13.5,13.5,13.5,13.5,242,140,16.7,16.8,98.5,0.8,0,0,0,0,0,0,76,76,74.6,0,63.6,0,88.8,0,0,0
328.020,14.56,25.2,4.2,108.25,203,1117,4,55,14.59,72.8,-9.76,55.9,70.56,219,2889.4,2348,5.22,23,14,14,14,14,14,14,234,140,17.1,16.8,98.3,0.4,0,0,0,0,0,0,76,76,72.4,0,62.6,0,84.4,0,0,0
328.209,14.56,25.2,4.1,108.97,203,1117,4,55,14.53,72,-9.76,55.7,70.39,219,2879.9,2403,4.1,23,15,15,15,15,15,15,224,140,16.6,16.8,98,0,0,0,0,0,0,0,76,76,69.8,0,61.5,0,84.4,0,0,0
328.441,14.56,25.2,4,109.15,203,1117,4,55,14.62,71.2,-9.76,54.3,72.16,219,2890.9,2444,3.9,21.9,15.5,15.5,15.5,15.5,15.5,15.5,214,140,16.4,16.8,97.8,0,0,0,0,0,0,0,76,76,68.7,0,61.2,0,86.6,0,0,0
328.620,14.56,25.8,3.9,109.87,203,1117,4,55,14.65,71.5,-9.76,55.1,71.45,219,2886.5,2492,3.82,22.3,16,16,16,16,16,16,212,140,15.7,16,97.6,2.8,0,0,0,0,0,0,76,76,72,0.16,62.1,0,86.2,0,0,0
328.858,14.56,100,3.7,110.41,203,1117,4,55,14.76,177.8,-9.76,81.4,64.54,219,2814.9,2546,4.13,92.6,3.2,2.3,3,3.2,1.7,2.7,272,140,16.4,14.4,100,15,0,0,0,0,0,0,76,76,109.7,0,79.2,0,87.9,0,1,0
329.160,14.56,100,6.6,110.95,205,1117,4,55,14.18,252.6,-9.76,105.3,73.22,219,2922.2,2660,4.7,97.9,9.5,6.5,9.5,9.5,9.5,9.5,400,140,15.8,14.4,100,25,0,-3,0,0,0,0,76,76,126.7,0,82.5,0,86.2,0,1,0
329.343,14.56,100,8.7,111.67,205,1119,4,55,14.6,282.4,-9.76,118.8,70.56,219,2921.9,2748,4.47,98,9,6,9,9,9,9,438,140,15.6,14.4,100,25,0,-2.7,0,0,0,0,76,76,140.4,0,85.8,0,84.4,0,0,0
329.577,14.56,100,11,111.85,205,1119,4,55,14.22,283.1,-9.76,135.5,73.93,219,2937.9,2820,1.52,98,7.5,5.3,8,7.5,8,8,484,140,15.9,14.4,100,25,0,-2.7,0,0,0,0,76,76,161,0,85.1,0,85.7,0,0,0
329.758,14.56,100,15,113.11,205,1119,4,55,15.07,284.4,-9.76,166,73.93,219,2907.7,2954,4.92,98,6.6,5.2,7.5,7.5,7.5,7.5,556,140,17,15,100,25,0,-2.3,0,0,0,0,76,76,182.2,0,88.4,34,86.2,0,0,0
329.953,14.56,100,18.6,114.91,205,1121,4,55,15.21,285.4,-9.76,194.4,75.7,219,2863.6,3057,8.6,98,7.5,5.2,7.5,7.5,7.5,7.5,624,140,15,14.5,100,25.8,0,-2.3,0,-3,0,0,76,76,218.5,0,96.3,100,89.2,0,0,0
330.178,14.56,100,24,117.43,205,1121,4,55,14.85,286.8,-9.76,238.3,78,219,2910.6,3176,9.67,98,7.5,5.6,7.5,4.5,7.5,7.5,712,140,16.8,14.4,98.9,26.9,0,-1.9,0,-3,0,0,76,76,252.7,-0.256,100.3,100,89.2,0,0,0
330.367,14.56,100,28.3,121.57,205,1123,4,55,14.66,288.5,-9.76,286.2,82.43,219,2971.2,3375,12.79,98.1,8.5,6.1,8.5,5.5,8.5,8.5,824,140,17.1,14.4,94.6,27.8,0,-1.9,0,-3,0,0,76,76,268.6,-0.087,102.7,100,87.5,0,0,0
330.600,14.56,100,28.9,127.51,205,1128,4,55,13.94,289.9,-9.76,306.6,79.41,219,2928.3,3508,11.93,98,9.5,8,9,6.8,9,9,856,140,16.8,14.4,94.3,28.7,0,-1.5,0,-2.7,0,0,76,76,269.6,0.021,100.7,100,87,0,0,0
330.781,14.56,100,28.9,134.53,207,1135,4,55,13.47,291.5,-9.76,320.1,82.43,219,2839.8,3696,8.88,98,10.5,9,10.5,7.8,10.5,10.5,869,140,15.5,14.4,94.5,29.5,0,-1.2,0,-2.3,0,0,76,76,268.3,0.064,100,100,85.7,0,0,0
330.982,14.56,100,28.7,142.81,207,1150,4,55,13.56,291.7,-9.76,330.2,85.79,219,2827.4,3869,7.61,98,11.5,9.8,11.5,9.2,11.5,11.5,863,140,15.2,13.6,95.1,30.3,0,-1.2,0,-2.3,0,-3,76,76,265.2,0.117,97.4,100,85.7,0,0,0
331.202,14.56,100,29.2,151.63,207,1168,4,55,13.27,292,-9.76,349.3,75.7,219,2815.2,4034,4.5,98,12.5,11.3,12.5,10.2,12.5,9.5,865,140,19.2,12.9,95,30.6,0,-0.8,0,-1.9,0,-3,76,76,269.6,0,97.3,100,84.4,0,0,0
331.394,14.56,100,29.4,160.99,207,1191,4,55,13,294.5,-9.76,359.6,86.67,219,2844.8,4204,1.81,98,12.5,11.7,12.5,10.6,12.5,9.5,865,140,5.9,12.4,93.7,30.6,0,-0.8,0,-1.9,0,-2.7,76,76,264.5,0,96.2,100,83.5,0,0,0
331.620,14.56,100,30,170.71,207,1218,4,55,12.82,297.7,-9.76,371.9,85.43,219,2872.9,4374,0.16,98,12.5,11.7,12.5,10.6,12.5,9.8,851,140,8.1,12,93,30.6,0,-0.4,0,-1.5,0,-5.7,76,76,263.2,0.046,95.1,100,84,0,0,0
331.806,14.56,100,29.4,180.07,207,1247,4,57,12.65,298.9,-9.76,385.9,90.75,221,2815.2,4524,-2.84,98,13,12.6,13,11.5,13,7.3,840,140,9.4,11.2,92.6,30.6,0,-0.4,0,-1.5,0,-5.7,77,77,262.6,0.029,94.3,100,83.5,0,0,0
332.041,14.56,100,29.5,188.53,207,1276,4,57,12.56,298.5,-9.76,398.1,88.08,221,2828.2,4688,-4.76,98,13,13.1,13.5,12,13.5,7.8,834,140,9.2,11.2,92.4,30.6,0,0,0,-1.2,-3,-5.3,77,77,262.8,0,94.4,100,84.4,0,0,0
332.216,14.56,100,30,197.53,207,1305,4,57,12.5,297.6,-9.76,411.6,87.2,221,2853.2,4868,-6.2,98,14,14,14,12.8,11,8.7,827,140,9.8,11.2,92.4,30.6,0,0,0,-1.2,-3,-5.3,77,77,262.5,0,93.5,100,85.3,0,0,0
332.458,14.56,100,30.1,206.17,208,1332,4,57,12.63,297.6,-9.76,423.6,85.08,221,2890.9,5007,-6.16,98,14,14,14,13.2,11,8.7,820,140,10.5,11.2,92.4,30.6,0,0,0,-0.8,-2.7,-4.9,77,77,263.3,0,93.3,100,81.8,0,0,0
332.634,14.56,100,30,217.15,208,1359,4,59,12.45,298.2,-9.76,440.9,91.98,221,2915.3,5158,-6.94,98,14.5,14.5,14.5,13.7,11.8,9.6,816,140,10.2,11.2,92.4,30.6,0,0,0,-0.8,-2.7,-4.9,77,77,263.4,0,92.9,100,81.8,0,0,0
332.834,14.56,100,30.4,220.75,208,1384,4,61,12.51,298.8,-9.76,450.1,86.85,221,2908.6,5312,-7.28,98,14.5,14.5,14.5,14.1,11.8,9.6,808,140,10.8,11.8,92.5,30.6,0,0,0,-0.4,-2.3,-4.5,77,77,262.4,0,90.8,100,85.7,0,0,0
333.050,14.56,100,30.4,232.09,208,1431,4,61,12.6,299,-9.76,461.5,95.52,221,2871.5,5470,-7.14,98,14.5,14.5,14.5,14.1,12.2,10,796,140,11,12,92.6,30.6,0,0,0,-0.4,-2.3,-4.5,77,77,260.7,0,86.2,100,82.7,0,0,0
333.246,14.56,100,30.5,239.11,208,1431,4,61,12.33,294.2,-9.76,468.3,84.73,221,2946,5596,-7.87,98,15,15,15,15,12.7,10.5,786,140,11,12,92.7,30.6,0,0,0,0,-1.9,-4.2,77,77,257.1,0,82.9,100,87.5,0,0,0
333.480,14.56,100,30.6,245.23,208,1450,4,63,12.39,287.2,-9.76,476.2,91.45,221,2965.4,5724,-8.69,98,15,15,15,15,13.1,10.8,776,140,12.9,12,92.7,30.6,0,0,0,0,-1.9,-4.2,77,77,255.7,0,85.3,100,80.9,0,0,0
333.658,14.56,100,31,250.99,208,1486,4,66,12.31,280.3,-9.76,484.8,89.15,221,3006.6,5901,-9.57,98,15,15,14.4,15,13.1,11.2,767,140,11.7,12,92.5,30.5,0,0,0,0,-1.5,-3.8,77,77,254.1,0,81.8,100,80.1,0,0,0
333.859,14.56,100,31,258.73,207,1486,4,68,12.3,275.5,-9.76,490.4,86.14,221,2989.2,6020,-10.66,98,15,15,15,15.5,13.5,11.7,760,140,13,12,92.3,30.5,0,0,0,0,-1.5,-3.8,77,77,251.5,0,84.1,100,79.6,0,0,0
334.078,14.56,100,30.9,265.57,205,1517,4,68,12.17,268.8,-9.76,498.3,90.21,221,2933,6180,-12.96,98,15.5,15.5,15.5,15.5,14,12.1,750,140,12,12,92.1,30.5,0,0,0,0,-1.2,-3.4,77,77,249.4,0,82.9,100,79.6,0,0,0
334.270,14.56,100,29.7,272.05,205,1531,4,72,12.15,264.5,-9.76,491.3,82.6,221,2906,6259,-14.58,97.9,15.5,15.5,15.5,15.5,14.3,12.1,730,140,12.2,12,92.5,30.6,0,0,0,0,-1.2,-3.4,77,77,231.6,0.519,83.3,100,82.2,0,0,0
334.499,14.56,100,27.6,277.81,203,1544,4,72,11.75,260.5,-9.76,466.6,74.98,221,2785.3,6354,-17.62,98,15.5,15.5,15.5,15.5,14.3,12.5,678,140,12.2,12,95.5,30.6,0,0,0,0,-0.8,-3,77,77,225.6,0,79.5,100,83.5,0,0,0
334.685,14.56,100,28.1,282.49,201,1555,4,73,12.36,256.3,-9.76,471.9,82.96,221,2819.2,6491,-19.24,98,16,15.5,15.5,16,15.2,13,660,140,11.7,12,95.2,30.6,0,0,0,0,-0.8,-3,77,77,224.9,0,79.9,100,83.1,0,0,0
334.923,14.56,100,28.5,288.25,199,1564,4,75,12.33,253.3,-9.76,477.3,73.58,221,2950.9,6594,-19.64,98,16,16,16,16,15.6,13.3,657,140,10.9,12,95.2,26.5,0,0,0,0,-0.4,-2.7,77,77,224.4,-0.169,77.5,100,85.3,0,0,0
335.100,14.56,0,31.5,293.47,199,1573,4,77,14.37,140.1,-9.75,326.4,79.41,221,2875.2,6646,6.62,40.4,10.3,9.4,8.4,8.8,7.3,9.4,485,140,9.7,11.8,67.3,14.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,77,77,95.4,-1.051,62.5,100,85.3,0,0,0
335.299,14.56,0,19.5,298.69,198,1580,4,79,12.54,31.5,-9.75,79.5,83.48,221,2237.9,6628,0.01,19.6,14.8,12.3,15.2,14.8,12.9,16.5,90,140,6.2,4.8,100,0,0,0,0,0,0,0,77,77,19.3,0,42.5,100,94.9,0,0,0
335.515,14.56,0,9.8,303.19,196,1582,4,79,12.86,25,-9.75,49.1,77.46,221,2220.2,6594,0.01,15.9,6,6,6,6,6,6,-74,140,-1.2,2.8,100,0.5,0,0,0,0,0,0,77,77,24.3,0,15.8,0,89.6,0,0,0
335.710,14.56,0,8.1,306.25,196,1578,4,79,70.92,25,-9.74,50.6,79.23,221,2273,6606,0.01,18,6,6,5.5,6,6,6,-74,140,2.5,8.6,100,0.5,0,0,0,0,0,0,77,77,23.8,0,15.8,0,87,0,0,0
335.937,14.56,0,6.2,308.41,194,1576,5,79,111.5,25,-9.74,49.8,80.83,221,2303.2,6563,0.01,19.9,6,6,6,6,6,6,-73,140,5.5,10.3,100,0.5,0,0,0,0,0,0,77,77,23.9,0,15.9,0,86.6,0,0,0
336.122,14.56,0,4.8,309.31,192,1573,5,77,139.7,25,-9.73,50.6,78,221,2333.4,6514,0.01,21.8,5.5,5.5,5.5,5.5,5.5,5.5,-72,140,7.4,10.4,100,0.5,0,0,0,0,0,0,77,77,24.2,0,15.9,0,86.6,0,0,0
336.465,14.56,0,4,309.31,192,1571,5,77,153.6,24.9,-9.73,51.1,79.6,221,2355.4,6440,0.01,22.5,5,5,5,5,5,5,-72,140,7.8,10.4,100,0.5,0,0,0,0,0,0,77,77,24.7,0,16,0,86.6,0,0,0
336.648,14.56,0,3.2,307.69,190,1569,5,77,161.86,24.5,-9.72,48.2,79.41,221,2389.9,6036,0.01,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-68,140,8.2,9.6,100,0.5,0,0,0,0,0,0,77,77,24.7,0,16.3,0,86.2,0,0,0
336.867,14.56,0,2.8,306.25,190,1569,5,75,161.86,24.4,-9.71,46.4,79.77,221,2406.8,5824,0.01,23.1,3.5,3.5,3.5,3.5,3.5,3.5,-66,140,8.5,9.6,100,0.5,0,0,0,0,0,0,76,76,24.6,0,16.5,0,86.2,0,0,0
337.107,14.56,0,2.6,303.91,189,1566,5,75,174.02,24.4,-9.71,44.1,77.64,221,2425.3,5544,0.01,23.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,140,8.1,8.8,100,0.5,0,0,0,0,0,0,76,76,24.8,0,16.7,0,85.7,0,0,0
337.276,14.56,0,2.4,301.75,189,1564,5,75,192.37,24.3,-9.7,41.2,77.29,221,2443,5200,0.01,22.8,0.5,1,1,0.5,0.5,1,-60,140,8.9,9.5,100,0.5,0,0,0,0,0,0,76,76,24.4,0,16.8,0,87,0,0,0
337.459,14.56,0,2.2,298.69,189,1562,5,73,206.2,24,-9.69,38.9,71.45,221,2456.1,4954,0.01,22.8,-1,-1,-1,-1,-1,-1,-57,140,9,9.6,100,0.4,0,0,0,0,0,0,76,76,23.5,0,17.1,0,87.5,0,0,0
337.697,14.56,0,2,295.63,189,1562,5,73,223.83,22.9,-9.69,35.4,74.98,221,2468,4791,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,140,8.5,8.2,100,0.4,0,0,0,0,0,0,76,76,23,0,17.2,0,87.9,0,0,0
337.878,14.56,0,1.9,292.75,187,1558,5,73,235.2,22.8,-9.68,35.1,74.98,219,2483.3,4762,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,140,8.1,8,100,0.4,0,0,0,0,0,0,76,76,22.7,0,17.2,0,86.2,0,0,0
338.127,14.56,0,1.7,288.97,187,1557,5,72,235.2,22.5,-9.68,34.4,73.58,219,2493.8,4739,0.01,22.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,140,8.2,8,100,0.4,0,0,0,0,0,0,76,76,22.6,0,17.2,0,85.7,0,0,0
