﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.11+.mhd
164.226,14.58,18.9,0.3,1292,5,99,14.2,57.8,3.11,34.2,5083.6,1836,0,-2.68,24.2,34,32,33,32,33.5,32.5,173,163,38.2,37.6,88.4,270.92,327.67,327.67,327,325,0,290.92,270.92,260,0,0,0,0,0,0,0,66,58.8,0,0,100,0.02,-0.36,45.6,68.46,0,-11.09,6.3,100,36.18,0,36.18,1.08,68.75,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,68.7,0,0,0,0,1,0
164.326,14.58,18.9,0.3,1294,5,99,14.2,57.9,3.08,34.9,5105,1842,0,-2.65,24.3,31.5,31.5,31.5,31.5,32,31.5,182,163,39.1,38.3,88.4,270.7,327.67,327.67,327,325,0,0,719.98,260,0,0,0,0,0,0,0,66,59.4,0,0,100,-0.06,-0.43,45.6,69.72,0,-9.45,6.3,100,36.48,0,36.48,1.08,70.05,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,70.1,0,0,0,0,1,0
164.467,14.58,19.2,0.3,1296,5,99,14.22,57.9,3.07,35.1,5093.7,1850,0,-2.79,23.8,31,31,31.5,31,31,31.5,183,163,39.4,39,88.3,271.12,327.67,327.67,327,325,0,0,719.98,260,0,0,0,0,0,0,0,66,59.2,0,0,100,0.02,-0.46,45.1,68.85,0,-10.58,6.3,100,36.22,0,36.22,1.08,69.18,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,69.2,0,0,0,0,1,0
164.568,14.58,19.2,0.3,1296,5,99,14.17,59.2,3.06,35.6,5083.9,1862,0,-3.36,24.7,31.5,31.5,31,31.5,31.5,31,182,163,38.8,38.4,88.3,271.08,327.67,327.67,327,325,0,0,45.31,260,0,0,0,0,0,0,0,66,59.9,0,0,100,-0.06,-0.49,45.4,69.69,0,-9.49,6.3,100,36.39,0,36.39,1.08,70.05,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,70.1,0,0,0,0,1,0
164.697,14.58,20.2,0.4,1299,5,99,14.15,59.2,3.04,35.8,5085.6,1872,0,-3.72,24.7,31.5,31,31,31,31.5,31,185,163,39.1,38.4,88.3,270.86,327.67,327.67,327,325,0,0,165.43,260,0,0,0,0,0,0,0,66,62.2,0,0,100,-0.06,-0.55,45.5,68.81,0,-10.64,6.5,100,37.24,0,37.24,1.08,69.18,77,65.76,0,0,0,0.9,0,0,0,1,88.2,88.6,0,0,0,69.2,0,0,0,0,1,0
164.820,14.58,25.5,0.4,1299,5,99,14.17,71,2.78,40.8,5058.9,1897,0,-4.25,33.1,26.5,28.5,29.5,27.5,26.5,29,195,163,36.3,33.5,88.7,265.78,327.67,327.67,327,325,0,0,75.04,260,0.4,0,0,0,0,0,0,66,73.1,0,0,100,0.04,0,49,68.39,0,-11.18,7.8,100,43.89,0.68,44.57,1.08,68.75,77,65.76,0,0.04,0,0.9,0,0,1.56,1,88.2,100,0,0,0,68.7,0,0,0,0,1,0
164.928,14.58,47.7,0.4,1301,5,99,14.63,89.1,1.7,54.3,5007,1920,0,-3.52,92.1,22,22.5,23.5,22,24,23,239,163,28.2,28.5,100,254.73,327.67,327.67,327,325,286.73,0,254.73,260,4.7,0,0,0,0,0,0,66,79.2,0,0,100,0.96,6.33,56,68.33,0,-11.26,10,100,53.81,1.27,55.09,1.08,68.75,77,65.76,0,0.07,0,0.9,0,0,2.34,1,100,100,0,0,0,68.7,0,0,0,0,1,0
165.048,14.58,65.1,0.5,1305,5,99,14.56,131.4,1.59,55.7,5065.9,1916,0,-1.17,100,20.5,20.5,20.5,20.5,20.5,20.5,270,163,31.3,31.7,100,256.09,327.67,327.67,327,325,287.25,287.27,256.09,260,11.7,0,0,0,0,0,0,66,79.8,0,0,100,1.08,17.5,51.7,68.68,0,-10.81,9.9,100,52.9,1.25,54.15,1.08,69.18,77,65.76,0,0.07,0,0.9,0,0,2.34,1,100,100,0,0,0,69.2,0,0,0,0,1,0
165.155,14.58,80,0.5,1305,5,99,12.93,168.7,1.57,56,5101.3,1940,0,-9.42,100,20.5,20.5,20.5,20.5,20.5,20.5,268,163,31.6,32,100,258.75,327.67,327.67,327,325,0,0,719.98,260,17.8,0,0,0,0,0,0,66,80.3,0,0,100,1.08,17.5,50.8,69.94,0,-9.17,9,100,47.41,1.31,48.73,1.08,70.49,77,65.76,0,0.07,0,0.9,0,0,2.73,1,100,100,0,0,0,70.5,0,0,0,0,1,0
165.264,14.58,95,0.6,1306,5,99,13.08,195.3,1.58,56.4,5116.7,1952,0,-15.94,100,21,21,21,21,21,21,270,163,33.5,32.7,100,264.11,327.67,327.67,327,325,0,0,45.33,260,21.3,0,0,0,0,0,0,66,80.7,0,0,100,1.01,17.5,48.7,70.3,0,-8.7,8.4,100,44.85,1.25,46.1,1.08,70.92,77,65.76,0,0.07,0,0.9,0,0,2.73,1,100,100,0,0,0,70.9,0,0,0,0,1,0
165.454,14.58,100,0.7,1310,5,99,14.75,195.4,1.56,57.6,5078.4,1986,0,-15.17,100,21.5,21,21.5,21,21.5,21,272,163,34.3,33.5,100,262.57,327.67,327.67,327,325,0,0,719.98,260,21.5,0,0,0,0,0,0,66,81.7,0,0,100,0.27,17.5,50.4,70.17,0,-8.87,9.2,100,48.03,1.55,49.57,1.08,70.92,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,70.9,0,0,0,0,1,0
165.576,14.58,100,0.8,1310,5,99,15.21,195.4,1.52,58.6,5061.5,2010,0,-10.9,100,21.5,21.5,21.5,21.5,21.5,21.5,274,163,34.4,34.3,100,259.39,327.67,327.67,327,325,0,0,719.98,262.08,21.6,0,0,0,0,0,0,66,82.3,0,0,100,0.27,17.5,51.5,69.23,0,-10.09,9.6,100,50.13,1.61,51.74,1.08,70.05,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,70.1,0,0,0,0,1,0
165.695,14.58,100,0.9,1312,5,99,14.23,195.3,1.49,59.6,5063,2032,0,-9.18,100,22,21.5,22,21.5,22,22,276,163,34.8,34.4,100,257.87,327.67,327.67,327,325,0,0,719.98,265.46,21.5,0,0,0,0,0,0,66,82.9,0,0,100,0,17.5,51.4,68.24,0,-11.37,9.6,100,49.34,1.59,50.93,1.08,69.18,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,69.2,0,0,0,0,1,0
165.812,14.58,100,1,1312,5,99,13.74,194.3,1.44,60.9,5073.7,2052,0,-14.91,100,22,22,22,22,22,22,280,163,35.6,34.4,100,260.93,327.67,327.67,327,325,0,0,719.98,267.02,21.4,0,0,0,0,0,0,66,83.5,0,0,100,0,17.5,50.3,67.3,0,-12.6,9.4,100,47.41,1.53,48.94,1.08,68.31,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,68.3,0,0,0,0,1,0
165.929,14.58,100,1,1315,5,99,14,194,1.42,61.8,5067.6,2069,0,-18.55,100,22.5,22,22,22,22,22,282,163,33.3,34.4,100,262.75,327.67,327.67,327,325,0,0,719.98,269.49,21.1,0,0,0,0,0,0,66,84.5,0,0,100,0,17.5,49.5,67.24,0,-12.67,9.1,100,46.18,1.48,47.67,1.08,68.31,77,65.76,0,0.08,0,0.9,0,0,3.12,1,100,100,0,0,0,68.3,0,0,0,0,1,0
166.045,14.58,100,1.1,1317,5,99,14.64,194,1.36,63.1,5079.8,2084,0,-17.01,100,21.5,21.5,22,21.5,21.5,22,286,163,34.8,35.2,100,261.04,327.67,327.67,327,325,0,0,719.98,272.48,20.8,0,0,0,0,0,0,66,85.7,0,0,100,0,17.5,51,67.59,0,-12.22,9.8,100,49.51,1.59,51.1,1.08,68.75,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,68.7,0,0,0,0,1,0
166.158,14.58,100,1.2,1317,5,99,15.13,192.9,1.31,64.2,5072.6,2106,0,-12.81,100,22,22.5,22.5,22,22,22.5,291,163,34.9,35.2,100,257.5,327.67,327.67,327,325,0,0,719.98,274.56,20.5,0,0,0,0,0,0,66,86.6,0,0,100,0,17.5,52.1,67.49,0,-12.35,10.3,100,51.4,1.65,53.05,1.08,68.75,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,68.7,0,0,0,0,1,0
166.292,14.58,100,1.3,1321,5,99,14.31,194.2,0.76,65.4,5076.6,2126,0,-12.57,100,22,22,22,22,22,22,294,163,35.3,35.2,100,251.35,327.67,327.67,327,325,288.54,0,251.35,277.68,20.3,0,0,0,0,0,0,66,87.9,0,0,100,0,17.5,54.1,66.96,0,-13.03,11.5,100,56.61,1.82,58.43,1.08,68.31,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,68.3,0,0,0,0,1,0
166.414,14.58,100,1.4,1321,5,99,12.88,193.3,0.73,66.7,5092.9,2146,0,-14.09,100,22,22,22,22,22,22,298,163,35.5,35.2,100,252.14,327.67,327.67,327,325,0,289.07,252.14,279.89,20,0,0,0,0,0,0,66,88.7,0,0,100,0,17.5,53.8,68.18,0,-11.45,11.4,100,55.81,1.78,57.59,1.08,69.62,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,69.6,0,0,0,0,1,0
166.543,14.58,100,1.5,1323,5,99,12.7,193.4,0.69,67.8,5089.7,2168,0,-16.09,100,22,22,22,22,22,22,301,163,34.9,35.2,100,252.75,327.67,327.67,327,325,0,0,719.98,282.75,19.8,0,0,0,0,0,0,66,90,0,0,100,0,17.5,53.1,68.98,0,-10.41,11.3,100,54.98,1.76,56.74,1.08,70.49,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,70.5,0,0,0,0,1,0
166.646,14.58,100,1.6,1324,5,99,13,191.4,1.09,69.1,5076.3,2189,0,-17.28,99.9,22,22,22,22,22,22.5,305,163,34.6,35.2,100,263.91,327.67,327.67,327,325,0,0,719.98,284.44,19.2,0,0,0,0,0,0,66,90.9,0,0,100,0,17.5,51.1,69.36,0,-9.92,9.4,100,50.38,1.61,51.99,1.08,70.92,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,70.9,0,0,0,0,1,0
166.772,14.58,100,1.6,1324,5,99,13.45,191.3,1.07,70.1,5071.4,2210,0,-17.82,99.9,22,21.5,22,22,22,22,310,163,35.7,35.9,100,264.4,327.67,327.67,327,325,0,0,719.98,287.56,19,0,0,0,0,0,0,66,92.1,0,0,100,0,17.5,50.9,67.96,0,-11.73,11.4,100,44.47,1.42,45.89,1.08,69.62,77,65.76,0,0.08,0,0.9,0,0,3.12,1,100,100,0,0,0,69.6,0,0,0,0,1,0
166.919,14.58,100,1.7,1328,5,99,14.18,195.3,1.52,71.6,5090,2227,0,-20.38,99.9,22,22,22,21.5,22,22,308,163,35.3,36,100,265.69,327.67,327.67,327,325,0,0,719.98,291.33,19.6,0,0,0,0,0,0,66,92.7,0,0,100,0.3,17.5,47.9,67.44,0,-12.41,9.2,100,43.47,1.4,44.87,1.08,69.18,77,65.76,0,0.08,0,0.9,0,0,3.12,1,100,100,0,0,0,69.2,0,0,0,0,1,0
167.050,14.58,100,1.8,1330,5,99,16.19,196.5,1.53,72.2,5061,2255,0,-21.36,99.9,22,22,22,22,22,22,304,163,35.5,36,100,253.32,327.67,327.67,327,325,291.28,0,253.32,295.88,19,0,0,0,0,0,0,66,93.7,0,0,100,0,17.5,52.6,67.37,0,-12.5,10.8,100,53.22,1.7,54.92,1.08,69.18,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,69.2,0,0,0,0,1,0
167.144,14.58,100,1.8,1330,5,99,15.91,193.5,0.57,73.4,5056.9,2275,0,-17.35,99.9,22,21.5,22,21.5,22,21.5,312,163,36.6,36.5,100,249.54,327.67,327.67,327,325,0,290.28,249.54,297.44,18.8,0,0,0,0,0,0,66,94.8,0,0,100,0,17.5,54.3,66.46,0,-13.69,12.3,100,57.44,1.84,59.28,1.08,68.31,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,68.3,0,0,0,0,1,0
167.247,14.58,100,1.9,1332,5,99,13.78,193.5,0.53,74.6,5056.9,2290,0,-14.99,99.9,22,21.5,21.5,22,21.5,21.5,312,163,36.8,36.8,100,254.97,327.67,327.67,327,325,0,0,719.98,298.61,18.6,0,0,0,0,0,0,66,95.7,0,0,100,0,17.5,52.3,65.48,0,-14.95,11.4,100,52.63,1.7,54.32,1.08,67.44,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,67.4,0,0,0,0,1,0
167.333,14.58,100,1.9,1332,5,99,12.96,193.4,0.99,75.3,5092,2312,0,-15.69,99.9,21.5,21,21,21,21,21,316,163,36.1,36.8,100,255.17,327.67,327.67,327,325,0,0,719.98,300.82,18.5,0,0,0,0,0,0,66,96.2,0,0,100,0,17.5,51.8,67.2,0,-12.73,11.3,100,51.27,1.65,52.92,1.08,69.18,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,69.2,0,0,0,0,1,0
167.486,14.58,100,2,1335,5,99,13.62,194.6,0.99,75.7,5091.7,2323,0,-18.61,99.9,21,21,21,21,21,21,316,163,36.9,36.8,100,257.94,327.67,327.67,327,325,0,0,43.7,304.07,18.5,0,0,0,0,0,0,66,97,0,0,100,0,17.5,50.8,67.96,0,-11.73,11,100,49.81,1.59,51.4,1.08,70.05,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,70.1,0,0,0,0,1,0
167.585,14.58,100,2.1,1335,5,99,14.39,194.6,0.94,77.4,5079.8,2352,0,-19.52,99.9,21,21,21,21,21,21,317,163,36.8,37.4,100,257.34,327.67,327.67,327,325,0,0,43.7,306.41,18.5,0,0,0,0,0,0,66,97.4,0,0,100,0,17.5,51.1,67.91,0,-11.81,11.2,100,50.7,1.63,52.33,1.08,70.05,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,70.1,0,0,0,0,1,0
167.718,14.58,100,2.2,1337,5,99,14.59,194.6,0.92,78.3,5069.1,2370,0,-17.94,99.9,21,21.5,21.5,21,21,21.5,317,163,37.4,37.6,100,255.26,327.67,327.67,327,325,293.53,293.53,255.26,309.27,18.6,0,0,0,0,0,0,66,97.9,0,0,100,0.3,17.5,52.1,67.01,0,-12.97,11.7,100,52.1,1.67,53.77,1.08,69.18,77,65.76,0,0.1,0,0.9,0,0,3.12,1,100,100,0,0,0,69.2,0,0,0,0,0,0
167.819,14.58,100,2.2,1339,5,99,14.29,195.8,0.91,79.3,5058.1,2388,0,-17.32,100,21.5,21.5,21.5,21.5,21.5,21.5,316,163,37.9,38.1,100,255.52,327.67,327.67,327,325,293.88,293.88,255.52,311.48,18.6,0,0,0,0,0,0,66,98.1,0,0,100,0.28,17.5,52,66.12,0,-14.12,11.7,100,51.86,1.65,53.52,1.08,68.31,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,68.3,0,0,0,0,0,0
167.926,14.58,100,2.2,1339,5,99,14.08,196,0.9,79.9,5063.9,2406,0,-18.55,99.9,22,22,22,22,21.5,22,316,163,38.6,38.4,100,256.42,327.67,327.67,327,325,0,0,194.52,314.34,18.6,0,0,0,0,0,0,66,98.4,0,0,100,0.27,17.5,51.6,65.63,0,-14.76,11.6,100,50.95,1.63,52.58,1.08,67.88,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,67.9,0,0,0,0,0,0
168.019,14.59,100,2.3,1341,5,99,14.11,196,0.89,80.7,5068.5,2428,0,-19.92,99.9,21.5,22,22,21.5,22,21.5,316,163,38,38.6,100,257.12,327.67,327.67,327,325,295.03,0,257.12,316.55,18.6,0,0,0,0,0,0,66,98.7,0,0,100,0,17.5,51.5,66.02,0,-14.25,11.5,100,50.46,1.61,52.08,1.08,68.31,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,68.3,0,0,0,0,0,0
168.117,14.59,100,2.3,1341,5,99,14.34,197.1,0.88,81.5,5072.6,2447,0,-20.24,99.9,22,22,22,22,22,22,315,163,38.8,39.1,100,256.51,327.67,327.67,327,325,0,0,256.51,319.28,18.7,0,0,0,0,0,0,66,99.1,0,0,100,0,17.5,51.5,66.4,0,-13.76,11.6,100,50.95,1.63,52.58,1.08,68.75,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,68.7,0,0,0,0,0,0
168.227,14.59,100,2.3,1342,5,99,14.47,196.2,0.85,82.7,5058.6,2468,0,-19.53,99.9,22,22.5,22.5,22,22.5,22.5,316,163,38.9,39.3,100,255.87,327.67,327.67,327,325,0,0,162.95,321.75,18.7,0,0,0,0,0,0,66,99.3,0,0,100,0.31,17.5,51.8,67.23,0,-12.69,11.9,100,51.4,1.65,53.05,1.08,69.62,77,65.76,0,0.09,0,0.9,0,0,3.12,1,100,100,0,0,0,69.6,0,0,0,0,0,0
168.355,14.59,100,2.4,1342,5,99,14.33,197.4,0.86,83.4,5055.7,2494,0,-18.98,99.9,22.5,22.5,22.5,22.5,22.5,22.5,314,163,40,40,100,255.59,327.67,327.67,327,325,0,0,719.98,325,18.8,0,0,0,0,0,0,66,99.6,0,0,100,0.27,17.5,51.8,67.2,0,-12.73,12,100,50.99,1.84,52.84,1.08,69.62,77,65.76,0,0.1,0,0.9,0,0,3.52,1,100,100,0,0,0,69.6,0,0,0,0,0,0
168.498,14.59,100,2.4,1344,5,99,14.24,198.5,0.87,83.9,5055.4,2510,0,-19.98,99.9,22.5,22.5,22.5,22.5,22.5,22.5,314,163,40.5,40,100,256.49,327.67,327.67,327,325,0,296.04,256.49,325,19.2,0,0,0,0,0,0,66,100.1,0,0,100,0.38,17.5,51.9,66.78,0,-13.27,11.9,100,50.55,1.82,52.37,1.08,69.18,77,65.76,0,0.1,0,0.9,0,0,3.52,1,100,100,0,0,0,69.2,0,0,0,0,0,0
