﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MHD+ WGDC D-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.60 00003081501102 OmarAkbari_93oct-E85_FF_B58_DAWUF_DS2_RFLX-PI_8AT_Rev1.10+(1).mh
258.057,14.37,21.9,3.3,105.37,199,1337,5,55,14.71,55.8,-12.08,65.3,79.94,221,2901.1,3726,3.32,24.6,23.9,24,23.7,24,23.6,24,163,154,20.6,19.3,95.7,0,0,0,0,0,0,0,76,76,56.3,0,62.7,0,87.5,0,0,0
258.218,14.37,22.8,3.4,105.19,199,1339,5,55,14.77,59.6,-12.08,69.5,82.96,221,2901.3,3730,3.81,25.6,24,24,22.7,24,23.7,22.7,172,154,19.8,17.4,94.9,0,0,0,0,0,0,0,76,76,60.2,0,63.8,0,86.6,0,0,0
258.376,14.37,33.4,2.8,105.19,199,1339,5,55,15.13,103.5,-12.08,98.5,75.52,221,2874.7,3774,7.43,69.2,10.6,11.5,11.1,12.2,11.4,11.1,216,154,15,13.7,92.2,14.7,0,0,0,0,0,0,76,76,97.5,1.08,79,0,86.2,0,0,0
258.526,14.37,54.6,4.2,105.19,199,1341,5,55,15.33,206.6,-12.08,122.6,88.27,221,2995.6,3780,13.15,97.3,14.1,15.5,13.5,12.4,14.1,13.5,318,154,15.2,13.5,97.9,18.3,0,0,0,0,0,0,76,76,105.6,1.08,79.9,0,84,0,1,0
258.748,14.37,98.3,5.7,105.19,199,1344,5,55,14.46,194.4,-12.08,140.9,80.66,221,2998.8,3808,11,98,15.5,14.6,15.5,13.8,15.5,15.5,368,154,15.8,13.6,90.2,18.4,0,0,0,0,0,0,76,76,122.2,0,80.9,0,84.8,0,1,0
259.039,14.37,100,10.8,105.19,199,1350,5,55,13.57,279.4,-12.08,180,81,221,2975,3896,1.02,98.1,14,13.5,13.5,13.5,14,12.3,462,154,15.7,13.6,100,30.1,0,0,0,0,0,0,76,76,168.6,0,82.8,0,84.4,0,0,0
259.272,14.37,100,19.3,105.91,199,1355,5,55,15.38,293.8,-12.08,252.4,85.62,221,2903.1,3952,4.97,98,11.8,10.9,10.9,11.8,11.8,11.8,636,154,16.4,13.1,100,30.5,0,0,0,0,0,0,76,76,227.6,0,96.1,66,80.5,0,0,0
259.484,14.37,100,30.6,107.71,199,1368,5,55,14.6,295.5,-12.08,358,84.91,221,2988.7,4072,12.48,98,11.4,12,12,12,12,12,859,154,16,12.8,94.2,30.5,0,0,0,0,0,0,76,76,286,-0.142,105.6,100,84.4,0,0,0
259.658,14.37,100,32.4,111.13,199,1377,5,55,13.62,296.6,-12.08,382.1,87.91,221,3002.9,4180,16.22,77.9,12,12,12,12,12,12,926,154,14.7,12.8,91.9,30.5,0,0,0,-3,0,0,76,76,280,0,100.8,100,81.8,0,0,0
259.920,14.37,100,31.8,117.43,199,1386,5,55,13.09,297.5,-12.08,380.8,87.56,221,3006.6,4250,14.15,73.5,12.5,12.5,12.5,9.5,12.5,12.5,896,154,13.4,12,91.7,30.5,0,0,0,-5.7,0,0,76,76,275,0.011,99.1,100,83.5,0,0,0
260.097,14.37,100,30.9,126.25,199,1393,5,55,12.49,298.8,-12.08,386.1,85.79,221,2897.6,4378,7.01,88.5,12.5,12.5,12.5,6.8,12.5,12.5,874,154,11.4,12,92.1,30.5,0,0,0,-5.7,0,0,76,76,272.3,0,97.7,100,85.3,0,0,0
260.276,14.37,100,31,135.61,199,1402,5,55,12.48,299,-12.08,394.2,87.56,221,2824.5,4474,3.81,91.7,12.5,12.5,12.5,6.8,12.5,12.5,872,154,11,11.2,91.8,30.5,0,0,0,-5.3,0,0,76,76,272.8,0,97.5,100,84,0,0,0
260.528,14.37,100,31.1,145.69,199,1411,5,55,12.65,299,-12.08,401.7,88.08,221,2854.1,4552,2.05,94,13,13,13,7.7,13,13,872,154,10.8,11.2,91.6,30.5,0,0,0,-5.3,0,0,76,76,273.7,0,96.3,100,83.1,0,0,0
260.703,14.37,100,31.2,156.13,199,1422,5,57,12.64,299,-12.08,413.5,91.81,221,2839.8,4686,0.04,96.4,13,13.5,13.5,8.6,13.5,13.5,871,154,10.6,11.2,91.3,30.5,0,0,0,-4.9,0,0,76,76,274,0,95.4,100,82.7,0,0,0
260.896,14.37,100,31.5,166.75,201,1432,5,57,12.68,298.7,-12.09,420.4,84.73,221,2866.8,4762,-1.08,97.4,13.5,13.5,13.5,8.6,13.5,13.5,870,154,10.9,11.2,91.2,30.5,0,0,0,-4.9,0,0,76,76,273.2,0,95.4,100,82.2,0,0,0
261.146,14.37,100,31.4,177.01,201,1443,5,57,12.77,298.4,-12.09,427,85.08,221,2859.9,4855,-1.38,98.1,14,14,14,9.5,14,14,864,154,11,11.2,91.1,30.5,0,0,0,-4.5,0,0,76,76,271.9,0,96.2,100,81.8,0,0,0
261.256,14.37,100,30.8,190.87,201,1456,5,59,12.63,298.4,-12.09,433.8,85.43,221,2892.1,4952,-2.28,98.1,14,14,14,9.5,14,14,854,154,10.8,11.2,91,30.5,0,0,0,-4.5,0,0,76,76,270.3,0,94.2,100,80.5,0,0,0
261.407,14.37,100,30.8,195.73,201,1467,5,59,12.6,298.4,-12.09,438.1,87.39,221,2933,5024,-2.58,98,14.5,14.5,14.5,10.3,14.5,14.5,848,154,12.5,11.2,90.8,30.5,0,0,0,-4.2,0,0,76,76,269.8,0,93.5,100,84.4,0,0,0
261.666,14.37,100,31,200.41,201,1467,5,61,12.62,298.5,-12.09,441.5,88.79,221,2978.2,5081,-2.42,98,14.5,14.5,14.5,10.3,14.5,14.5,844,154,10.8,11.2,90.8,30.5,0,0,0,-4.2,0,0,76,76,268.8,0,93.8,100,84.4,0,0,0
261.838,14.37,100,30.8,212.65,201,1492,5,61,12.64,299,-12.09,448.6,96.41,221,2961.1,5184,-2.41,98.1,14.5,14.5,14.5,10.3,14.5,14.5,834,154,10.2,11.2,90.7,30.6,0,0,0,-3.8,0,0,76,76,267.7,0,87.3,100,87,0,0,0
262.025,14.37,100,30.8,220.21,201,1492,5,61,12.67,299,-12.09,452.6,88.62,221,3014.2,5271,-2.34,98,14.5,14.5,14.5,10.7,14.5,14.5,828,154,13.1,11.8,90.6,30.6,0,0,0,-3.8,0,0,76,76,266.3,0,92.5,100,85.7,0,0,0
262.275,14.37,100,30.8,224.53,199,1504,5,63,12.73,299,-12.09,457.9,89.15,221,2998.2,5343,-1.44,98,14.5,14.5,14.5,10.7,14.5,14.5,820,154,13.7,12,90.6,30.6,0,0,0,-3.4,0,0,76,76,264.4,0,87.7,100,83.5,0,0,0
262.449,14.37,100,30.7,235.69,199,1528,5,64,12.48,295.9,-12.08,462.4,84.73,221,2988.1,5424,-1.81,98,14.5,14.5,14.5,11.1,14.5,14.5,808,154,12.2,12,90.5,30.6,0,0,0,-3.4,0,0,76,76,262.7,0,88.9,100,82.2,0,0,0
262.639,14.37,100,30.8,242.17,198,1528,5,66,12.5,292.9,-12.08,465.6,94.64,221,2957.3,5518,-1.59,98,14.5,14.5,15,11.6,14.5,15,802,154,10,12,90.4,30.6,0,0,0,-3,0,0,76,76,260.7,0,89,100,81.4,0,0,0
262.847,14.37,100,30.6,247.93,198,1539,5,68,12.53,288.9,-12.08,467.5,94.81,221,2872,5575,-1.48,98,15,15,15,12,15,15,793,154,11.7,12,90.4,30.6,0,0,0,-3,0,0,76,76,256.5,0.003,91.9,100,87.9,0,0,0
262.928,14.37,100,30.3,253.51,196,1548,5,68,12.5,285.4,-12.07,467.4,99.06,221,2930.3,5686,-1.72,98,15,15,14.6,12,15,14.7,780,154,12,12,90.5,30.6,0,0,0,-2.7,0,0,76,76,254.5,0.029,88.1,100,82.7,0,0,0
263.058,14.37,100,29.6,253.51,196,1557,5,68,12.32,284.7,-12.07,462.6,90.21,221,2968.3,5683,-2.54,98,15,15,15,12.3,15,15,770,154,13.3,12,90.8,30.6,0,0,0,-2.7,0,0,76,76,248.3,0.293,84.1,100,79.2,0,0,0
263.197,14.37,100,27.4,259.81,194,1564,5,70,11.98,282.6,-12.06,440.7,83.14,221,2861,5755,-3.83,98,15,15,14.7,12.3,15,15,732,154,10.6,12,93.6,30.6,0,0,0,-2.7,0,0,76,76,232.9,0.45,85.3,100,83.5,0,0,0
263.388,14.37,100,26.8,263.05,194,1564,5,72,11.91,280.5,-12.05,433.5,94.46,221,2919.6,5792,-5.69,98,15,15,15,12.3,15,15,704,154,12.2,12,94.4,30.6,0,0,0,-2.7,0,0,76,76,231.7,0.093,84.6,100,83.5,0,0,0
263.480,14.37,100,27,268.27,192,1571,5,72,12.15,278.7,-12.03,436.7,79.23,221,2886.5,5836,-6.86,98,15,15,15,12.7,15,15,697,154,11.7,12,94.5,30.6,0,0,0,-2.3,0,0,76,76,232.3,0,83.8,100,80.9,0,0,0
263.692,14.37,100,27.6,270.97,190,1576,5,72,12.27,277.5,-12.03,441.1,89.68,221,2932.7,5876,-6.41,98.1,15,15,15,12.7,15,15,700,154,12.4,12,94.4,30.6,0,0,0,-2.3,0,0,76,76,234.8,0,84.9,100,79.2,0,0,0
263.875,14.38,100,28.1,275.11,190,1580,5,73,11.97,275.1,-12.01,453.4,94.64,221,2950.4,5946,-6.31,98,14.6,15,15,13.1,15,15,708,154,11.6,12,94.1,30.6,0,0,0,-1.9,0,0,76,76,237.3,0,84.8,100,85.7,0,0,0
264.136,14.38,100,29.3,278.89,189,1584,5,75,12.3,272.2,-11.99,465.8,92.33,221,2896.1,5994,-5.23,98,15,15,14.6,13.1,15.5,15.2,720,154,12.1,12,93.7,30.6,0,0,0,-1.9,0,0,76,76,242.7,-0.052,86.4,100,83.1,0,0,0
264.287,14.38,100,28.1,284.11,187,1587,5,77,11.91,268.8,-11.96,461.4,89.68,221,2938.8,6071,-5.61,98,15.5,15.5,15.5,14,15.2,15.5,708,154,11.9,12,95.2,30.6,0,0,0,-1.5,0,0,76,76,233.2,0.34,85.1,100,82.2,0,0,0
264.501,14.38,100,27.9,285.19,187,1589,5,79,12.05,267.1,-11.93,456.4,83.48,221,2856.7,6112,-6.5,98.1,15.5,15.5,15.5,14,15.5,15.5,692,154,12.8,12,95.8,30.6,0,0,0,-1.5,0,0,76,76,231.4,0,83.8,100,81.8,0,0,0
264.739,14.38,100,28.7,289.69,187,1591,5,79,11.86,265.6,-11.91,466.3,83.85,221,2909.2,6205,-8.25,98.1,15.5,15.5,15.5,14.3,15.5,15.5,692,154,11.9,12,95.5,30.6,0,0,0,-1.2,0,0,76,76,234.9,0,83.8,100,79.6,0,0,0
264.912,14.38,100,29.5,295.63,185,1591,5,81,11.92,263.9,-11.88,480.8,85.96,221,2865.7,6254,-8.32,98,15.5,15.5,15.5,14.3,15.5,15.5,701,154,12.3,12,94.9,30.6,0,0,0,-1.2,0,0,76,76,240.1,-0.157,88,100,81.4,0,0,0
265.106,14.38,100,30.7,297.25,185,1593,5,82,12.17,262,-11.86,494.2,83.85,221,2857.8,6342,-7.31,98,15.5,15.5,15.5,14.7,15.5,15.5,715,154,11.8,12,94.4,30.5,0,0,0,-0.8,0,0,77,77,243.7,-0.073,87.3,100,79.6,0,0,0
265.314,14.38,100,31.4,301.03,183,1593,5,82,12.06,260.2,-11.83,503.2,79.94,221,2824.5,6385,-7.18,98,15.5,15.5,15.5,14.7,15.5,15.5,720,154,12,12,93.7,30.5,0,0,0,-0.8,0,0,77,77,244.3,0,87,100,80.5,0,0,0
265.467,14.38,100,31.4,304.81,183,1594,5,84,11.97,258,-11.81,505.1,81.37,219,2868.3,6438,-7.58,98,15.5,15.5,15.5,15.1,15.5,15.5,716,154,12.6,12,93.3,30.5,0,0,0,-0.4,0,0,77,77,242.2,0,85.8,100,77.9,0,0,0
265.625,14.38,100,31.3,307.69,183,1594,5,86,11.85,256.9,-11.8,503.5,85.79,219,3026.4,6510,-8.08,98,15.5,15.5,15.5,15.1,15.5,15.5,708,154,12.6,12,92.9,30.5,0,0,0,-0.4,0,0,77,77,239.8,0,86.7,100,80.5,0,0,0
265.757,14.38,100,30.4,310.03,183,1594,5,86,11.82,256.7,-11.79,493.6,83.31,219,2988.7,6520,-8.04,98,16,15.5,16,15.6,16,16,690,154,12.5,12,93.1,30.6,0,0,0,0,0,0,77,77,228,0.262,84.3,100,80.1,0,4,0
265.932,14.38,100,29.1,312.91,183,1594,6,88,11.56,299,-11.79,488.9,79.94,219,3020.9,6544,-9.24,98,14.8,14.9,10.6,14.2,10.6,14.8,662,154,12.5,12,94.8,30.6,0,0,0,0,0,0,77,77,232.1,0.183,85.1,100,82.2,0,4,0
266.039,14.38,100,30.5,314.53,183,1594,6,90,11.7,299,-11.78,482.6,80.12,219,2904.8,5876,-9.95,98,2.1,2.2,2.1,1.7,2.1,2.2,616,154,12.1,12,91.1,30.6,0,0,0,0,0,0,77,77,256.4,-0.134,85.8,100,81.8,0,4,0
266.244,14.38,100,30.7,317.59,183,1594,6,90,12.37,299,-11.78,453.3,93.22,219,2781.8,5299,-7.65,98.1,9.3,9.7,11.2,9.7,11.2,11.2,744,154,10.2,12,91.2,30.6,0,0,0,0,0,0,77,77,258.4,0.233,94.5,100,83.1,0,0,0
266.376,14.38,100,28.2,320.47,183,1594,6,90,11.72,299,-11.78,412.2,92.16,219,2890.3,5068,-6.07,98,14,14,14,14,14,14,780,154,11.4,11.2,93.6,30.6,0,0,0,0,0,0,77,77,247.7,0.378,91,100,85.7,0,0,0
266.558,14.38,100,27.6,322.63,183,1594,6,90,11.62,298.8,-11.79,406.4,85.79,219,2778.1,5088,-6.82,98,14.5,14.5,14.5,14.5,14.5,14.5,766,154,9.9,11.2,94.3,30.6,0,0,0,0,0,0,77,77,246.8,0,91.8,100,84.8,0,0,0
266.676,14.38,100,27.7,324.79,183,1594,6,91,11.89,298.7,-11.8,408,88.97,219,2793.7,5121,-6.49,97.9,14.5,14.5,14.5,14.5,14.5,14.5,763,154,10.2,11.2,94.4,30.6,0,0,0,0,0,0,77,77,248.3,0,91.1,100,86.6,0,0,0
266.853,14.38,100,28,325.87,183,1596,6,91,11.8,298.7,-11.81,413.5,92.52,219,2822.1,5154,-6.55,97.9,14.5,14.5,14.5,14.5,14.5,14.5,768,154,11.7,11.2,94.3,30.6,0,0,0,0,0,0,77,77,250.7,0,92.2,100,81.8,0,0,0
267.062,14.38,100,28.9,326.95,185,1596,6,91,12.1,298.9,-11.82,420.5,87.2,219,2890.3,5168,-5.28,98,14.5,14.5,14.5,14.5,14.5,14.5,776,154,12,11.2,94.1,30.6,0,0,0,0,0,0,77,77,253.8,0,92.7,100,80.9,0,0,0
267.267,14.38,100,29.6,328.03,185,1600,6,93,12.01,298.5,-11.84,429.2,92.52,219,2942.2,5208,-4.55,98,14.5,14.5,14.5,14.5,14.5,14.5,784,154,12,11.2,94,30.6,0,0,0,0,0,0,76,76,257.6,-0.066,93.2,100,82.2,0,0,0
267.397,14.38,100,30.3,329.11,185,1605,6,93,12.07,297.3,-11.86,441,91.1,219,2933.5,5249,-4.13,98,14.5,14.5,14.5,14.5,14.5,14.5,797,156,9.3,11.9,93.4,30.6,0,0,0,0,0,0,76,76,263.2,-0.099,93.5,100,82.7,0,0,0
267.600,14.38,100,30.7,329.11,185,1605,6,93,12.24,295.4,-11.88,446.9,88.79,219,2930.6,5242,-3.28,98,14.5,14.5,14.5,14.5,14.5,14.5,810,156,10.3,12,93.4,30.5,0,0,0,0,0,0,76,76,265.1,-0.038,93.3,100,87,0,0,0
267.880,14.38,100,31,329.11,187,1612,6,93,12.09,294.7,-11.89,452.7,89.87,219,3031.6,5296,-2.92,98,14.5,14.5,14.5,14.5,14.5,14.5,814,156,12.7,12,92.9,30.5,0,0,0,0,0,0,76,76,266.4,-0.008,91.7,100,80.9,0,0,0
268.119,14.38,15.9,31.6,331.27,187,1630,6,93,11.92,253.3,-11.93,449,90.92,219,2919.6,5342,-4,78.6,14.5,14.5,13.6,14.2,14.5,14.5,810,156,12.7,9.5,87,16.5,0,0,0,0,0,0,76,76,171.1,-2.385,86.6,100,80.9,0,0,0
268.291,14.38,0,25.2,331.27,189,1639,6,95,12.81,89.1,-11.94,164.5,95.87,219,2830.6,5284,6.69,27.4,3.8,4.8,3.2,6.4,5.4,4.8,338,156,10.4,14.3,67.5,0.2,0,0,0,0,0,0,76,76,37.4,-2.385,47.7,100,100.5,0,0,0
268.552,14.39,0,14.9,332.35,189,1650,6,95,12.32,19.2,-11.96,37.5,62.77,219,2012.8,5209,7.53,11.8,9.5,11.3,10.8,9.2,9.5,11.1,4,156,-0.5,1.7,10,0,0,0,0,0,0,0,76,76,18.8,0,46.4,96,97.9,0,0,0
268.729,14.39,0,8.2,332.35,190,1648,6,93,13.39,24.3,-11.97,39.8,72.5,219,2131.8,5276,0.01,15.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,156,-0.2,6.1,10,0.5,0,0,0,0,0,0,76,76,23.3,0,16.2,0,88.8,0,0,0
269.037,14.39,0,5.9,331.27,190,1645,6,93,56.64,24.3,-11.99,38.2,74.1,219,2166,5224,0.01,17,1.5,1.5,1.5,1.5,1.5,1.5,-56,156,3.5,9.7,10,0.5,0,0,0,0,0,0,76,76,22.8,0,16.2,0,86.2,0,0,0
269.319,14.39,0,3.5,331.27,192,1641,6,91,105.26,24.2,-12.01,39.1,77.83,219,2212.7,5184,0.01,20.2,1,1,1,1,1,1,-56,156,7.3,10.4,100,0.5,0,0,0,0,0,0,76,76,23.7,0,16.2,0,86.6,0,0,0
269.524,14.39,0,2.5,329.11,192,1636,6,90,140.35,24.2,-12.02,39.6,77.12,219,2252.4,5145,0.01,23,1,1,1,1,1,1,-56,156,8.5,10.4,100,0.5,0,0,0,0,0,0,76,76,24.1,0,16.2,0,86.6,0,0,0
269.731,14.39,0,2.3,329.11,192,1634,6,90,150.9,24.2,-12.03,39.9,80.66,219,2269.6,5126,0.01,23.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,156,9.2,10.4,100,0.5,0,0,0,0,0,0,76,76,24.2,0,16.3,0,86.2,0,0,0
269.938,14.39,0,2.2,326.95,194,1632,6,90,172.03,24.2,-12.04,40,78.52,219,2290.7,5094,0.01,23.6,0,0,0,0,0,0,-55,156,9.7,10.4,100,0.5,0,0,0,0,0,0,76,76,24.4,0,16.3,0,85.7,0,0,0
270.198,14.39,0,2.1,322.63,194,1630,6,88,198.06,24.2,-12.05,39.9,79.23,219,2313.4,5066,0.01,24,0,0,0,0,0,0,-54,156,9.9,10.4,100,0.5,0,0,0,0,0,0,76,76,24.3,0,16.3,0,84.8,0,0,0
270.279,14.39,0,1.9,319.39,196,1630,6,86,224.67,24.2,-12.06,39.6,74.46,219,2334.2,5044,0.01,24,0,0,0,0,0,0,-54,156,10,10.4,100,0.5,0,0,0,0,0,0,76,76,24.3,0,16.3,0,86.6,0,0,0
270.618,14.39,0,1.9,318.31,196,1629,6,86,226.36,24.2,-12.06,39.4,76.58,219,2340.6,5024,0.01,24.2,0,0,0,0,0,0,-54,156,10,10.4,100,0.5,0,0,0,0,0,0,76,76,24.2,0,16.4,0,86.2,0,0,0
270.877,14.39,0,1.8,313.81,196,1629,6,84,235.2,24.1,-12.06,38.8,76.75,219,2366.7,4994,0.01,24.3,-1,-1,-1,-1,-1,-1,-54,156,10.2,10.4,100,0.5,0,0,0,0,0,0,76,76,24.2,0,16.4,0,85.3,0,0,0
271.066,14.39,0,1.7,310.03,196,1627,6,82,235.2,23.9,-12.07,38.2,74.64,219,2386.5,4948,0.01,24,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,156,10.3,10.4,100,0.4,0,0,0,0,0,0,76,76,24,0,16.4,0,87,0,0,0
271.314,14.39,0,1.6,306.25,198,1627,6,82,235.2,23.7,-12.07,38,74.46,219,2398.6,4928,0.01,24.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,156,9.7,9.6,100,0.4,0,0,0,0,0,0,76,76,23.9,0,16.4,0,84.8,0,0,0
271.486,14.39,0,1.6,303.19,198,1627,6,82,235.2,23.6,-12.07,37.6,74.81,219,2412.9,4906,0.01,24.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,156,9.1,9.6,100,0.4,0,0,0,0,0,0,76,76,23.6,0,16.4,0,87.5,0,0,0
