﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000FEF81A001 CameronJ_93oct-E85_FF_PWG-F_BB3.4_N20_RFLX-PI_SPP_8AT_Rev5.6+.mh
151.319,14.7,14.1,14.53,0.3,201,4,90,14.53,14.71,29.2,-1.12,19.3,54.32,185,1652.4,1656.3,2048,3.3,13.9,26.5,26.5,26.5,26.5,26.5,26.5,62,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,56,0,29.3,100,0,-0.57,26.4,88.3,0,0,52,0,0,0,0
151.532,14.71,14.1,14.56,0.3,201,4,90,14.6,14.71,29,-1.11,19.5,54.61,185,1653.5,1652,2074,3.9,14.2,26.5,26.5,26.5,26.5,26.5,26.5,62,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,56,0,29.1,100,0,-0.53,26.4,86.6,0,0,52,0,0,0,0
151.746,14.71,14.1,14.57,0.2,201,4,90,14.6,14.71,28.7,-1.1,19.5,54.69,185,1644.4,1647.8,2092,3.6,14.3,27,27,27,27,27,27,60,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,56,0,28.8,100,0,-0.5,26.4,92.7,0,0,52,0,0,0,0
151.905,14.71,14.1,14.57,0.2,201,4,90,14.54,14.7,28.6,-1.1,19.6,54.8,185,1644.2,1644,2114,3,14.4,27,27,27,27,27,27,60,162,100,0,-0.8,0,0,0,0,0,0,0,0,47,47,56,0,28.8,100,0,-0.47,26.4,88.8,0,0,52,0,0,0,0
152.059,14.71,14.5,14.57,0.2,201,4,90,14.51,14.71,28.5,-1.09,19.8,54.91,185,1631.4,1640.6,2132,2.6,14.4,27,27,27,27,27,27,60,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.8,100,0,-0.44,29.4,92.7,0,0,52,0,0,0,0
152.246,14.71,14.5,14.57,0.2,201,4,90,14.48,14.71,29.3,-1.09,20,55.13,185,1662,1667,2149,2,15.2,27,27,27,27,27,27,60,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.8,100,0,-0.43,26.5,92.2,0,0,52,0,0,0,0
152.463,14.71,14.5,14.56,0.2,201,4,90,14.48,14.7,29.2,-1.08,19.9,55.32,185,1660.8,1666.3,2168,1.3,14.9,27.5,27.5,27.5,27.5,27.5,27.5,58,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.6,100,0,-0.42,26.3,90.9,0,0,52,0,0,0,0
152.655,14.7,14.5,14.56,0.2,201,4,90,14.53,14.71,29,-1.08,20.1,55.48,187,1661,1664.6,2184,1.2,15,27.5,27.5,27.5,27.5,27.5,27.5,58,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.7,100,0,-0.42,26.4,91.8,0,0,52,0,0,0,0
152.857,14.7,14.5,14.56,0.2,201,4,90,14.6,14.7,28.9,-1.08,20.3,55.35,187,1656.8,1661,2210,1.3,15.2,27.5,27.5,27.5,27.5,27.5,27.5,58,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.5,100,0,-0.42,26.2,92.2,0,0,52,0,0,0,0
152.964,14.71,14.5,14.56,0.2,201,4,90,14.62,14.7,28.6,-1.08,20.4,55.55,187,1659.4,1656.3,2228,1.2,15.2,27.5,27.5,27.5,27.5,27.5,27.5,58,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.4,100,0,-0.43,26.3,89.6,0,0,52,0,0,0,0
153.135,14.71,14.5,14.55,0.2,201,4,90,14.63,14.7,28.6,-1.07,20.4,55.61,187,1654.3,1653.8,2240,1.3,15.2,27.5,27.5,27.5,27.5,27.5,27.5,57,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.2,100,0,-0.43,26.2,88.3,0,0,52,0,0,0,0
153.281,14.71,14.5,14.55,0.2,201,4,90,14.65,14.71,28.5,-1.07,20.5,55.87,187,1649.2,1649.7,2256,1.3,15.1,28,28,28,28,28,28,56,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56,0,28.2,100,0,-0.42,26.4,91.8,0,0,52,0,0,0,0
153.479,14.71,15.3,14.55,0.2,201,4,90,14.68,14.7,29.4,-1.07,21.1,55.98,187,1643.7,1668.2,2271,2.1,15.4,28,28,28,28,28,28,56,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,56.9,0,28.5,100,0,-0.42,27.1,86.6,0,0,52,0,0,0,0
153.685,14.71,16.1,14.55,0.2,201,4,90,14.62,14.7,29.5,-1.07,21.4,56.26,187,1682.5,1682.7,2292,2.2,15.8,28,28,28,28,28,28,57,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,59.2,0,29.3,100,0,-0.38,27.6,93.5,0,0,52,0,0,0,0
153.902,14.71,16.5,14.54,0.2,201,4,90,14.67,14.7,30.6,-1.07,22.2,56.85,187,1724.8,1732.4,2312,2,16.7,28,28,28,28,28,28,61,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,62,0,30.3,100,0,-0.36,29.3,90.5,0,0,52,0,0,0,0
154.094,14.71,16.5,14.53,0.2,201,4,90,14.82,14.71,31.3,-1.06,23.1,57.19,187,1768.1,1768.2,2339,5.9,17,27.5,27.5,27.5,27.5,27.5,27.5,64,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,63.4,0,30.6,100,0,-0.39,30.7,90.1,0,0,52,0,0,0,0
154.304,14.71,16.9,14.53,0.2,201,4,90,14.28,14.71,32.2,-1.06,24,57.57,187,1799.9,1805.5,2364,2.4,17.6,27,27,27,27,27,27,68,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,66.8,0,32.2,100,0,-0.44,30.5,90.1,0,0,52,0,0,0,0
154.506,14.71,17.3,14.52,0.3,201,4,90,14.57,14.7,32.9,-1.06,24.6,58.06,187,1845,1845.2,2387,2.3,17.8,27.5,27.5,27.5,27.5,27.5,27.5,71,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,68.7,0,32.4,100,0,-0.56,30.4,92.2,0,0,52,0,0,0,0
154.729,14.71,17.3,14.52,0.3,201,4,90,14.73,14.71,33.6,-1.06,25.4,58.33,187,1870.8,1880.9,2412,6.2,17.9,27,27,27,27,27,27,72,162,100,0,-0.7,0,0,0,0,0,0,0,0,47,47,70.6,0,33.7,100,0,-0.68,33.4,91.8,0,0,52,0,0,0,0
154.941,14.71,26.3,14.51,0.2,201,4,90,13.59,14.7,42.4,-1.06,32.7,60.34,187,2009.9,1993.9,2452,-1.8,21.5,24,24,24,24,24,24,88,162,100,0,-0.2,0.29,0.7,0,0,0,0,0,0,47,47,128.8,0,58.8,0,0.31,0.28,43.8,90.9,0,0,52,0,0,0,0
155.124,14.71,29.4,14.51,0,201,4,90,13.41,14.7,91.5,-1.06,54.8,73.22,187,2154,2109.9,2562,0,63,19,19,19,19,19,19,187,162,89.4,0,-0.1,-0.23,4.8,0,0,0,0,0,0,47,47,302,0,79,0,0,4.13,45.6,87,0,0,52,0,0,0,0
155.265,14.71,29,14.5,0.1,201,4,88,14.38,14.7,89.1,-1.06,71.4,70.69,187,2181.3,2147,2594,0,63.6,13.7,13.7,13.7,13.7,13.7,13.7,254,162,13.7,0,-0.1,0,1.1,0,0,0,0,0,0,47,47,256.4,0,90.2,0,0,0.47,51.4,90.1,0,0,52,0,0,0,0
155.432,14.71,56.1,14.5,0.3,201,4,88,13.77,14.7,128.5,-1.06,75.4,70.84,187,2189.8,2160.8,2614,0,67.6,14.5,14.5,14.5,14.5,14.5,14.5,274,162,29,0,0.1,2.65,16.2,0,0,0,0,0,0,47,47,302.4,0,89,100,1.08,12.5,50.3,89.2,0,0,52,0,0,0,0
155.655,14.71,100,14.47,0.6,201,4,88,14.26,14.7,187.7,-1.06,76.7,71.79,187,2235.3,2200.1,2674,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,274,162,100,0,0.5,-0.09,15.8,0,0,0,0,0,0,47,47,302.8,0,90,94.89,0,12.5,49.4,86.6,0,0,52,0,0,0,0
155.853,14.71,100,14.46,1.1,201,4,88,14.06,14.7,185.6,-1.06,80.7,72.34,187,2233.3,2230.7,2754,0,99.9,15,15,15,15,15,15,282,162,100,0,1.2,0.16,17.1,0,0,0,0,0,0,47,47,302.8,0,92.5,93.05,0.84,12.13,51.2,90.1,0,0,52,0,0,0,0
156.064,14.71,100,14.47,1.6,201,4,88,14.32,14.7,199.9,-1.05,85.7,72.87,187,2256.1,2253.8,2834,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,290,162,100,0,1.7,0.41,20.6,0,0,0,0,0,0,47,47,302.7,0,95.6,100,1.08,11.52,52.3,89.6,0,0,52,0,0,0,0
156.253,14.71,100,14.52,2.2,201,4,88,14.48,14.7,232,-1.05,91.4,73.64,187,2283.4,2277.5,2925,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,302,162,100,0,2.2,0.15,24.8,0,0,0,0,0,0,47,47,302.7,0,98.4,100,0.83,10.94,52.4,88.3,0,0,52,0,0,0,0
156.728,14.71,100,14.56,2.9,201,4,86,14.66,14.7,242.3,-1.05,96.8,74.52,187,2305.6,2299.7,3008,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,312,162,100,0,3.9,-0.02,26.2,0,0,0,0,0,0,47,47,302.7,0,105.1,100,0,9.39,55.5,87.5,1,0.5,52,0,0,0,0
156.972,14.71,100,14.58,4.7,201,4,86,14.74,14.7,244.2,-1.05,112.5,75.14,187,2371.6,2358.5,3229,3.7,99.9,14,14,14,14,14,14,337,162,100,0,4.9,-0.1,26.3,0,0,0,0,0,0,47,47,302.7,0,111.5,100,0,8.75,59.9,87.5,3.5,1.5,52,0,0,0,0
157.193,14.71,100,14.58,5.8,201,4,86,14.41,14.7,245.9,-1.05,124.2,75.12,187,2417.1,2393,3356,5.1,99.9,13.3,13.3,13.3,13.3,13.3,13.3,358,162,100,0,6.1,-0.11,26.3,0,0,0,0,0,0,48,48,302.8,0,118.7,100,0,8.75,61.2,87.9,4.5,2,52.5,0,0,0,0
157.385,14.71,100,14.57,7.1,201,4,86,14.42,14.7,248.2,-1.05,138.9,73.49,187,2447.4,2426.8,3479,3.3,99.9,11.2,11.2,11.2,11.2,11.2,11.2,384,162,100,0,7.4,-0.15,26.3,0,0,0,0,0,0,47,47,302.7,0,127.6,96.96,0,8.75,62.5,86.6,7.5,3.5,52,0,0,0,0
157.702,14.71,100,14.58,8.5,201,4,84,14.58,14.7,247.5,-1.05,155.3,73.9,187,2445.8,2460.1,3604,2.3,99.9,9.9,9.9,9.9,9.9,9.9,9.9,410,162,96.4,0,10.7,-0.19,26.5,0,0,0,0,0,0,48,48,302.8,0,150.3,60,0,8.75,72.4,85.3,10,5,52.5,0,0,0,0
157.900,14.71,100,14.57,11.7,201,4,84,13.57,14.14,248.2,-1.05,190.3,76.07,187,2513.9,2517.5,3826,-4,99.9,8,8,8,8,8,8,469,162,76.2,0,12.8,-0.25,26.5,0,0,0,0,0,0,48,48,302.7,0,163.1,60,0,8.75,78.6,85.3,12.5,6.5,52.5,0,0,0,0
158.105,14.71,100,14.57,14.7,201,4,84,12.86,13.29,247.5,-1.05,221.7,73.81,187,2635.4,2565.1,4004,-8.1,99.9,6.4,6.4,6.4,6.4,6.4,6.4,514,162,76.2,0,15.5,-0.33,26.3,0,0,0,0,0,0,47,47,302.8,0,180,60,0,8.75,81.6,84,16.5,8,52,0,0,0,0
158.309,14.71,100,14.57,17.8,201,4,84,12.79,13.06,247.5,-1.05,255.9,75.01,187,2608.3,2611,4175,-10.9,99.9,6.4,6.4,6.4,6.4,6.4,6.4,557,162,77.9,0,18.8,-0.33,26.5,0,0,0,0,0,0,48,48,302.8,0,199.8,60.01,0,6.44,80.5,83.1,20.5,10.5,52.5,0,0,0,0
158.413,14.71,100,14.57,21.6,201,4,82,13.23,12.93,248.2,-1.05,299.3,78,187,2741.5,2663.6,4382,-6.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,622,162,79.3,0,21.7,-0.39,26.5,0,0,0,0,0,0,48,48,302.8,0,217,60.87,0,3.75,79,83.1,25,13,52.5,0,0,0,0
158.833,14.71,100,14.57,23.3,201,4,82,12.86,12.86,247.5,-1.05,322.8,77.31,187,2769.5,2693.9,4511,-6.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,658,162,79.8,0,25.8,-0.11,26.5,0,0,0,0,0,0,48,48,302.9,0,237.8,63.37,-0.14,0.11,92.5,80.5,30.5,16,52.5,0,0,0,0
159.171,14.71,100,14.56,26.4,201,4,82,12.83,12.68,248.2,-1.05,388.7,73.29,187,2628.5,2847.6,5125,-3.9,99.9,5.9,5.9,5.9,5.9,5.9,5.9,688,162,77.3,0,25.7,0,26.5,0,0,0,0,0,0,48,48,302.8,0,235.7,66.38,0,0.06,101.6,78.3,36,19,52.5,1,1,1,0
159.336,14.71,100,14.59,25.6,201,4,82,12.69,12.63,248.2,-1.05,396.7,78.73,187,2780.3,2890.8,5322,-5.7,99.9,5.2,5.2,5.2,5.2,5.2,5.2,663,162,78.8,0,24.8,0.09,26.5,0,0,0,0,0,0,48,48,302.9,0,227.4,68.73,0.31,0.91,96.1,79.6,36.5,19,52.5,1,1,1,0
159.978,14.71,100,14.62,24.5,201,4,82,12.67,12.59,247.5,-1.05,396.3,79.05,187,2828.4,2896,5496,-4.2,99.9,9,9,9,9,9,9,702,162,82.9,0,23.6,0.11,26.3,0,0,0,0,0,0,47,47,302.8,0,220,70.76,0.51,1.92,93.1,79.2,37,19.5,52,1,1,1,0
160.777,14.71,100,14.63,22,201,4,81,12.33,12.47,248.2,-1.05,395.5,82.41,187,2900.2,2899,6042,-1.7,99.9,10,10,10,10,10,10,616,162,90.2,0,21.4,0.03,26.5,0,0,0,0,0,0,48,48,302.9,0,201.8,77.2,0.2,3.92,89,78.8,35.5,18.5,52.5,0,0,0,0
160.984,14.71,100,14.63,21.3,201,4,79,12.51,12.46,248.2,-1.05,428.3,80.08,187,2892.5,2899,6688,-6,99.9,11,11,11,11,11,11,558,162,94.1,0,20.7,-0.01,26.3,0,0,0,0,0,0,47,47,302,0,196.9,80,0,4.39,82.1,78.3,35,18,52,0,0,0,0
161.186,14.71,100,14.63,21.2,201,4,79,12.41,12.45,247.5,-1.05,429.6,80.22,187,2913.7,2899,6828,-7,99.9,11,11,11,11,11,11,546,162,94,0,20.7,0.02,26.3,0,0,0,0,0,0,47,47,299.6,0,193.4,80,0.17,4.57,81.2,78.8,35.5,18.5,52,0,0,0,0
161.351,14.71,0,14.63,22.4,201,4,79,11.58,12.45,121.6,-1.05,385.3,81.34,187,2981.4,2899,6934,0,42.9,4.7,4.7,4.7,4.7,4.7,4.7,486,162,11.9,0,13.2,-0.86,7.1,0,0,0,0,0,0,47,47,281.5,0,136.3,0,-2.38,-7.5,74.8,84,37.5,20,52,0,0,0,0
161.494,14.71,0,14.63,21.2,201,4,79,10.02,12.51,75.6,-1.05,285.3,78.78,187,2791.1,2773.8,6820,0,33.2,-10,-10,-10,-10,-10,-10,166,162,11.9,0,13,-0.69,0.9,0,0,0,0,0,0,47,47,270,0,123,0,-2.38,-7.5,4,88.3,36,18,52,0,0,0,0
161.905,14.71,0,14.62,15,199,4,79,21.08,36.16,28.2,-1.05,203.8,78.84,187,1707.4,1017.7,6788,0,28.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-10,162,11.9,0,7.3,0.71,0.9,0,0,0,0,0,0,47,47,178.1,0,71.8,0,0,-7.5,4,93.5,22.5,10.5,52,0,0,0,0
162.112,14.71,0,14.63,6,199,4,79,27.6,42.64,22.5,-1.05,64.4,81.08,187,1901.7,1015.3,6784,0,19,2.5,2.5,2.5,2.5,2.5,2.5,-62,162,74.3,0,1.8,0.19,0,0,0,0,0,0,0,47,47,86.2,0,19.3,80,0,-6.14,4,90.5,6,3,52,0,0,0,0
162.624,14.71,4.3,14.65,4.5,199,5,79,22.12,43.35,22.5,-1.05,41.7,83.6,187,1916.4,1015.3,6756,0,14,6,6,6,6,6,6,-44,162,80.2,0,-0.4,0.06,0,0,0,0,0,0,0,47,47,99.1,0,21.5,76.46,0,-5.19,6.1,84.8,1,0.5,52,0,0,0,0
163.060,14.72,0,14.66,2.6,199,5,79,13.85,14.83,21.4,-1.05,39.2,82.69,187,1045.7,1035.1,5676,0,15,4.5,4.5,4.5,4.5,4.5,4.5,-34,162,76.3,0,-0.8,0.03,0,0,0,0,0,0,0,47,47,89.7,0,21,65.95,0,-4.88,12.8,90.5,0,0,52,8,8,8,0
163.196,14.72,0,14.63,1.8,199,5,79,12.4,13.06,21.3,-1.05,35.3,79.44,187,1039.1,1015.8,5214,-10,15.4,4,4,4,4,4,4,-38,162,71.5,0,-0.7,0.03,0,0,0,0,0,0,0,47,47,89.7,0,21.1,66.22,0,-4.78,13.5,89.6,0,0,52,0,0,0,0
163.345,14.72,0,14.64,1.6,199,5,79,11.97,11.77,26.2,-1.05,41.3,78.96,187,1055.2,1015.7,5168,0,19.1,-1,-1,-1,-1,-1,-1,-50,162,68,0,-0.2,0.07,0.2,0,0,0,0,0,0,47,47,102.5,0,26.4,0,0.01,-4.59,4,90.1,0,0,52,0,0,0,0
163.955,14.72,0,14.64,1.4,198,6,79,49.52,16.27,26.2,-1.05,44.1,77.87,187,1089.4,1015.6,5138,0,19.9,-2,-2,-2,-2,-2,-2,-68,162,51.1,0,-0.4,0,0,0,0,0,0,0,0,47,47,99.9,0,26.3,0,0,-4.56,4,90.9,0,0,52,0,0,0,0
164.172,14.72,0,14.66,1.1,198,6,79,31.26,160.13,15.5,-1.05,20.6,66.43,187,945.9,1015.6,4072,0,11.8,4,4,4,4,4,4,-36,162,63,0,-0.7,0.01,0,0,0,0,0,0,0,47,47,46,0,13.4,60,0,-4.33,12.5,90.5,0,0,52,8,8,8,0
167.375,14.72,0,14.67,1,198,6,79,14.54,30.97,13.2,-1.05,16.3,64.47,187,990.4,1015.6,3954,0,9.8,5,5,5,5,5,5,-42,162,62.4,0,-0.8,0,0,0,0,0,0,0,0,47,47,27.3,0,12.4,100,0,-0.96,4.6,87.5,0,0,52,0,0,0,0
167.661,14.73,0,14.67,0.3,198,6,82,115.5,46.82,12,-1.06,9.6,47.99,189,1049.2,1015.6,2424,0,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,162,100,0,-0.8,0,0,0,0,0,0,0,0,46,46,26.8,0,12.2,100,0,-0.96,4.6,87,0,0,51,0,0,0,0
167.814,14.73,0,14.68,0.3,198,6,82,181.35,69.44,12,-1.06,9.5,47.73,190,1059.4,1015.6,2407,0,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,162,100,0,-0.8,0,0,0,0,0,0,0,0,46,46,26.8,0,12.2,100,0,-0.95,4.6,91.8,0,0,51,0,0,0,0
167.968,14.73,0,14.68,0.3,198,6,82,209.09,90.27,12,-1.06,9.4,47.6,190,1065.9,1015.6,2392,0,8.6,-6,-6,-6,-6,-6,-6,-53,162,100,0,-0.8,0,0,0,0,0,0,0,0,46,46,26.8,0,12.2,100,0,-0.91,4.6,87.9,0,0,51,0,0,0,0
168.181,14.73,0,14.68,0.3,198,6,82,235.2,104.53,12,-1.06,9.4,47.46,190,1069.7,1015.6,2384,0,8.5,-6,-6,-6,-6,-6,-6,-52,162,100,0,-0.8,0,0,0,0,0,0,0,0,46,46,26.8,0,12.3,100,0,-0.82,4.6,87.5,0,0,51,0,0,0,0
168.690,14.73,0,14.69,0.3,198,6,82,235.2,130.04,12,-1.06,9.4,47.27,190,1075,1015.6,2370,0,8.5,-6,-6,-6,-6,-6,-6,-53,162,99.3,0,-0.8,0,0,0,0,0,0,0,0,46,46,26.3,0,12.3,100,0,-0.72,4.6,89.2,0,0,51,0,0,0,0
169.172,14.73,0,14.83,0.3,198,6,82,235.2,183.57,12,-1.06,9.3,46.75,190,1091.5,1015.6,2336,0,8.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,163,98.5,0,-0.8,0,0,0,0,0,0,0,0,46,46,25.9,0,12.2,100,0,-0.69,4.6,88.3,0,0,51,0,0,0,0
169.680,14.73,0,14.96,0.3,198,6,82,235.2,212.76,12,-1.07,8.9,46.54,190,1104.8,1015.6,2302,0,8.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,163,98.5,0,-0.8,0,0,0,0,0,0,0,0,46,46,25.1,0,12.1,100,0,-0.69,4.6,94.4,0,0,51,0,0,0,0
170.185,14.73,0,14.98,0.3,198,6,82,235.2,227.21,12,-1.07,8.9,46.25,190,1117.6,1015.6,2267,0,8.4,-8,-8,-8,-8,-8,-8,-52,163,98.6,0,-0.8,0,0,0,0,0,0,0,0,46,46,25.1,0,12.2,100,0,-0.56,4.6,91.4,0,0,51,0,0,0,0
