﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.52 map Ruben _E50_135_1.4.bin
673.323,14.8,12.3,-8.2,-1.139,22.3,1,0,201,0,0,0,0,0,0,72.9,88,14.41,14.96,22.9,24.4,19.62,21.8,210,1061.1,2681,-1.6,7.9,34.5,53.7,71.2,54.1,0
673.453,14.8,13.1,-7.9,-1.074,22.3,1,0,201,0,0,0,0,0,0,72.5,88,14.79,15.09,23.8,25,20.6,22.5,210,1070.2,2687,-0.4,7.9,34.5,53.1,70.5,53.4,0
673.578,14.8,14,-7.6,-1.036,22.3,1,0,201,0,0,0,0,0,0,73.4,88,15.06,14.53,24.6,26.3,21.37,23.4,210,1090.9,2688,-2.9,8,34.5,51.7,69.2,52.1,0
673.710,14.8,14,-7,-0.982,22.3,1,0,201,0,0,0,0,0,0,72.7,88,14.84,14.37,27,28.2,23.35,25.1,210,1068.9,2688,-1.9,8.7,34.5,49.9,66.8,50.2,0
673.833,14.8,14.3,-6.5,-0.996,22.3,1,0,201,0,0,0,0,0,0,70.7,86,14.24,14.64,28.4,29.9,24.55,26.6,210,1044.7,2692,-2,9.1,34.5,48.2,65,48.6,0
673.963,14.8,14.3,-5.9,-1.061,22.3,1,0,201,0,0,0,0,0,0,74.5,88,14.21,14.76,29.8,30.8,25.88,27.8,210,1063.7,2702,-1.9,9.3,34.5,47.1,63.9,47.5,0
674.087,14.8,14,-5.5,-1.1,22.3,1,0,201,0,0,0,0,0,0,73,88,14.81,14.43,30.2,31.6,26.51,28.7,210,1060,2706,-3.5,9.5,34.9,46.2,63.4,46.5,0
674.212,14.8,14.3,-5.3,-1.192,22.3,1,0,201,0,0,0,0,0,0,73,88,15.22,14.51,31.3,31.9,27.43,29.3,210,1050.1,2714,-3.2,9.6,34.5,45.6,62.8,46,0
674.334,14.8,26.2,-5.1,-1.31,22.3,1,0,203,0,0,0,0,0,0,72.5,88,14.93,14.64,32.3,36.9,28.43,30.9,210,1084.4,2722,-3.2,10.2,33.8,44.8,62,45.1,0
674.463,14.8,69.8,-0.2,3.994,21.4,1.14,7.5,203,0,0,0,0,0,0,68.3,88,14.23,15.06,74.3,152.9,64.37,71.3,210,1139.4,2791,-1.5,39,6.4,80,92,39.8,0
674.590,14.8,73.4,0.6,12.717,21.2,1.786,15.5,203,0,0,0,-2.7,0,0,81.7,88,12.43,12.3,87.3,201.3,79.86,148.6,210,1833.4,2826,-10.9,78.8,12.4,80,96.8,35.7,0
674.715,14.8,74.6,3.6,11.599,21.4,2.12,15.5,203,0,0,0,-2.7,0,0,79.4,88,12.76,12.95,111.6,192.1,103.4,183.4,210,1798,2859,-8.3,81.1,12.8,80,96.4,22.8,0
674.836,14.8,75.9,6,9.306,21.5,2.167,16,203,0,0,0,-2.7,0,0,73.6,88,14.46,14.64,126.4,196.2,119.11,192.7,210,2085.2,2911,-5,81,12.8,80,97.5,26.3,0
674.973,14.8,76.6,9.5,7.135,21.6,2.257,17.6,203,0,0,0,-2.7,0,0,76.6,88,14.48,14.14,147.2,204.8,142.59,206.1,210,2703.6,2994,-6.9,81,10.5,80,97.5,28.7,0
675.104,14.8,76.7,14.7,4.814,21.7,2.359,19.5,203,0,0,0,-2.7,0,0,89.1,90,13.94,14.17,167,205,163.08,215.7,210,3019.1,3092,-5.5,81.1,10.5,80,97.5,31.1,0
675.230,14.8,76.9,18.6,0.531,21.8,2.421,19.6,203,0,0,0,-2.7,0,0,92,90,13.64,13.37,185.4,205,192.39,224.8,210,2862,3205,-6.5,81,9.8,30.3,46.9,27.8,0
675.359,14.8,77,21.1,-1.637,21.8,2.454,19.8,203,0,0,0,-2.7,0,0,80.3,90,13.39,13.42,199.6,205,217.71,234.2,210,2346.7,3355,-6,81,9.8,25.8,41,28.4,0
675.490,14.8,77.2,21.1,-1.462,21.8,2.481,20,203,0,0,0,-2.7,0,0,63,90,13.77,13.52,196.1,205,221.81,244.7,210,2079.1,3487,-0.4,80.9,9.8,26.1,41.3,28.8,0
675.626,14.8,77.4,21.1,-1.125,21.7,2.507,20.3,203,0,0,0,-2.3,0,0,78.7,90,13.32,12.99,193.8,205,221.86,253.7,210,1912,3588,0.5,81,10.5,28.4,43.4,29.6,0
675.750,14.8,77.6,20.7,-0.355,21.7,2.537,20.6,203,0,0,0,-2,0,0,71.6,90,13.09,12.98,191.3,205,228.87,264,210,1854,3733,1.2,80.9,10.5,31.9,47.6,31.3,0
675.880,14.8,77.7,21.2,-0.341,21.7,2.576,21.2,203,0,0,0,-1.7,0,0,68.3,90,13.12,12.88,192.2,205,238.8,273.7,210,1817,3848,2.9,81,10.5,32.2,47.5,32.7,0
676.010,14.8,77.9,21.2,-0.16,21.7,2.612,21.3,203,0,0,0,-1.7,0,0,73.2,90,12.86,12.81,194.9,205,251.56,283.5,210,1717,3988,3.4,81,10.5,31.1,46.7,31.5,0
676.143,14.8,78.1,21.2,-0.19,21.6,2.631,21.3,203,0,0,0,-1.3,0,0,76.9,90,12.78,12.86,197.4,205,263.63,294.2,210,1595.2,4133,4.4,81,10.9,32.6,48.2,33,0
676.275,14.8,78.2,21.2,-0.221,21.6,2.646,21.2,203,0,0,0,-1,0,0,71.3,90,12.66,12.66,198.4,205,273.34,307.3,210,1496.9,4274,4.7,81,10.9,34.2,49.6,34.7,0
676.392,14.8,78.4,21.2,-0.24,21.6,2.656,21.2,203,0,0,0,-1,0,0,63,91,12.83,12.86,198.4,204.6,278.86,317.2,210,1535.7,4357,8.6,81,10.9,35.1,50.8,35.7,0
676.519,14.8,78.5,21.2,-0.261,21.6,2.663,21.2,203,0,0,0,-0.7,0,0,72.3,91,12.45,12.53,200,203.4,292.38,325.1,210,1497.6,4530,8,81,10.9,36.7,52,37.2,0
676.650,14.8,78.6,21.1,-0.186,21.5,2.671,21.2,203,0,0,0,-0.3,0,0,76.9,91,12.2,12.15,201.4,202.7,302.78,335.9,210,1437.8,4645,5.3,81,11.2,38,54.5,38.5,0
676.780,14.8,78.7,21.1,-0.297,21.5,2.675,21.2,203,0,0,0,-0.3,0,0,76.4,91,12.35,12.26,202.4,202,309.04,341.8,210,1494.9,4725,3.2,81,11.2,37.3,52.8,38,0
676.909,14.8,78.7,21.1,-0.241,21.5,2.676,21.1,203,0,0,0,0,0,0,73.6,93,12.46,12.35,203.8,201.3,316.43,348.6,210,1537.6,4822,2.3,81,10.9,38,53.4,38.6,0
677.042,14.8,78.8,21.1,-0.044,21.5,2.676,21.1,203,0,0,0,0,0,0,63.5,93,12.25,12.2,204,200.2,327.95,356,210,1566.2,4971,-0.1,81,9.4,38.4,54.6,38.9,0
677.177,14.8,78.8,20.7,0.07,21.4,2.677,21.1,203,0,0,0,0,0,0,78.5,93,12.3,12.23,202.6,199.6,330.92,363,210,1662,5064,-2.5,80.9,9.4,39.9,55.1,38.8,0
677.313,14.8,78.8,20.6,0.153,21.4,2.677,21,203,0,0,0,0,0,0,69.2,93,12.28,12.2,202.8,198.5,338.98,368.6,210,1750.2,5175,-4.6,80.9,9,38.7,54.8,38.8,0
677.436,14.8,78.8,20.3,-1.429,21.4,2.628,19.2,205,0,0,0,0,0,0,68.6,93,12.39,12.28,201.7,197.3,344.08,374.4,210,1824.3,5273,-6.3,80.7,9,41.9,57.1,39.3,0
677.561,14.8,78.8,20.1,-1.456,21.3,2.57,18.9,205,0,0,0,0,0,0,77.3,95,12.38,12.33,201.4,196.4,351.24,379.8,210,1915.6,5380,-7.2,80.7,9,42.5,58.7,39.3,0
677.694,14.8,78.8,20,-1.592,21.3,2.536,18.7,205,0,0,0,0,0,0,67.5,95,12.33,12.38,201.8,195.5,354.53,384.6,210,2003.9,5441,-8,80.7,9.4,42.3,58.9,39.4,0
677.819,14.8,78.8,19.8,-1.582,21.3,2.516,18.5,205,0,0,0,0,0,0,71.1,97,12.38,12.39,200.2,194.5,358.74,389.5,210,2103.7,5551,-9.5,80.6,9.4,41.7,57.9,39.6,0
677.948,14.8,78.8,19.4,-1.479,21.3,2.5,18.3,205,0,0,0,0,0,0,65.1,97,12.39,12.46,198.7,193.7,361.48,394.2,210,2171.2,5631,-9.3,80.4,9.4,40.2,56.4,39.6,0
678.079,14.8,78.8,19,-1.346,21.2,2.488,18.1,205,0,0,0,0,0,0,64.9,97,12.42,12.33,196.4,192.6,369.02,399.3,210,2255.3,5764,-10.3,80.7,9.8,39.9,54.7,39.8,0
678.213,14.8,78.8,18.6,-1.156,21.2,2.476,17.9,205,0,0,0,0,0,0,71.6,99,12.53,12.43,193.8,191.9,365.37,403.6,210,2375,5819,-10.5,80.7,9.8,37.1,53,39.5,0
678.340,14.8,78.8,18.1,-0.603,21.1,2.466,17.8,205,0,0,0,0,0,0,56.6,99,12.48,12.48,190.7,190.8,366.43,408.2,210,2397.9,5928,-9.8,80.9,9.8,37.6,52.7,39.7,0
678.469,14.8,78.8,17.4,-0.105,21,2.459,17.6,205,0,0,0,0,0,0,89.5,100,12.48,12.46,187.1,190.2,360.28,412.2,210,2502.1,5971,-9.2,81,10.1,37.4,53.3,39.3,0
678.598,14.8,78.8,17.1,0.016,21,2.45,17.4,205,0,0,0,0,0,0,60.7,100,12.5,12.32,184.4,188.6,362.66,415.1,210,2553.5,6067,-9.3,81,10.5,37.3,52.5,39.6,0
678.729,14.8,79.2,16.7,-0.118,21,2.431,17,207,0,0,0,0,0,0,89.5,100,12.38,12.16,182.8,186.7,362.54,417.3,210,2561.3,6149,-10.3,81.1,10.9,39.2,54.4,39.6,0
678.860,14.8,79.2,16.6,0.009,20.9,2.416,16.9,207,0,0,0,0,0,0,67.2,100,12.25,12.32,181.4,185.1,365.81,418.7,210,2487.4,6236,-10.3,80.9,11.2,39,55.4,39.3,0
678.991,14.8,79.2,16.6,-0.523,21,2.397,16.5,207,0,0,0,0,0,0,67.5,100,12.25,12.19,181.3,183,369.61,420.2,210,2531.1,6311,-11.1,81,11.2,38.6,55.3,39.5,0
679.121,14.8,79.2,16.6,-0.613,20.9,2.381,16.4,207,0,0,0,0,0,0,77.6,102,12.38,11.99,180.9,181.7,372.88,421.4,210,2547.2,6374,-12.5,81.1,11.2,37.9,54.2,38.8,0
679.248,14.8,79.6,17.2,-0.141,21,2.382,17.2,207,0,0,0,0,0,0,70.5,102,12.25,11.87,185.1,187.1,358.43,421,210,2417.4,6117,-15.1,80.9,-14.2,40.8,53.1,38.3,0
679.380,14.8,79.9,18.6,-0.016,21.3,2.463,19.2,207,0,0,0,0,0,0,69.5,104,12.89,12.98,189.7,197.2,325.34,405.4,210,2491.7,5253,-11.2,81,-17.2,39,51.3,39.4,0
679.505,14.8,79.9,21,-1.183,21.4,2.562,20.1,207,-3,0,0,0,0,0,73.2,104,13.24,12.98,201.9,198.8,334.35,380.7,210,2330.5,5117,-7.8,80.9,-2.2,39.9,52.8,38.1,0
679.632,14.8,79.9,21,-1.216,21.4,2.589,20.1,208,-11.3,-3,0,-6,-6,-6,65.4,104,12.73,12.46,201.4,199.1,333.1,374.9,210,1547.6,5099,-8.3,80.7,-2.2,41.4,56.4,38.8,0
679.759,14.8,80.2,21,-1.054,21.4,2.614,20.4,208,-11.3,-6,0,-12,-9,-6,65.4,104,12.83,12.81,201.1,199.8,326,369.2,210,1858,5019,-5.4,80.7,-2.2,38.9,54.1,37.9,0
679.888,14.8,80.3,21,-1.284,21.4,2.617,20.1,208,-11.3,-5.7,-0.3,-11.3,-8.7,-5.7,72.7,106,12.82,12.59,201.6,198.7,332.52,368.8,210,1923.3,5107,-4.3,80.6,-3,40.9,54.6,38.7,0
680.020,14.8,80.3,21,-1.362,21.4,2.612,20.1,208,-10,-5.7,-0.3,-10.3,-8.7,-5.7,67.2,106,12.45,12.43,201.4,198.3,333.84,369.5,210,1892,5120,-4.9,80.7,-2.6,40.7,54,38.3,0
680.150,14.8,0,21,-8.451,21.7,2.48,11.3,208,-9.3,-5.3,0,-9.3,-8.3,-5.3,70,108,12.48,12.38,201.3,147.2,338.52,351.3,210,1916.6,5179,-5.5,79,-2.6,38.2,52.8,36.3,0
680.282,14.8,0,6.2,-21.458,22.2,1.769,0,208,-9.3,-5,0,-9.3,-8.3,-5,61,108,12.62,12.58,114.9,60.4,198.1,222.9,210,2503.4,5110,-4.9,12,-4.1,24.7,40.3,24.9,0
680.409,14.8,0,-9.7,-19.546,22.3,1.157,0,208,0,0,0,0,0,0,80.3,109,14.71,14.41,22.2,13.7,38.61,67,210,2625.5,5131,-4,2.7,15.4,58.2,73.1,58.6,0
680.539,14.8,0,-11.9,-2.909,22.3,1.026,0,208,0,0,0,0,0,0,77.3,109,14.18,13.72,9.4,11.5,14.7,27.7,210,2412.1,4981,-3.3,5.5,5.6,58.4,73.3,58.8,0
680.672,14.8,0,-11.7,-1.05,22.3,1.004,0,208,0,0,0,0,0,0,77.1,108,13.77,14.14,10.7,11.4,17.37,20.7,210,2355.5,5026,0,6.4,6,58.4,73.9,58.9,0
680.798,14.8,0,-11.6,-0.605,22.3,1.001,0,208,0,0,0,0,0,0,82.9,104,28.35,34.96,10.9,11.4,17.66,19.6,210,2244.4,5010,0,6.7,5.6,58.4,73.9,58.9,0
680.932,14.8,0,-11.5,-0.449,22.3,1,0,208,0,0,0,0,0,0,78.9,104,58.08,63.37,11.1,11.4,18,19.4,210,1725.8,4999,0,6.8,6,58.5,73.3,58.9,0
681.058,14.8,0,-11.5,-0.357,22.3,1,0,208,0,0,0,0,0,0,79.2,104,82.8,82.62,11.3,11.3,18.16,19.2,210,1303.8,4989,0,6.9,6.4,58.5,73.3,58.9,0
681.189,14.8,0,-11.5,-0.293,22.3,1,0,208,0,0,0,0,0,0,78.3,104,132.91,132.49,11.3,11.3,18.16,19.2,210,1007.7,4971,0,6.9,6,58.5,73.9,58.9,0
681.323,14.8,0,-11.5,-0.266,22.3,1,0,208,0,0,0,0,0,0,78.9,102,173.94,147.52,11.2,11.3,17.9,19.1,210,971.8,4950,0,6.9,5.6,58.5,73.9,58.9,0
681.451,14.8,0,-11.4,-0.227,22.3,1,0,210,0,0,0,0,0,0,77.1,102,194.04,160.99,11.2,11.3,17.87,19,210,1008.8,4930,0,6.9,5.6,58.5,73.9,58.9,0
681.583,14.8,0,-11.4,-0.214,22.3,1,0,210,0,0,0,0,0,0,78.2,102,200.35,174.15,11.2,11.3,17.8,18.9,210,1041.4,4918,0,7,6.4,58.5,73.9,58.9,0
681.713,14.8,0,-11.4,-0.188,22.3,1,0,210,0,0,0,0,0,0,77.1,102,220.04,180.26,11.2,11.2,17.48,18.7,210,1074.2,4821,0,7,5.6,58.5,73.9,58.9,0
681.835,14.8,0,-11.4,-0.148,22.3,1,0,210,0,0,0,0,0,0,77.5,102,226.35,186.57,11,11.1,16.45,17.9,210,1102.5,4640,0,7,5.2,58.6,74,59,0
681.969,14.8,0,-11.4,-0.162,22.3,1,0,210,0,0,0,0,0,0,76.2,100,226.35,193.21,11,11.1,16.63,17.7,210,1130.9,4657,0,7,4.9,58.6,74.5,59,0
682.098,14.8,0,-11.4,-0.162,22.3,1,0,210,0,0,0,0,0,0,75.9,100,232.77,186.57,11.1,11.1,16.45,17.5,210,1148.1,4594,0,6.9,5.2,58.5,75.4,58.9,0
682.233,14.8,0,-11.4,-0.137,22.3,1,0,210,0,0,0,0,0,0,75.7,100,233.51,194.24,11.1,11.3,16.11,17.3,210,1164.5,4466,0,6.9,4.9,58.4,75.4,58.8,0
682.360,14.8,0,-11.4,-0.137,22.3,1,0,210,0,0,0,0,0,0,74.8,100,233.51,200.87,11.3,11.4,16.07,17.1,210,1171.8,4395,0,6.8,4.5,58.4,74.3,58.8,0
682.490,14.8,0,-11.4,-0.137,22.3,1,0,210,0,0,0,0,0,0,76.4,100,233.92,200.87,11.5,11.5,16,17,210,1175.4,4326,0,6.8,4.5,58.3,75.3,58.7,0
682.615,14.8,0,-11.3,-0.137,22.3,1,0,210,0,0,0,0,0,0,75.9,100,234.95,193.83,11.6,11.7,15.77,16.9,210,1182.3,4236,0,6.7,4.5,58.3,75.2,58.7,0
682.748,14.8,0,-11.3,-0.137,22.3,1,0,210,0,0,0,0,0,0,74.1,100,234.95,200.05,11.7,11.8,15.72,16.7,210,1210.2,4171,0,6.6,4.1,58.2,73,58.6,0
682.878,14.8,0,-11.3,-0.137,22.3,1,0,212,0,0,0,0,0,0,74.3,100,234.95,213.72,11.8,11.9,15.48,16.6,210,1236.3,4068,0,6.6,3.8,58.2,74.5,58.6,0
683.012,14.8,0,-11.3,-0.137,22.3,1,0,212,0,0,0,0,0,0,74.5,100,234.95,213.93,12,11.9,15.43,16.3,210,1264.1,3976,0,6.5,3.4,58,74.4,58.4,0
683.141,14.8,0,-11.3,-0.125,22.3,1,0,212,0,0,0,0,0,0,74.1,100,234.95,220.34,11.9,11.8,15.01,15.9,210,1287.7,3911,0,6.4,3.4,57.8,74.2,58.2,0
683.269,14.8,0,-11.4,-0.099,22.3,1,0,212,0,0,0,0,0,0,73.4,100,234.95,233.51,11.8,11.6,14.68,15.4,210,1310.4,3849,0,6.2,3,57.7,74,58.1,0
683.398,14.8,0,-11.4,-0.099,22.3,1,0,212,0,0,0,0,0,0,73,100,234.95,234.95,11.6,11.3,14.09,14.8,210,1333.8,3740,0,5.9,2.6,57.4,73.7,57.8,0
683.529,14.8,0,-11.5,-0.073,22.3,1,0,212,0,0,0,0,0,0,72.3,100,234.95,234.95,11.4,11.2,13.63,14.3,210,1360.4,3682,0,5.9,2.6,57.2,73.6,57.6,0
683.664,14.8,0,-11.5,-0.06,22.3,1,0,212,0,0,0,0,0,0,73,100,234.95,220.14,11.2,11.1,13.12,13.8,210,1387.3,3627,0,5.6,2.6,57.1,73.4,57.5,0
683.791,14.8,0,-11.6,-0.06,22.3,1,0,212,0,0,0,0,0,0,72,100,234.95,234.95,11.2,11,12.71,13.4,210,1411,3520,0,5.5,2.2,56.9,73.3,57.3,0
683.922,14.8,0,-11.6,-0.06,22.3,1,0,212,0,0,0,0,0,0,71.6,100,234.95,220.34,11.1,11,12.51,13.2,210,1434.9,3499,0,5.4,1.9,56.9,73.2,57.3,0
684.045,14.8,0,-11.6,-0.06,22.3,1,0,212,0,0,0,0,0,0,70.9,100,234.95,233.09,11.1,11.1,12.39,13,210,1458.4,3443,0,5.3,1.9,56.8,72.1,57.2,0
684.169,14.8,0,-11.6,-0.061,22.3,1,0,210,0,0,0,0,0,0,70.5,100,234.95,227.4,11.1,11.1,12.07,12.8,210,1480.2,3370,0,5.1,1.5,56.7,73.1,57.1,0
684.294,14.8,0,-11.6,-0.048,22.3,1,0,210,0,0,0,0,0,0,70.2,100,234.95,234.95,11.1,11.1,11.83,12.6,210,1501.9,3291,0,5,1.5,56.6,72.9,57,0
684.420,14.8,0,-11.6,-0.021,22.3,1,0,210,0,0,0,0,0,0,70,100,234.95,234.95,11,11.1,11.55,12.4,210,1520.8,3245,0,4.9,1.5,56.6,72.9,57,0
684.548,14.8,0,-11.6,-0.021,22.3,1,0,210,0,0,0,0,0,0,69.5,100,234.95,220.97,11.1,11.2,11.48,12.2,210,1533.7,3195,0,4.9,1.1,56.5,72.8,56.9,0
684.679,14.8,0,-11.6,-0.021,22.3,1,0,210,0,0,0,0,0,0,69.5,99,234.95,234.95,11.1,11.2,11.21,12,210,1544.7,3140,0,4.8,1.1,56.4,72.7,56.8,0
684.809,14.8,0,-11.5,-0.021,22.3,1,0,210,0,0,0,0,0,0,69.3,99,234.95,234.12,11.1,11.2,11.01,11.8,210,1552.4,3084,0,4.7,0.8,56.4,72.7,56.8,0
685.004,14.8,0,-11.5,-0.021,22.3,1,0,210,0,0,0,0,0,0,69.2,99,234.95,234.95,11.1,11.2,10.84,11.6,210,1561.6,3036,0,4.6,0.8,56.3,71.6,56.7,0
685.125,14.8,0,-11.4,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.2,99,234.95,234.95,11.1,11.2,10.62,11.5,210,1564.1,2988,0,4.5,0.4,56.2,72.5,56.6,0
685.249,14.8,0,-11.4,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.2,99,234.95,214.96,11,11.2,10.45,11.3,210,1565.9,2943,0,4.5,0.4,56.2,72.5,56.6,0
685.376,14.8,0,-11.3,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.3,99,234.95,234.85,11,11.3,10.33,11.2,210,1568,2895,0,4.5,0,56.1,72.4,56.5,0
685.513,14.8,0,-11.3,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.3,99,234.95,234.85,11,11.3,10.17,11,210,1567.3,2856,0,4.4,0,56.1,72.4,56.5,0
685.642,14.8,0,-11.2,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.5,99,234.95,234.64,10.9,11.3,9.9,10.9,210,1565.4,2806,0,4.4,-0.4,56,72.3,56.4,0
685.779,14.8,0,-11.2,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.5,99,234.95,234.95,11,11.3,9.75,10.7,210,1567.3,2762,0,4.4,-0.4,55.9,71.7,56.3,0
685.911,14.8,0,-11.2,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.2,99,234.95,208.32,11,11.3,9.66,10.6,210,1561.6,2726,0,4.5,-0.4,55.9,72.7,56.3,0
686.038,14.8,0,-11.2,-0.023,22.3,1,0,210,0,0,0,0,0,0,69.9,99,234.95,234.95,11,11.3,9.52,10.4,210,1565.9,2687,0,4.6,-0.4,55.8,71.6,56.2,0
686.169,14.8,0,-11.1,-0.021,22.3,1,0,208,0,0,0,0,0,0,69.9,99,234.95,234.85,11.1,11.4,9.46,10.3,212,1557.8,2631,0,4.7,-0.8,55.8,71.5,56.2,0
