﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR-IM-CP
61.018,14.65,16.9,0.2,-0.9,64.33,588,4,66,14.17,34.3,0.42,26.5,42.06,5079.5,5076.3,2402,-16.25,19.8,31,31,31,31,31,31,89,2.8,33.8,34.4,100,337.7,327.67,318.72,0,0,0,0,0,0,0,92,34.1,0,0,100,0,0,46,0.22,0,-99.56,0.7,100,18.76,0,18.76,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
61.107,14.65,16.9,0.2,-0.9,64.33,590,4,66,14.32,34.4,0.42,26.5,42.58,5073.4,5076.3,2412,-16.78,19.8,31,31,31,31,31,31.5,88,2.8,33.9,34.4,100,337.7,327.67,318.63,0,0,0,0,0,0,0,92,34.1,0,0,100,0,0,46.9,0.23,0,-99.53,0.7,100,18.67,0,18.67,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0.4,0,0,0,0,1,0
61.208,14.65,16.9,0.2,-0.9,64.33,590,4,66,14.5,34.2,0.42,26,42.58,5062.4,5076.3,2420,-16.93,19.8,31,32,31.5,32,31,32,89,2.73,34.2,34.4,100,337.54,327.67,319.1,0,0,0,0,0,0,0,92,33.8,0,0,100,0,0,46.1,0.23,0,-99.53,0.8,100,18.46,0,18.46,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0.4,0,0,0,0,1,0
61.297,14.65,16.9,0.2,-0.9,64.33,590,4,66,14.64,34.2,0.42,26.4,42.58,5057.2,5076.3,2424,-16.43,19.7,31.5,31.5,31.5,31.5,31.5,31.5,88,2.76,34,34.4,100,337.54,327.67,320.32,0,0,0,0,0,0,0,92,32.2,0,0,100,0,0,45.9,0.23,0,-99.53,0.8,100,18.04,0,18.04,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
61.388,14.65,16.2,0.2,-0.8,64.33,590,4,66,14.73,31.7,0.41,22.9,42.41,5087.9,5076.3,2424,-15.81,18.8,33,35,35,32.5,34.5,35,82,2.38,34.4,33,100,337.54,327.67,319.01,0,0,0,0,0,0,0,92,30.5,0,0,100,0,0,44.9,0.23,0,-99.53,0.8,100,16.85,0,16.85,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
61.478,14.65,16.2,0.2,-0.8,64.33,590,4,66,14.78,31.4,0.41,24.1,42.58,5055.4,5076.3,2420,-15.13,18.7,34.5,34,34,34.5,34,34.5,74,2.48,33.2,32.8,100,337.41,327.67,320.04,0,0,0,0,0,0,0,92,30.8,0,0,100,0,0,45.3,0.22,0,-99.56,0.8,100,17.27,0,17.27,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
61.568,14.65,16.2,0.2,-0.9,64.33,592,4,66,14.79,31.1,0.41,24.1,41.18,5081,5076.3,2436,-14.15,18.6,34,34,34,34,34,34,76,2.51,33,32.8,100,337.39,327.67,321.54,0,0,0,0,0,0,0,92,30.8,0,0,100,0,0,46,0.22,0,-99.56,0.8,100,17.44,0,17.44,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0.4,0,0,0,0,1,0
61.670,14.65,16.2,0.2,-0.9,64.33,592,4,66,15.29,31.1,0.41,24.4,41.7,5070.2,5076.3,2450,-12.26,18.8,34,34,34,34,34,34,76,2.51,32.6,32.8,100,337.21,327.67,322.77,0,0,0,0,0,0,0,92,30.8,0,0,100,0,0,46,0.25,0,-99.5,0.8,100,18.12,0,18.12,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
61.768,14.65,16.2,0.2,-0.9,64.33,594,4,66,15.34,31,0.41,24.5,42.58,5061.2,5076.3,2458,-8.99,18.8,34,34,34,34,34,34,76,2.51,32.5,32.8,100,337.21,327.67,323.24,0,0,0,0,0,0,0,92,30.4,0,0,100,0,0,46.8,0.23,0,-99.53,0.8,100,18.46,0,18.46,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0.4,0,0,0,0,1,0
61.858,14.65,16.2,0.2,-0.8,64.33,594,4,66,15.14,31,0.41,24.1,41.7,5088.5,5076.3,2457,-7.14,18.8,34.5,34.5,34.5,34.5,34.5,34.5,75,2.46,32.7,32.8,100,337.21,327.67,322.86,0,0,0,0,0,0,0,92,30.6,0,0,100,0,0,46.4,0.23,0,-99.53,0.8,100,18.71,0,18.71,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0.4,0,0,0,0,1,0
61.968,14.65,16.2,0.2,-0.9,64.33,595,4,66,14.55,30.9,0.41,24.2,42.24,5063.9,5076.3,2461,-6.51,18.6,34,34,34,34,34,34,76,2.46,32.7,32.8,100,337.06,327.67,323.14,0,0,0,0,0,0,0,92,30.5,0,0,100,0,0,46.4,0.23,0,-99.53,0.9,100,18.67,0,18.67,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
62.060,14.65,16.2,0.2,-0.9,64.33,595,4,66,14.19,30.9,0.41,24.2,42.24,5085,5076.3,2460,-7.42,18.6,34.5,34,34,34.5,34,34.5,75,2.46,32.8,32.8,100,337.06,327.67,323.61,0,0,0,0,0,0,0,92,30.5,0,0,100,0,0,46.5,0.23,0,-99.53,0.9,100,18.42,0,18.42,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0.4,0,0,0,0,1,0
62.148,14.65,16.2,0.2,-0.9,64.33,595,4,66,13.91,30.8,0.41,24.3,42.24,5063.9,5076.3,2464,-9.1,18.7,34,34,34,34,34,34,75,2.46,32.5,32.8,100,336.91,327.67,323.8,0,0,0,0,0,0,0,92,30.6,0,0,100,0,0,46.1,0.26,0,-99.47,0.9,100,18.12,0,18.12,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
62.250,14.65,16.2,0.2,-0.9,64.33,595,4,66,13.72,30.8,0.41,24.3,43.12,5076.9,5076.3,2473,-11.08,18.8,34,34,34,34,34,34,75,2.46,32.5,32.8,100,336.91,327.67,324.27,0,0,0,0,0,0,0,92,30.6,0,0,100,0,0,46.2,0.23,0,-99.53,0.9,100,17.66,0,17.66,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0.4,0,0,0,0,1,0
62.347,14.65,16.2,0.2,-0.9,64.33,597,4,66,13.76,30.7,0.41,24.4,42.24,5079.8,5076.3,2469,-13.28,18.6,34,34,34,34,34,34,76,2.46,32.8,32.8,100,336.91,327.67,324.55,0,0,0,0,0,0,0,92,30.5,0,0,100,0,0,45.8,0.23,0,-99.53,0.9,100,17.23,0,17.23,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
62.451,14.65,16.6,0.2,-0.9,64.33,597,4,66,13.89,31.9,0.41,25.7,42.76,5045.3,5076.3,2472,-14.85,19.4,32,32,33,32,34,32.5,78,2.67,32.6,33.3,100,336.75,327.67,325.59,0,0,0,0,0,0,0,92,32.2,0,0,100,0,0,47.6,0.26,0,-99.47,1,100,17.91,0,17.91,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.23,100,100,0,0,1,0.4,0,0,0,0,1,0
62.538,14.65,16.6,0.2,-0.9,64.33,599,4,66,14.16,32.1,0.41,25.3,42.06,5084.7,5076.3,2484,-15.96,19.3,33.5,33,33,33.5,33.5,33,82,2.56,33.3,33.6,100,336.75,327.67,325.21,0,0,0,0,0,0,0,92,32,0,0,100,0,0,46.1,0.25,0,-99.5,1,100,17.61,0,17.61,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
62.627,14.65,16.6,0.2,-0.9,64.33,599,4,66,14.36,32.1,0.41,25.5,42.76,5070.5,5076.3,2482,-16.43,19.1,33.5,33.5,33.5,33.5,33,33.5,81,2.59,33.2,33.6,100,336.75,327.67,325.02,0,0,0,0,0,0,0,92,31.1,0,0,100,0,0,45.6,0.25,0,-99.5,1,100,16.98,0,16.98,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0.4,0,0,0,0,1,0
62.718,14.65,16.6,0.2,-0.9,64.33,599,4,66,14.31,32,0.41,25.2,43.29,5086.2,5076.3,2476,-17.15,19.1,33.5,33.5,33.5,33.5,33.5,33.5,78,2.56,33.5,33.6,100,336.69,327.67,325.02,0,0,0,0,0,0,0,92,33.5,0,0,100,0,0,46.2,0.28,0,-99.44,1,100,17.74,0,17.74,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0.4,0,0,0,0,1,0
62.808,14.65,16.9,0.2,-0.9,64.33,599,4,66,14.4,33.3,0.41,26.6,43.12,5062.1,5076.3,2488,-17.62,19.6,32,32,32,32,32,32,85,2.72,33.6,33.9,100,336.64,327.67,326.06,0,0,0,0,0,0,0,92,33.2,0,0,100,0,0,46.1,0.26,0,-99.47,1,100,17.95,0,17.95,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0.4,0,0,0,0,1,0
62.918,14.65,16.9,0.2,-0.9,64.33,599,4,66,14.61,33.2,0.41,26.6,43.29,5081.8,5076.3,2492,-17.29,19.7,32,32,32,32,32,32,86,2.72,34,34.1,100,336.56,327.67,325.96,0,0,0,0,0,0,0,92,33.1,0,0,100,0,0,46.4,0.23,0,-99.53,1,100,18.12,0,18.12,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0.4,0,0,0,0,1,0
63.016,14.65,18.5,0.2,-0.9,64.33,601,4,66,14.95,35.2,0.41,28.1,44,5079.5,5076.3,2492,-15.8,20,33,30.5,31.5,30.5,32,30.5,86,2.88,34.1,34.5,100,336.47,327.67,327,0,0,0,0,0,0,0,92,36.4,0,0,100,0,0,48.7,0.25,0,-99.5,1.1,100,20.28,0,20.28,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0.4,0,0,0,0,1,0
63.109,14.65,18.5,0.2,-0.9,64.33,603,4,66,15.11,36.7,0.41,29.6,44,5079.8,5076.3,2512,-14.18,21.1,26.3,24.3,23.7,26.3,22.8,24.2,97,3.1,34.5,35.1,100,336.4,327.67,327,0,0,0,0,0,0,0,92,37.3,0,0,100,0,0,48.8,0.26,0,-99.47,1.1,100,21.13,0,21.13,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0.4,0,0,0,0,1,0
63.199,14.65,18.5,0.2,-0.9,64.33,603,4,66,14.96,37.6,0.41,30.1,44.89,5087.6,5076.3,2509,-13.09,21.3,23.9,28.6,25,28.6,23.9,27.3,100,3.2,35.6,35.2,100,336.36,327.67,327,0,0,0,0,0,0,0,92,37.3,0,0,100,0,0,49,0.26,0,-99.47,1.1,100,21.39,0,21.39,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0.4,0,0,0,0,1,0
63.307,14.65,18.9,0.2,-0.9,64.33,603,4,66,14.45,38.7,0.41,30.6,44.53,5090.5,5076.3,2520,-13.36,21.4,29.5,29.5,29.5,29.5,29.5,29.5,102,3.38,35.9,35.8,100,336.27,327.67,327,0,0,0,0,0,0,0,92,37.9,0,0,100,0,0,48.9,0.26,0,-99.47,1.1,100,21.39,0,21.39,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
63.411,14.65,18.9,0.2,-0.9,64.33,604,4,66,13.97,39.5,0.41,30.8,45.24,5071.7,5076.3,2523,-14.89,22,29,29,29,29,29,29,104,3.58,36.2,36,100,336.18,327.67,327,0,0,0,0,0,0,0,92,38.5,0,0,100,0,0,48.8,0.26,0,-99.47,1.1,100,21.3,0,21.3,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
63.508,14.65,18.9,0.2,-0.8,64.33,606,4,66,13.85,40.1,0.41,31.3,46.12,5081.3,5076.3,2530,-16.47,22.3,28.5,28.5,28.5,29,28.5,28.5,106,3.8,36.7,36,100,336.14,327.67,327,0,0,0,0,0,0,0,92,38.8,0,0,100,0,0,48.3,0.28,0,-99.44,1.2,100,21.13,0,21.13,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0.4,0,0,0,0,1,0
63.597,14.65,18.9,0.2,-0.9,64.33,606,4,66,14.08,40.4,0.41,31.8,45.41,5094.3,5076.3,2539,-17.5,22.4,28,28.5,28.5,28.5,28.5,28,108,3.95,36.8,36,100,336.05,327.67,327,0,0,0,0,0,0,0,92,39.2,0,0,100,0,0,48.3,0.26,0,-99.47,1.2,100,21.22,0,21.22,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
63.687,14.65,18.9,0.2,-0.9,64.33,606,4,66,14.53,40.6,0.41,32.4,44.53,5093.4,5076.3,2549,-17.42,22.4,28,28,28,28,28,28,109,4.11,36.4,36,100,335.98,327.67,327,0,0,0,0,0,0,0,92,39.7,0,0,100,0,0,48.5,0.26,0,-99.47,1.2,100,21.51,0,21.51,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0.4,0,0,0,0,1,0
63.783,14.65,18.9,0.2,-0.9,64.33,606,4,66,14.76,40.9,0.41,32.9,45.06,5074.6,5076.3,2555,-16.58,22.5,27.5,27.5,27.5,27.5,27.5,27.5,111,4.26,36.6,36,100,335.9,327.67,327,0,0,0,0,0,0,0,92,40,0,0,100,0,0,48.7,0.28,0,-99.44,1.2,100,22.06,0,22.06,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0.4,0,0,0,0,1,0
63.870,14.65,18.9,0.2,-0.9,64.33,606,4,66,15.56,41,0.41,33.1,46.12,5058.9,5076.3,2567,-14.03,22.6,27,27,27,27,27,27,112,4.35,36.3,36,100,335.83,327.67,327,0,0,0,0,0,0,0,92,40.1,0,0,100,0,0,49.7,0.26,0,-99.47,1.2,100,22.87,0,22.87,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0.4,0,0,0,0,1,0
63.970,14.65,18.9,0.2,-0.9,64.33,608,4,66,15.58,41,0.41,33.3,46.12,5077.5,5076.3,2578,-11.65,22.6,27,27,27,27,27,27,112,4.43,36.6,36,100,335.74,327.67,327,0,0,0,0,0,0,0,93,40.1,0,0,100,0,0,50.7,0.22,0,-99.56,1.3,100,23.59,0,23.59,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0.4,0,0,0,0,1,0
64.061,14.65,19.2,0.2,-0.9,64.33,608,4,66,15.49,41.8,0.41,34.3,46.48,5060.4,5076.3,2590,-9.06,22.8,27.5,27.5,27.5,27.5,27.5,27.5,114,4.68,36.1,36,100,335.65,327.67,327,0,0,0,0,0,0,0,93,41,0,0,100,0,0,50.8,0.23,0,-99.53,1.3,100,24.65,0,24.65,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0.4,0,0,0,0,1,0
64.153,14.65,19.2,0.2,-0.9,64.33,610,4,66,15.19,41.8,0.41,34.6,47.01,5053.4,5076.3,2600,-7.53,23,27,27,27,27,27,27,118,4.8,36.6,36,100,335.59,327.67,327,0,0,0,0,0,0,0,93,41.3,0,0,100,0,0,51.4,0.22,0,-99.56,1.3,100,25.2,0,25.2,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0.4,0,0,0,0,1,0
64.249,14.65,19.2,0.2,-0.9,64.33,610,4,66,14.7,41.7,0.41,34.6,46.48,5098.1,5076.3,2604,-6.85,22.8,27,27,27,27,27,27,118,4.87,36.9,36,99.5,335.5,327.67,327,0,0,0,0,0,0,0,93,41.1,0,0,100,0,0,51.7,0.22,0,-99.56,1.3,100,25.24,0,25.24,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.05,98.8,100,0,0,1,0.4,0,0,0,0,1,0
64.357,14.65,19.2,0.2,-0.9,64.33,612,4,66,14.62,41.6,0.41,34.9,46.3,5077.5,5076.3,2620,-6.53,22.8,27,27,27,27,27,27,118,4.91,36.6,36,100,335.41,327.67,327,0,0,0,0,0,0,0,93,41.2,0,0,100,0,0,51.6,0.22,0,-99.56,1.4,100,25.24,0,25.24,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0.4,0,0,0,0,1,0
64.449,14.65,19.2,0.2,-0.9,64.33,612,4,66,14.29,41.5,0.41,35.1,46.3,5083.3,5076.3,2638,-7.88,22.9,27,27,27,27,27,27,118,4.93,36.7,36,100,335.32,327.67,327,0,0,0,0,0,0,0,93,41.2,0,0,100,0,0,51.5,0.22,0,-99.56,1.4,100,24.9,0,24.9,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0.4,0,0,0,0,1,0
64.538,14.65,19.2,0.2,-0.9,64.33,613,4,66,14.29,41.4,0.41,35.3,46.66,5094.6,5076.3,2646,-8.48,22.9,27,27,27,27,27,27,118,4.93,36.8,36,100,335.26,327.67,327,0,0,0,0,0,0,0,93,41.2,0,0,100,0,0,51.2,0.22,0,-99.56,5.8,100,24.69,0,24.69,0,0.44,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0.4,0,0,0,0,1,0
64.631,14.65,19.2,0.2,-0.9,64.33,613,4,66,14.36,41.2,0.41,35.2,47.54,5092.3,5076.3,2654,-9.16,22.9,27,27,27,27,27,27,118,4.93,36.5,36,100,280.77,327.67,327,0,0,0,0,0,0,0,93,41.2,0,0,100,0,0,51.4,0.2,0,-99.59,5.7,100,24.56,0,24.56,0,0.44,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0.4,0,0,0,0,1,0
