﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.0 00001A841D2801 TiffanyPhillips_93oct-E85_S55_ST-EFR_NSTRM-HPP-IJ2_DCT_FF_Rev2.9
161.547,14.61,22.4,0.2,-0.6,178,5,82,13.22,13.22,13.78,48.8,48.6,96.09,0.01,0.01,33.4,72.56,192,2390.4,2325.4,2100,-20.3,-20.3,22.4,32,32,32,32,32,32,133,172,35.7,31.8,-43.4,-45.6,100,-0.6,1.5,7.1,0,0,0,0,0,0,11,106.3,2,51.8,100,0,6.03,42.4,0,0,0,100,0
161.652,14.61,22.7,0.2,-0.7,178,5,82,14.19,14.19,13.69,51.8,50.5,95.01,0.01,0.01,35.2,73.3,192,2403.6,2326.6,2106,-15.1,-15.1,21.5,31,31,31,31,31,31,142,172,32.8,31,-46.3,-48,100,-0.7,1.5,7.1,0,0,0,0,0,0,11,108.4,2,51,100,0,5.94,41.9,0,0,0,100,0
161.777,14.61,23.5,0.2,-0.7,178,5,82,13.99,13.99,13.94,51.8,52.5,88.79,0.01,0.01,35.5,73.39,192,2400.3,2327.8,2117,-16.8,-16.8,23.1,31,31,31,31,31,31,141,172,31,29.4,-48.3,-50.4,100,-0.6,1.51,7.3,0,0,0,0,0,0,11,113.1,2,52.7,100,0.05,6.05,41.6,0,0,0,100,0
161.907,14.61,25.1,0.3,-0.4,178,5,82,14.22,14.22,14.38,54,54.8,86.14,0.01,0.01,37.4,74,192,2397.5,2329.5,2132,-17.6,-17.6,26.9,18.3,18.3,18.3,18.3,18.3,18.3,148,172,30.1,27.8,-52.7,-54.4,100,0,1.59,8.6,0,0,0,0,0,0,11,129.5,2,61.1,100,1.03,7.19,44.3,0,0,0,100,0
162.007,14.61,26.7,0.2,-0.1,178,5,82,14.33,14.33,14.53,66.8,68.9,85.02,0.01,0.01,46.6,76.3,192,2391.9,2339.3,2160,-18.1,-18.1,40.3,24,24,24,24,24,24,182,172,27.9,25.4,-54.1,-52.8,100,-0.1,1.64,9.3,0,0,0,0,0,0,11,173.5,2,74,100,0.87,7.88,45.7,0,0,0,100,0
162.127,14.61,34.1,0.3,0,178,5,82,13.8,13.8,14.62,86.2,100.3,86.95,0.01,0.01,61.2,78.32,192,2368.3,2361.9,2185,0,0,50.1,14.4,14.4,14.4,14.4,14.4,14.4,243,172,23.1,19,-52,-46.4,100,0,1.73,10,0,0,0,0,0,0,11,296,2,88.8,100,0.98,8.65,54.2,0,0,0,100,0
162.239,14.61,42.7,0.3,-0.1,178,5,82,11.43,11.43,14.67,84,150.5,85.83,0.01,0.01,59.6,77.33,192,2419,2398.3,2193,0,0,39.7,14.9,14.9,14.9,14.9,14.9,14.9,262,172,17.9,15.8,-37.1,-32,100,0.1,2.12,17.7,0,0,0,0,0,0,11,301.9,2,83.7,100,1.08,8.75,54.2,0,0,0,100,0
162.368,14.61,58,0.4,0.2,178,5,82,10.33,10.33,14.69,82.5,221.9,84.4,0.01,0.01,59,79.29,192,2460.2,2437.9,2208,0,0,81.3,14.9,14.9,14.9,14.9,14.9,14.9,250,172,15.1,14.2,-28.5,-24.8,99.9,0.2,2.61,22.5,0,0,0,0,0,0,11,302.3,2,83,100,0.9,8.75,54,0,0,0,100,0
162.475,14.61,68.2,0.5,0.3,178,5,82,9.93,9.93,14.7,82.5,123.2,87.59,0.01,0.01,59.8,78.74,192,2520.1,2391.2,2232,0,0,52.5,14.9,14.9,14.9,14.9,14.9,14.9,249,172,13.5,12.6,-22.4,-24.8,100,0.3,2.14,18.6,0,0,0,0,0,0,11,302.3,2,83.3,100,1.08,8.75,53.2,0,0,0,100,0
162.577,14.61,75.3,0.6,0.4,178,5,82,11.15,11.15,14.7,83.2,221.9,89.68,0.01,0.01,61,79.28,192,2435.6,2449.4,2258,0,0,81,17.5,17.5,17.5,17.5,17.5,17.5,250,172,13.7,12.6,-23.2,-23.2,100,0.4,2.64,22.7,0,0,0,0,0,0,11,302.3,2,84,100,0,8.75,54.6,0,0,0,100,0
162.706,14.61,89.8,0.7,0.5,178,5,82,10.51,10.51,14.7,84,222.1,85.47,0.01,0.01,62.2,79.39,192,2504.3,2456.1,2278,0,0,82.3,18,18,18,18,18,18,252,172,13.4,11.8,-21.5,-21.6,100,0.6,2.64,22.6,0,0,0,0,0,0,11,302.3,2,84.5,100,0,8.75,53.7,0,0,0,100,0
162.806,14.61,100,0.8,0.6,178,5,82,10.59,10.59,14.7,84,222.2,83.27,0.01,0.01,62.6,80.18,192,2495.6,2461.6,2295,0,0,83.6,18.5,18.5,18.5,18.5,18.5,18.5,252,172,13.1,11.8,-19.9,-20.8,100,0.7,2.64,22.5,0,0,0,0,0,0,11,302.3,2,85.2,100,0,8.75,53.5,0,0,0,100,0
162.907,14.61,100,1,0.7,178,5,82,10.75,10.75,14.7,84.8,222.2,84.46,0.01,0.01,63.8,80.45,192,2491.8,2466.4,2318,0,0,84.8,19,19,19,19,19,19,254,172,13.3,11.8,-19.4,-20.8,100,0.8,2.64,22.6,0,0,0,0,0,0,11,302.3,2,85.6,100,0,8.75,53.5,0,0,0,100,0
163.008,14.61,100,1,0.8,178,5,82,10.86,10.86,14.7,85.5,222.3,90.26,0.01,0.01,64.8,80.74,192,2491.8,2471.1,2337,0,0,86.2,19.5,19.5,19.5,19.5,19.5,19.5,256,172,12.7,11.8,-19.5,-20.8,100,0.9,2.64,22.6,0,0,0,0,0,0,11,302.3,2,86.3,100,0,8.75,53.5,0,0,0,100,0
163.112,14.61,100,1.1,0.9,178,5,82,10.89,10.89,14.7,86.2,222.4,89.37,0.01,0.01,65.9,81.19,192,2495.4,2476.2,2360,0,0,87.2,20,20,20,20,20,20,257,172,12.9,11.8,-19.7,-20.8,100,0.9,2.64,22.6,0,0,0,0,0,0,11,302.3,2,86.8,100,0,8.75,53.4,0,0,0,100,0
163.217,14.61,100,1.2,1,178,5,82,10.97,10.97,14.7,87,222.4,86.89,0.01,0.01,67,81.4,192,2490,2481.9,2380,0,0,88.2,20,20,20,20,20,20,260,172,12.7,11.8,-19.8,-20.8,100,1.1,2.64,22.6,0,0,0,0,0,0,11,302.3,2,87.8,100,0,8.75,53.4,0,0,0,100,0
163.312,14.61,100,1.4,1.1,178,5,82,11.15,11.15,14.7,87.8,222.4,83.22,0.01,0.01,68,81.95,192,2493.7,2487.3,2396,0,0,89.2,20,20,20,20,20,20,262,172,13.3,11.8,-19.5,-20.8,100,1.2,2.64,22.6,0,0,0,0,0,0,11,302.3,2,88.4,100,0,8.75,53.1,0,0,0,100,0
163.407,14.61,100,1.4,1.2,178,5,82,11.29,11.29,14.7,88.5,222.6,85.41,0.01,0.01,69.4,82.22,192,2506,2492.5,2422,0,0,89.9,20,20,20,20,20,20,264,172,12.6,11.8,-19.9,-20.8,100,1.2,2.65,22.7,0,0,0,0,0,0,11,302.3,2,89.1,100,0,8.75,53,0,0,0,100,0
163.507,14.61,100,1.5,1.3,178,5,82,11.42,11.42,14.7,89.2,222.6,88.84,0.01,0.01,70.4,82.57,192,2506.9,2498.1,2440,0,0,90.7,20,20,20,20,20,20,266,172,13,11.8,-19.8,-20.8,100,1.4,2.65,22.7,0,0,0,0,0,0,11,302.3,2,89.9,100,0,8.75,52.9,0,0,0,100,0
163.627,14.61,100,1.7,1.4,178,5,82,11.55,11.55,14.7,90,222.7,89.29,0.01,0.01,71.6,83.03,192,2522.1,2503.6,2459,0,0,91.5,19.5,19.5,19.5,19.5,19.5,19.5,269,172,13.3,11.8,-19.8,-20.8,100,1.5,2.65,22.8,0,0,0,0,0,0,11,302.3,2,90.6,100,0,8.75,52.6,0,0,0,100,0
163.729,14.61,100,1.7,1.5,178,5,82,11.8,11.8,14.7,90.8,222.8,86.31,0.01,0.01,73,83.44,192,2520,2511.6,2488,0,0,92.3,19.5,19.5,19.5,19.5,19.5,19.5,272,172,11.9,11.8,-20.7,-20.8,100,1.6,2.66,22.8,0,0,0,0,0,0,11,302.3,2,91.4,100,0,8.75,52.5,0,0,0,100,0
163.827,14.61,100,1.8,1.6,178,5,82,11.97,11.97,14.7,91.5,222.9,86.02,0.01,0.01,74.2,83.92,192,2534.4,2516.7,2508,0,0,92.7,19.5,19.5,19.5,19.5,19.5,19.5,276,172,12.4,11,-20.4,-20,100,1.7,2.66,22.8,0,0,0,0,0,0,11,302.3,2,92.3,100,0,8.75,52.3,0,0,0,100,0
163.942,14.61,100,2,1.7,178,5,82,12.18,12.18,14.7,92.2,223,87.07,0.01,0.01,75.5,84.05,192,2525.9,2521.4,2532,0,0,93.3,19,19,19,19,19,19,280,172,11.5,11,-19.8,-20,100,1.8,2.66,22.9,0,0,0,0,0,0,11,302.3,2,92.8,100,0,8.75,52.3,0,0,0,100,0
164.077,14.61,100,2.1,1.8,178,5,82,12.33,12.33,14.7,93,222.8,86.69,0.01,0.01,76.8,84.09,192,2510.2,2527.6,2556,0,0,93.8,19,19,19,19,19,19,282,172,12,11,-19,-20,100,1.9,2.67,22.9,0,0,0,0,0,0,11,302.3,2,93.5,100,0,8.75,52.5,0,0,0,100,0
164.177,14.61,100,2.2,2,178,5,82,12.54,12.54,14.7,93.8,222.9,86.79,0.01,0.01,78.5,83.95,192,2526.6,2535.6,2586,0,0,94.3,19.5,19.5,19.5,18,19.5,19.5,286,172,11.8,11,-19.1,-20,100,2.1,2.67,23,0,0,0,-1.5,0,0,11,302.3,2,94.4,100,0,8.75,50.6,0,0,0,100,0
164.277,14.61,100,2.3,2.1,178,5,82,13.02,13.02,14.7,94.5,223.4,87.86,0.01,0.01,79.5,83.99,192,2550.2,2540.7,2604,-13.4,-13.4,94.7,19.5,19.5,19.5,18,19.5,19.5,289,172,12.6,11,-19,-20,100,2.2,2.68,23.1,0,0,0,-1.5,0,0,11,302.3,2,95,100,0,8.75,50.1,0,0,0,100,0
164.400,14.61,100,2.5,2.2,178,5,82,14.14,14.14,14.69,95.2,222.9,88.78,0.01,0.01,81.1,84.08,192,2518.8,2547.2,2637,-12.2,-12.2,95,19.5,19.5,19.5,18,19.5,19.5,292,172,11,11,-20.1,-20,100,2.3,2.69,23.2,0,0,0,-1.2,0,0,11,302.3,2,95.8,100,0,8.75,50.9,0,0,0,100,0
164.529,14.61,100,2.6,2.4,178,5,82,14.27,14.27,14.69,96,223.1,88.15,0.01,0.01,82.7,84.19,192,2530.5,2553.8,2656,-13.3,-13.3,95.5,19.5,19.5,19.5,18.3,19.5,19.5,296,172,11.7,11,-19.3,-20,100,2.5,2.7,23.3,0,0,0,-1.2,0,0,11,302.3,2,97,100,0,8.75,50.9,0,0,0,100,0
164.637,14.61,100,2.8,2.5,178,5,82,14.45,14.45,14.69,97.5,223.2,84.79,0.01,0.01,84.6,84.21,192,2552.1,2561.9,2688,-13.6,-13.6,95.6,19.5,19.5,19.5,18.3,19.5,19.5,301,172,12,11,-19.3,-20,100,2.6,2.7,23.4,0,0,0,-1.2,0,0,11,302.3,2,98,100,0,8.75,50.5,0,0,0,100,0
164.769,14.61,100,2.9,2.7,178,5,82,14.65,14.65,14.68,98.2,223.4,84.6,0.01,0.01,86.5,84.3,192,2545.9,2567.2,2716,-13.2,-13.2,95.9,19.5,19.5,19.5,18.3,19.5,19.5,306,172,11,11,-20.4,-20,100,2.8,2.71,23.4,0,0,0,-0.8,0,0,11,302.3,2,99.3,100,0,8.75,51,0,0,0,100,0
164.883,14.61,100,3.1,2.9,178,5,82,14.67,14.67,14.67,99.8,223.6,89.02,0.01,0.01,88.5,84.33,192,2557.7,2576.3,2748,-12.9,-12.9,96.2,19.5,19.5,19.5,18.7,19.5,19.5,312,172,10.9,11,-20.2,-20,100,2.9,2.71,23.4,0,0,0,-0.8,0,0,11,302.3,2,100.4,100,0,8.75,51.1,0,0,0,100,0
164.988,14.61,100,3.2,3,178,5,82,14.67,14.67,14.67,100.5,223.8,88.82,0.01,0.01,90.1,84.43,192,2568.6,2582.5,2770,-12.6,-12.6,96.5,19.5,19.5,19.5,18.7,19.5,19.5,316,172,11.5,10.2,-19.3,-20,100,3.1,2.71,23.4,0,0,0,-0.8,0,0,11,302.3,2,101.3,100,0,8.75,51.3,0,0,0,100,0
165.115,14.61,100,3.4,3.2,178,5,82,14.7,14.7,14.65,102,223.9,85.94,0.01,0.01,92.1,84.59,192,2558,2590.9,2797,-11.6,-11.6,96.6,19,19,19,18.6,19,19,322,172,11,10.2,-19.5,-20,100,3.2,2.71,23.4,0,0,0,-0.4,0,0,11,302.3,2,102.3,100,0,8.75,52,0,0,0,100,0
165.229,14.61,100,3.6,3.4,178,5,82,14.73,14.73,14.64,102.8,224,83.63,0.01,0.01,94,84.63,192,2570.7,2596.9,2824,-11.1,-11.1,96.9,19,19,19,18.6,19,19,326,172,10.5,11,-20.4,-20,100,3.5,2.71,23.4,0,0,0,-0.4,0,0,11,302.3,2,103.7,100,0,8.75,52.4,0,0,0,100,0
165.339,14.61,100,3.7,3.5,178,5,82,14.68,14.68,14.62,103.5,224,85.17,0.01,0.01,95.8,84.41,192,2573.3,2604.4,2856,-10.7,-10.7,97,18.5,18.5,18.5,18.1,18.5,18.5,332,172,11.8,11.8,-19,-20,100,3.6,2.71,23.4,0,0,0,0,0,0,11,302.3,2,104.7,100,0,8.75,52.5,0,0,0,100,0
165.477,14.61,100,3.9,3.7,178,5,82,14.64,14.64,14.6,105,224.1,89.21,0.01,0.01,98.1,85.14,192,2585.7,2612.9,2883,-10.3,-10.3,97.1,19,19,19,19,19,19,338,172,13,11.8,-19,-20,100,3.8,2.71,23.4,0,0,0,0,0,0,11,302.3,2,106.1,100,0,8.75,52.8,0,0,0,100,0
165.612,14.61,100,4.1,3.9,178,5,82,14.64,14.64,14.59,106.5,224.1,87.59,0.01,0.01,100.7,84.91,192,2589.7,2621.2,2920,-9.8,-9.8,97.3,18.5,18.5,18.5,18.5,18.5,18.5,344,172,13.5,12.6,-19,-20,100,4,2.71,23.4,0,0,0,0,0,0,11,302.3,2,107.8,100,0,8.75,53.5,0,0,0,100,0
165.752,14.61,100,4.4,4.2,178,5,82,14.58,14.58,14.56,108.8,224.1,84.15,0.01,0.01,103.6,84.96,192,2597.7,2631.7,2954,-9.4,-9.4,97.5,18,18,18,16.5,18,18,354,172,13.7,13.4,-19.2,-20,100,4.3,2.71,23.4,0,0,0,-1.5,0,0,11,302.3,2,109.5,100,0,8.75,54.1,0,0,0,100,0
165.879,14.61,100,4.6,4.4,178,5,82,14.55,14.55,14.53,110.2,224.2,86.05,0.01,0.01,106.4,85.18,192,2612.1,2639.5,2992,-9.2,-9.2,97.5,17.5,17.5,17.5,16,17.5,17.5,360,172,14,13.4,-19.6,-20,100,4.5,2.71,23.4,0,0,0,-1.5,0,0,11,302.3,2,111.1,100,0,8.75,53.8,0,0,0,99.8,0
166.003,14.61,100,4.8,4.6,178,5,82,14.47,14.47,14.5,111.8,224,88.52,0.01,0.01,108.8,85.28,192,2604,2648.2,3018,-9.2,-9.2,97.6,18,18,18,16.8,18,18,367,172,14.9,14.2,-19.2,-20,100,4.7,2.71,23.3,0,0,0,-1.2,0,0,11,302.3,2,112.7,100,0,8.75,54.8,0,0,0,99.7,0
166.099,14.61,100,5,4.8,178,5,82,14.46,14.46,14.46,113.2,223.8,86.85,0.01,0.01,111.7,85.18,192,2610.5,2656.2,3053,-8.9,-8.9,97.6,17.5,17.5,17.5,16.3,17.5,17.5,374,172,14.9,14.2,-19.6,-20,100,4.9,2.7,23.2,0,0,0,-1.2,0,0,11,302.3,2,114.1,100,0,8.75,55.6,0,0,0,99.6,0
166.207,14.61,100,5.2,4.9,178,5,82,14.42,14.42,14.42,114,223.6,84.46,0.01,0.01,113.8,85.31,192,2624.8,2664.2,3081,-8.7,-8.7,97.7,17,17,17,15.8,17,17,380,172,14,14.2,-19.6,-20,100,5.1,2.69,23.1,0,0,0,-2.7,0,0,11,302.3,2,115.4,100,0,8.75,55.4,0,0,0,99.5,0
166.368,14.61,100,5.5,5.2,178,5,82,14.34,14.34,14.36,116.2,223.4,86.96,0.01,0.01,117.2,85.21,192,2630.3,2674,3124,-8.5,-8.5,97.8,16.5,16.5,16.5,13.8,16.5,16.5,388,172,14.4,14.2,-19.6,-20,100,5.3,2.69,22.9,0,0,0,-2.7,0,0,11,302.3,2,116.9,99.98,0,8.75,56.1,0,0,0,99.3,0
166.467,14.61,100,5.7,5.5,178,5,82,14.27,14.27,14.32,117.8,223.1,88.56,0.01,0.01,119.8,85.28,192,2635.5,2683.6,3156,-8.5,-8.5,97.8,16.5,16.5,16.5,13.8,16.5,16.5,393,172,13.9,14.2,-19.8,-20,100,5.6,2.68,22.9,0,0,0,-2.3,0,0,11,302.3,2,118.6,99.97,0,8.75,56.2,0,0,0,99.2,0
166.588,14.61,100,5.9,5.7,178,5,82,14.23,14.23,14.27,118.5,223,87.56,0.01,0.01,121.8,85.25,192,2644.2,2689.2,3176,-8.5,-8.5,97.8,16.5,16.5,16.5,14.2,16.5,16.5,399,172,15.5,14.2,-19.1,-20,100,5.8,2.68,22.9,0,0,0,-2.3,0,0,11,302.3,2,119.9,99.95,0,8.75,56.5,0,0,0,99.1,0
166.711,14.61,100,6.2,5.9,178,5,82,14.12,14.12,14.22,120.8,222.7,85.08,0.01,0.01,125.4,85.25,192,2664,2697.5,3218,-8.7,-8.7,97.9,16,16,16,13.7,16,16,406,172,13.9,14.2,-20.7,-20,100,6.1,2.68,22.8,0,0,0,-3.8,0,0,11,302.3,2,121.9,99.92,0,8.75,57.2,0,0,0,99,0
166.827,14.61,100,6.5,6.2,178,5,82,14.01,14.01,14.16,122.2,222.3,84.28,0.01,0.01,128.7,85.24,192,2684.6,2708.1,3252,-9.2,-9.2,97.9,16,16,16,12.2,16,16,414,172,14.3,14.2,-19.7,-20,100,6.4,2.67,22.7,0,0,0,-3.8,0,0,11,302.3,2,123.7,99.87,0,8.75,58.6,0,0,0,98.8,0
166.939,14.61,100,6.7,6.5,178,5,82,14.06,14.06,14.09,124.5,221.8,87.7,0.01,0.01,132.2,85.62,192,2684.4,2716.5,3288,-8.9,-8.9,97.9,15.5,15.5,15.5,11.7,15.5,15.5,422,172,15.2,14.2,-19.7,-20,100,6.7,2.67,22.7,0,0,0,-3.4,0,0,11,302.3,2,126,99.78,0,8.75,58.4,0,0,0,98.7,0
167.040,14.61,100,7.1,6.8,178,5,82,13.93,13.93,14.03,126.8,221.6,89.37,0.01,0.01,135.8,85.53,192,2693.3,2724.5,3322,-9.3,-9.3,98,15.5,15.5,15.5,12.1,15.5,15.5,430,172,15.1,14.2,-19.8,-20,100,7,2.67,22.6,0,0,0,-3.4,0,0,11,302.3,2,127.8,99.73,0,8.75,58.8,0,0,0,98.6,0
167.148,14.61,100,7.4,7.1,178,5,82,13.94,13.94,13.96,128.2,221.3,87.02,0.01,0.01,139.1,85.05,192,2693.3,2733,3350,-9,-9,98,15,15,15,11.6,15,15,439,172,14.1,14.2,-19.6,-20,100,7.3,2.67,22.6,0,-1.5,0,-3.4,-1.5,0,11,302.3,2,130.1,99.65,0,8.75,59.8,0,0,0,98.5,0
167.258,14.61,100,7.8,7.5,178,5,82,13.9,13.9,13.89,131.2,221,84.66,0.01,0.01,143.4,85.01,192,2697.2,2741.4,3384,-8.7,-8.7,98,14.5,13,14.5,11.1,13,14.5,448,172,14.7,14.2,-19.9,-20,100,7.8,2.66,22.5,0,-1.5,0,-3,-1.5,0,11,302.3,2,132.7,99.5,0,8.75,60.7,0,0,0,98.5,0
167.367,14.61,100,8.2,7.9,178,5,82,13.8,13.8,13.81,133.5,220.8,85.22,0.01,0.01,147.8,85.34,192,2721.2,2750.6,3420,-8.4,-8.4,98.1,14,12.5,14,11,12.5,14,458,172,15.3,14.2,-19.8,-20,100,8.2,2.66,22.5,0,-1.5,0,-3,-1.5,0,11,302.3,2,135.3,99.43,0,8.75,61.1,0,0,0,98.5,0
167.477,14.61,100,8.7,8.5,178,5,82,13.71,13.71,13.73,136.5,220.6,87.86,0.01,0.01,153.2,85.46,192,2730.4,2759.3,3454,-8,-8,98.1,13,11.5,13,10,11.8,13,469,172,15.3,14.2,-19.6,-20,100,8.7,2.66,22.5,0,-1.2,0,-3,-1.2,0,11,302.3,2,138.4,99.32,0,8.75,62.1,0,0,0,98.5,0
167.577,14.61,100,9.3,9,178,5,82,13.68,13.68,13.66,139.5,220.6,88.14,0.01,0.01,159.5,85.54,192,2735.1,2768.9,3498,-7.4,-7.4,98.1,12.5,11.3,12.5,9.5,11.3,12.5,482,172,16.1,14.2,-19.6,-20,100,9.2,2.66,22.5,0,-1.2,0,-2.7,-1.2,0,11,302.3,2,141.6,99.23,0,8.75,62.5,0,0,0,98.5,0
167.677,14.61,100,9.8,9.5,178,5,82,13.63,13.63,13.58,143.2,220.5,87.41,0.01,0.01,164.6,85.28,192,2751.4,2779,3524,-6.8,-6.8,98.1,12.5,11.3,12.5,9.8,11.3,12.5,494,172,16.5,15,-19.7,-20,100,9.8,2.66,22.5,0,-2.7,0,-2.7,-2.7,0,11,302.3,2,144.9,98.45,0,8.75,63.1,0,0,0,98.5,0
