﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
159.609,14.32,16.6,0.4,952,4,82,13.57,37.5,-8.1,29.1,42.76,5094,5076.3,2400,4.4,22.3,27,27,27,27,26.5,27,86,4.2,33.2,32.8,100,292.52,327.67,317.5,0,0,0,0,0,0,0,93,37.5,0,0,100,0,0,53,-0.41,0,-100.81,5.9,100,26.13,0,26.13,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.28,100,100,0,0,1,0,0,0,0,0,6,0
159.701,14.32,16.6,0.4,952,4,82,13.06,37.2,-8.1,29.1,42.58,5052,5076.3,2419,3.96,22.1,27,27,27,27,27,27,85,4.2,32.8,33,100,292.57,327.67,320.04,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,51.2,-0.41,0,-100.81,5.8,100,26.05,0,26.05,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0,0,0,0,0,6,0
159.789,14.32,16.9,0.4,952,4,82,12.89,38.2,-8.1,30.3,43.47,5071.7,5076.3,2426,3.67,22.8,27,27,27,27,27,27,87,4.51,33.1,33.5,100,291.18,327.67,320.79,0,0,0,0,0,0,0,93,38.7,0,0,100,0,0,53.3,-0.41,0,-100.81,6.1,100,26.81,0,26.81,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.22,100,100,0,0,1,0,0,0,0,0,6,0
159.879,14.32,16.9,0.4,952,4,82,12.85,38,-8.1,30.3,44.35,5058.9,5076.3,2445,3.3,22.4,27,27,27.5,27,27.5,27,90,4.51,33.5,34.3,100,291.71,327.67,321.54,0,0,0,0,0,0,0,93,38.2,0,0,100,0,0,51.6,-0.41,0,-100.81,6,100,26.43,0,26.43,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,6,0
159.979,14.32,16.9,0.4,952,4,82,12.95,38,-8.1,30.1,44.18,5074.6,5076.3,2458,3.07,22.4,27.5,27.5,27.5,27.5,27.5,27.5,88,4.51,34.2,34.4,100,292.08,327.67,323.52,0,0,0,0,0,0,0,93,37.9,0,0,100,0,0,52.1,-0.39,0,-100.78,5.9,100,26.13,0,26.13,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
160.071,14.32,16.9,0.4,952,4,82,12.95,37.9,-8.1,30.1,43.83,5071.1,5076.3,2470,2.81,22.4,28,28,28,28,28,27.5,88,4.54,34.8,34.6,100,292.21,327.67,325.02,0,0,0,0,0,0,0,93,37.8,0,0,100,0,0,52.5,-0.39,0,-100.78,5.9,100,25.96,0,25.96,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
160.159,14.32,16.9,0.4,952,4,82,13.03,37.6,-8.1,30.2,43.29,5072.6,5076.3,2481,2.68,22.4,28.5,28,28,28,28.5,28,87,4.56,34.4,35.1,100,298.41,327.67,325.3,0,0,0,0,0,0,0,93,39.4,0,0,100,0,0,50.2,-0.39,0,-100.78,5.1,100,22.74,0,22.74,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,6,0
160.249,14.32,16.9,0.4,952,4,82,13.06,39.4,-8.1,31.7,43.47,5039.8,5076.3,2503,2.57,23.2,27,27,27,27,27,27,84,5.13,35.4,35.9,100,297.64,327.67,327,0,0,0,0,0,0,0,93,39.8,0,0,100,0,0,51.1,-0.38,0,-100.75,5.2,100,23.08,0,23.08,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.19,100,100,0,0,1,0,0,0,0,0,6,0
160.342,14.32,16.6,0.4,950,4,82,13.78,39.6,-8.1,31.6,45.06,5062.4,5076.3,2511,2.31,23.3,27.5,28,28,28,27.5,28,85,5.08,35.7,36,100,299.62,327.67,327,0,0,0,0,0,0,0,93,38.4,0,0,100,0,0,50.8,-0.41,0,-100.81,5.1,100,22.19,0,22.19,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,6,0
160.430,14.32,16.6,0.4,950,4,82,14.94,38.2,-8.1,30.9,45.06,5042.1,5076.3,2518,1.7,22.4,28.5,28.5,28.5,28.5,28.5,28.5,80,4.88,36,36,100,300.06,327.67,327,0,0,0,0,0,0,0,93,38,0,0,100,0,0,50.8,-0.35,0,-100.69,5,100,21.94,0,21.94,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,6,0
160.549,14.32,16.2,0.3,950,4,82,15.64,38,-8.1,31,45.06,5042.4,5076.3,2536,1.9,22.5,29,29,29,29,29,29,78,4.91,36.3,36.6,100,300.94,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,50.1,-0.38,0,-100.75,4.9,100,21.05,0,21.05,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
160.639,14.32,15.9,0.4,950,4,82,15.63,35.3,-8.1,29.3,43.83,5072,5076.3,2546,1.97,21.3,31,31,30.5,31,31,31,72,4.39,36.4,36.8,100,295.71,327.67,327,0,0,0,0,0,0,0,93,34.5,0,0,100,0,0,52.8,-0.35,0,-100.69,5.5,100,23.8,0,23.8,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,6,0
160.728,14.32,15.9,0.3,950,4,82,15.5,33.3,-8.1,27.4,43.83,5060.4,5076.3,2551,1.96,20.2,33,33,33,33,33,33.5,72,3.87,36.8,36.6,100,298.72,327.67,327,0,0,0,0,0,0,0,93,33.3,0,0,100,0,0,51.4,-0.35,0,-100.69,5.2,100,22.61,0,22.61,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
160.819,14.32,15.9,0.3,950,4,82,14.83,33,-8.1,27.6,44.35,5068.8,5076.3,2567,2.46,20.4,33.5,33.5,33,33.5,33,33.5,69,3.87,36.6,36.8,100,298.3,327.67,327,0,0,0,0,0,0,0,93,33.2,0,0,100,0,0,51.5,-0.36,0,-100.72,5.3,100,22.91,0,22.91,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
160.918,14.32,16.2,0.3,950,4,82,13.34,34,-8.1,28.6,44.72,5082.4,5076.3,2577,3.11,20.9,32.5,33,33,33,32.5,33,70,4.03,36.8,37.4,100,296.65,327.67,327,0,0,0,0,0,0,0,93,34.4,0,0,100,0,0,52.2,-0.35,0,-100.69,5.5,100,23.63,0,23.63,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
161.009,14.32,16.2,0.3,950,4,82,12.89,33.8,-8.1,28.5,44.53,5069.1,5076.3,2588,2.5,20.7,33.5,33.5,33,33.5,33.5,33.5,74,3.98,37.4,37.6,100,298.02,327.67,327,0,0,0,0,0,0,0,93,33.7,0,0,100,0,0,51.6,-0.33,0,-100.66,5.3,100,23.04,0,23.04,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
161.099,14.32,16.2,0.3,950,4,82,12.64,33.7,-8.1,28.3,43.47,5074.9,5076.3,2594,1.6,20.6,33.5,33.5,33.5,33.5,33.5,33.5,71,3.93,37.3,38.2,100,298.76,327.67,327,0,0,0,0,0,0,0,93,33.6,0,0,100,0,0,51.2,-0.32,0,-100.63,5.3,100,22.7,0,22.7,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0,0,0,0,0,6,0
161.190,14.32,16.2,0.3,950,4,82,12.53,33.6,-8.1,28,44.35,5074.6,5076.3,2606,0.67,20.5,34.5,34.5,34.5,34.5,34.5,34.5,70,3.93,38.2,38.4,100,299.58,327.67,327,0,0,0,0,0,0,0,93,33.3,0,0,100,0,0,50.9,-0.33,0,-100.66,5.2,100,22.23,0,22.23,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
161.281,14.32,16.2,0.3,948,4,82,12.54,33.3,-8.1,28,44.89,5069.7,5076.3,2620,-0.26,20.4,34.5,34.5,34.5,34.5,34.5,34.5,70,3.93,38.2,39,100,300.78,327.67,327,0,0,0,0,0,0,0,93,32.7,0,0,100,0,0,50.2,-0.33,0,-100.66,5.1,100,21.64,0,21.64,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.11,100,100,0,0,1,0,0,0,0,0,6,0
161.369,14.32,16.2,0.3,948,4,82,12.59,33.2,-8.1,27.7,44.53,5092,5076.3,2626,-1.03,20.4,35.5,35,35.5,35.5,35.5,35.5,68,3.9,39,39.2,100,300.39,327.67,327,0,0,0,0,0,0,0,93,33.6,0,0,100,0,0,50.3,-0.3,0,-100.6,5.1,100,21.89,0,21.89,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
161.462,14.32,16.9,0.3,948,4,82,12.71,35,-8.1,28.8,44.89,5072.6,5076.3,2638,-1.65,21.1,35,35,35,35,35,35,70,4.2,39.6,39.8,100,303.79,327.67,327,0,0,0,0,0,0,0,93,37,0,0,100,0,0,48.9,-0.26,0,-100.52,4.6,100,20.03,0,20.03,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
161.559,14.32,17.2,0.3,948,4,82,12.87,38.8,-8.1,33.1,45.41,5048.5,5076.3,2643,-2.07,23,30,30.5,31,30,30,30.5,78,5.91,39.6,40,100,301.11,327.67,327,0,0,0,0,0,0,0,93,39.1,0,0,100,0,0,51.2,-0.26,0,-100.52,5.1,100,21.56,0,21.56,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
161.648,14.32,16.9,0.3,948,4,82,13.66,38.9,-8.1,33.6,45.95,5073.1,5076.3,2654,-3.75,23.1,30,30,30,30,30,30,84,6.18,40.5,40,100,301.93,327.67,327,0,0,0,0,0,0,0,93,38.8,0,0,100,0,0,50.8,-0.28,0,-100.55,5,100,21,0,21,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
161.738,14.32,16.6,0.3,948,4,82,15.11,36.6,-8.1,32.5,45.24,5068.2,5076.3,2665,-3.49,22.3,31.5,31,31,31,31.5,31,84,5.69,40.4,40,100,303.44,327.67,327,0,0,0,0,0,0,0,93,36.5,0,0,100,0,0,49.9,-0.29,0,-100.58,4.8,100,20.24,0,20.24,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
161.838,14.32,16.2,0.3,948,4,82,16.51,34.7,-8.1,30.6,44.89,5073.7,5076.3,2672,-1.41,21.3,34,34,33,34,34,33.5,76,4.87,40.5,40,100,304.85,327.67,327,0,0,0,0,0,0,0,93,34.9,0,0,100,0,0,49.5,-0.3,0,-100.6,4.7,100,19.52,0,19.52,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
161.929,14.32,16.2,0.3,948,4,82,16.14,33,-8.1,28.7,45.24,5063,5076.3,2692,-0.43,20.7,35.5,34.5,36,35,36,34.5,72,4.26,40,40,100,302.08,327.67,327,0,0,0,0,0,0,0,93,31.6,0,0,100,0,0,50.3,-0.32,0,-100.63,5,100,20.79,0,20.79,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,6,0
162.020,14.32,15.9,0.3,948,4,82,15.62,31.2,-8.1,26.8,45.95,5079.2,5076.3,2690,-0.32,20.1,38,38,38.5,38,38.5,38,64,3.7,39.9,40,100,303.71,327.67,327,0,0,0,0,0,0,0,93,30.9,0,0,100,0,0,49.6,-0.29,0,-100.58,4.8,100,20.24,0,20.24,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,6,0
162.108,14.32,16.2,0.3,948,4,82,14.59,32,-8.1,27.9,45.41,5056.3,5076.3,2711,1.22,20.5,37.5,38,37.5,38,37.5,38,62,3.83,39.5,40,100,301.77,327.67,327,0,0,0,0,0,0,0,93,32.4,0,0,100,0,0,51.2,-0.29,0,-100.58,5.1,100,21.43,0,21.43,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
162.198,14.32,16.9,0.3,948,4,82,13.42,33.2,-8.1,28.7,45.95,5067.3,5076.3,2717,0.65,20.8,36.5,37,36.5,36.5,36.5,36.5,67,3.96,40,40,100,303.73,327.67,327,0,0,0,0,0,0,0,93,34.4,0,0,100,0,0,50.1,-0.29,0,-100.58,4.9,100,20.54,0,20.54,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
162.302,14.32,17.9,0.3,946,4,82,13.01,36,-8.1,31.1,47.37,5058.3,5076.3,2732,-1.06,22.1,34,34.5,34,34,34,34,74,4.87,40,40,100,302.01,327.67,327,0,0,0,0,0,0,0,93,35.9,0,0,100,0,0,51.2,-0.26,0,-100.52,5.1,100,21,0,21,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
162.399,14.32,17.9,0.3,946,4,82,13.66,36.9,-8.1,32.3,45.95,5050.8,5076.3,2738,-3.48,22.7,32.5,32.5,33,32.5,33,32.5,81,5.27,40.5,40,100,301.44,327.67,327,0,0,0,0,0,0,0,93,37,0,0,100,0,0,51.4,-0.26,0,-100.52,5.2,100,21.43,0,21.43,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
162.488,14.32,17.9,0.3,946,4,82,14.43,37.6,-8.1,33.1,47.89,5063.9,5076.3,2756,-3.44,23,32.5,32.5,32,32.5,32,32.5,84,5.56,40.2,40,100,300.52,327.67,327,0,0,0,0,0,0,0,93,37.8,0,0,100,0,0,51.6,-0.28,0,-100.55,5.3,100,21.94,0,21.94,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
162.578,14.32,17.9,0.3,946,4,82,14.7,38,-8.1,33.9,46.3,5058.6,5076.3,2762,-1.46,23.1,31.5,31.5,31.5,31.5,31.5,31.5,87,5.85,39.5,40,100,299.31,327.67,327,0,0,0,0,0,0,0,93,38.1,0,0,100,0,0,52.6,-0.26,0,-100.52,5.5,100,22.7,0,22.7,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,6,0
162.669,14.32,17.9,0.2,946,4,82,15.12,38.2,-8.1,34.2,46.48,5085.9,5076.3,2770,0.48,23.4,31.5,31.5,31.5,31.5,31.5,31.5,88,6.04,40.3,40,100,297.84,327.67,327,0,0,0,0,0,0,0,93,38.2,0,0,100,0,0,52.8,-0.28,0,-100.55,5.7,100,23.38,0,23.38,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
162.768,14.32,17.9,0.3,946,4,82,15.13,38.1,-8.1,34.3,48.43,5084.5,5076.3,2791,3.43,23.5,31.5,31.5,31.5,31.5,31.5,31.5,88,6.15,40.7,40,100,296.92,327.67,327,0,0,0,0,0,0,0,93,38,0,0,100,0,0,52.9,-0.28,0,-100.55,5.8,100,23.72,0,23.72,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
162.869,14.32,17.9,0.3,946,4,82,14.73,38,-8.1,34.4,47.54,5093.4,5076.3,2805,4.98,23.4,31.5,31.5,31.5,31.5,31.5,31.5,88,6.19,40,40,100,295.71,327.67,327,0,0,0,0,0,0,0,93,38.2,0,0,100,0,0,53.1,-0.29,0,-100.58,5.9,100,24.14,0,24.14,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
162.958,14.32,17.5,0.3,946,4,82,14.58,37.9,-8.1,34.9,48.25,5093.2,5076.3,2826,5.79,23.2,31.5,31,31.5,31.5,31.5,31.5,89,6.22,39.9,40,100,295.69,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,53,-0.26,0,-100.52,5.9,100,24.1,0,24.1,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.02,100,100,0,0,1,0,0,0,0,0,6,0
163.048,14.32,16.6,0.3,946,4,82,14.41,36.1,-8.1,34,47.54,5065,5076.3,2827,5.43,22.7,30.7,32,32,32,30.7,32,86,5.78,40.2,40,100,298.39,327.67,327,0,0,0,0,0,0,0,93,36.1,0,0,100,0,0,52.6,-0.29,0,-100.58,5.7,100,23.04,0,23.04,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
163.139,14.32,16.6,0.3,946,4,82,14.31,34.2,-8.1,32.1,46.48,5079.8,5076.3,2832,4.82,21.8,30,30.8,27.4,30.2,30,28.5,80,4.96,40.3,40,100,301.33,327.67,327,0,0,0,0,0,0,0,93,34,0,0,100,0,0,51.5,-0.28,0,-100.55,5.3,100,21.39,0,21.39,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
163.230,14.32,16.6,0.3,946,4,82,13.92,33.3,-8.1,30.7,45.95,5075.5,5076.3,2848,3.07,21.5,36,33.7,36,36,36,33.2,72,4.59,40.7,40,100,303.6,327.67,327,0,0,0,0,0,0,0,93,33,0,0,100,0,0,50.5,-0.28,0,-100.55,5.1,100,20.28,0,20.28,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
163.319,14.32,16.6,0.3,945,4,82,13.51,32.9,-8.1,30.3,47.72,5051.7,5076.3,2860,0.65,21.4,36.5,36.5,36.5,36.5,36.5,36.5,68,4.43,39,40,100,304.37,327.67,327,0,0,0,0,0,0,0,93,32.9,0,0,100,0,0,50.6,-0.28,0,-100.55,4.9,100,19.69,0,19.69,0.99,0,49.99,73.22,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
