﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 EricG_93oct-E85_FF_S58_ST-6870_RFLX-PI-BC_8AT_Rev2.0+.mhd
491.942,12,13.2,1.3,221,914,4,55,14.73,59.8,6.15,45.9,55.71,208,5077.8,2410,-1.69,28.8,46,46,46,46,46,46,193,33.3,33.5,100,0,0,0,0,0,0,0,63,59.6,0,0,100,0,-1.44,46.7,74.48,0,-3.27,8.1,100,36.26,0,36.26,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,13,0,0,0,0,0,0,0
492.030,12,13.2,1.3,221,914,4,55,14.67,59.8,6.15,46.1,55.96,208,5083,2414,-2.04,29.1,46,46,46,46,46,46,192,33.4,33.6,100,0,0,0,0,0,0,0,63,59.7,0,0,100,-0.07,-1.46,46.7,74.85,0,-2.78,8,100,36.26,0,36.26,0,76.14,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,76.1,12.9,0,0,0,0,0,0,0
492.129,12,13.2,1.3,221,914,4,55,14.68,59.8,6.15,46.4,55.97,208,5069.4,2422,-2.22,29.1,46.5,46.5,46.5,46.5,46.5,46.5,192,32.7,33.6,100,0,0,0,0,0,0,0,63,59.6,0,0,100,-0.07,-1.47,46.7,74.42,0,-3.35,8.1,100,36.22,0,36.22,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,13,0,0,0,0,0,0,0
492.229,12,13.2,1.3,221,914,4,55,14.65,59.7,6.15,46.5,56.39,208,5077.5,2440,-2.3,28.9,46.5,46.5,46.5,46.5,46.5,46.5,192,33.7,33.6,100,0,0,0,0,0,0,0,63,59.6,0,0,100,0,-1.48,46.7,74.42,0,-3.35,8,100,36.09,0,36.09,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,0,0
492.316,12,13.2,1.3,221,914,4,55,14.64,59.7,6.15,46.8,56.42,208,5070.8,2454,-2.58,29.1,46.5,47,46.5,46.5,46.5,47,192,33.6,33.6,100,0,0,0,0,0,0,0,63,59.5,0,0,100,0,-1.48,46.7,74.4,0,-3.37,8.1,100,35.97,0,35.97,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,0,0
492.406,12,13.2,1.3,221,914,4,55,14.67,59.6,6.15,47.1,56.64,208,5063.6,2457,-2.53,29.2,47,47,47,47,47,47,192,32.9,33.6,100,0,0,0,0,0,0,0,63,59.5,0,0,100,0,-1.48,46.8,74.42,0,-3.35,8,100,36.05,0,36.05,0,75.71,77,0,0,0,0,0.88,0,0,0,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,0,0
492.497,12,20.2,1.3,221,914,4,55,14.69,61.3,6.15,47.6,56.99,208,5062.4,2478,-2.76,29.6,47.5,47,47.5,47,47,47.5,192,33.3,32,100,5.8,0,0,0,0,0,0,63,66.4,0,0,100,0.95,6.1,47.8,73.65,0,-4.35,8.6,100,39.49,0.3,39.78,0,74.84,77,0,0,0.02,0,0.88,0,0,0.78,1,100,100,0,0,0,74.8,12.9,0,0,0,0,0,0,0
492.587,12,100,1.2,221,914,4,55,14.87,94.9,6.2,65.4,56.88,208,4980.6,2522,-1.84,80,40,41,40,40.5,40,42,209,27.4,35.4,100,11.5,0,0,0,0,0,0,63,79.9,0,0,100,1.08,17.5,54.2,73.56,0,-4.46,11.2,100,46.9,1.7,48.6,0,74.84,77,0,0,0.1,0,0.88,0,0,3.52,1,100,100,0,0,0,74.8,12.9,0,0,0,0,0,0,0
492.677,12,100,1.3,221,914,4,55,14.5,115.3,6.2,65.5,59.36,208,5119.3,2482,-1.31,99.3,36,36,36.5,36,36,36,252,37.8,39.4,100,12.9,0,0,0,0,0,0,63,81.1,0,0,100,0.74,17.5,48.5,76.1,0,-1.16,10.9,100,46.5,1.89,48.39,0,77.45,77,0,0,0.11,0,0.88,0,0,3.91,1,100,100,0,0,0,77.5,12.9,0,0,0,0,0,0,0
492.798,12,100,1.4,221,914,4,55,13.38,130.2,6.19,66.4,60.52,208,5060.7,2517,-6.75,99.9,36.5,36.5,36,36.5,36,36,260,39.7,39.9,100,13.2,0,0,0,0,0,0,63,81.8,0,0,100,0,17.5,51.5,78.61,0,2.09,10.5,100,44.38,1.8,46.18,0,80.06,77,0,0,0.1,0,0.88,0,0,3.91,1,100,100,0,0,0,80.1,13,0,0,0,0,0,0,0
492.968,12,100,1.5,221,914,4,55,14.53,151.8,6.19,67.9,60.28,208,5070.8,2568,-7.92,99.9,36,36,36,36,36,36.5,260,40.2,40,100,13.2,0,0,0,0,0,0,63,82.8,0,0,100,0.51,17.5,51.2,76.77,0,-0.3,10.8,100,44.85,1.8,46.65,0,78.32,77,0,0,0.1,0,0.88,0,0,3.91,1,100,100,0,0,0,78.3,13,0,0,0,0,0,0,0
493.086,12,100,1.7,221,914,4,55,14.9,165.4,6.19,69.1,60.12,208,5063,2589,-6.77,99.9,36.5,36.5,36.5,36.5,36.5,36.5,260,38.9,40,100,15.6,0,0,0,0,0,0,63,83.6,0,0,100,0.81,17.5,52,75.78,0,-1.58,11.2,100,45.97,1.87,47.84,0,77.45,77,0,0,0.11,0,0.88,0,0,3.91,1,100,100,0,0,0,77.5,12.9,0,0,0,0,0,0,0
493.187,12,100,1.8,221,914,4,55,14.87,179.5,6.19,70.5,59.97,208,5090,2612,-6.04,99.9,37,37,37,37,37,37,262,41.3,40,100,17.6,0,0,0,0,0,0,63,84.5,0,0,100,0.81,17.5,52.5,75.22,0,-2.31,11.4,100,46.67,1.89,48.56,0,77.02,77,0,0,0.11,0,0.88,0,0,3.91,1,100,100,0,0,0,77,13,0,0,0,0,0,0,0
493.276,12,100,1.9,221,914,4,55,14.88,190.8,6.18,71.7,51.76,208,5074.9,2635,-5.74,100,37,37,37,37,37,37,264,40.8,40,100,19.4,0,0,0,0,0,0,63,85.1,0,0,100,0.81,17.5,52.6,74.24,0,-3.57,11.6,100,47.22,2.1,49.32,0,76.14,77,0,0,0.12,0,0.88,0,0,4.3,1,100,100,0,0,0,76.1,12.8,0,0,0,0,0,0,0
493.366,12,100,1.9,221,914,4,55,14.89,201.4,6.18,73,62.69,208,5076,2661,-5.2,100,37,37,37,37,37,37,264,39.6,40,100,20.5,0,0,0,0,0,0,63,85.9,0,0,100,0.53,17.5,52.7,73.32,0,-4.78,11.9,100,48.03,2.14,50.17,0,75.27,77,0,0,0.12,0,0.88,0,0,4.3,1,100,100,0,0,0,75.3,12.9,0,0,0,0,0,0,0
493.458,12,100,2,221,914,4,55,14.89,201.2,6.17,74.3,68.88,208,5096.9,2680,-4.51,100,36.5,36.5,37,36.5,37,37,267,41.5,40,100,20.5,0,0,0,0,0,0,63,86.5,0,0,100,0,17.5,52.8,73.66,0,-4.33,12.2,100,49,2.18,51.19,0,75.71,77,0,0,0.12,0,0.88,0,0,4.3,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,0,0
493.547,12,100,2.1,221,914,4,55,14.79,201,6.17,75.7,66.37,208,5077.5,2698,-4.35,100,36.5,36.5,36.5,36.5,36.5,36.5,269,39.8,40,100,20.4,0,0,0,0,0,0,63,87.2,0,0,100,0,17.5,53.7,73.11,0,-5.04,12.5,100,49.72,2.23,51.95,0,75.27,77,0,0,0.13,0,0.88,0,0,4.3,1,100,100,0,0,0,75.3,13,0,0,0,0,0,0,0
493.657,12,100,2.2,221,914,4,55,14.71,200.7,6.16,77.4,66.21,208,5090,2723,-4.07,100,36.5,36.5,36.5,36.5,36,36.5,272,39.9,40,100,20.2,0,0,0,0,0,0,63,88.1,0,0,100,0,17.5,54.2,74.3,0,-3.5,12.6,100,50.7,2.27,52.97,0,76.58,77,0,0,0.13,0,0.88,0,0,4.3,1,100,100,0,0,0,76.6,13,0,0,0,0,0,0,0
493.747,12,100,2.3,221,914,4,55,14.67,200.4,6.15,79.3,67.59,208,5081.8,2750,-3.79,100,36,36,36,36,36,36,276,40,40,100,20.1,0,0,0,0,0,0,63,88.9,0,0,100,0,17.5,54.6,73.78,0,-4.18,12.9,100,51.29,2.52,53.81,0,76.14,77,0,0,0.14,0,0.88,0,0,4.69,1,100,100,0,0,0,76.1,13,0,0,0,0,0,0,0
493.867,12,100,2.5,221,914,4,54,14.75,199.2,6.13,81.1,67.34,208,5073.4,2771,-3.51,100,36,36,36,36.5,36,36,280,41,40,100,19.9,0,0,0,0,0,0,63,89.9,0,0,100,0,17.5,54.9,73.19,0,-4.95,13.4,100,52.27,2.56,54.83,0,75.71,77,0,0,0.15,0,0.88,0,0,4.69,1,100,100,0,0,0,75.7,13,0,0,0,0,0,0,0
493.957,12,100,2.6,221,914,4,54,14.79,198.9,6.11,83.5,67.44,208,5062.7,2812,-3.24,100,35.5,35.5,35.5,35.5,35.5,35.5,284,39.8,40,100,19.8,0,0,0,0,0,0,63,91,0,0,100,0,17.5,55.4,71.76,0,-6.79,13.7,100,53.03,2.82,55.85,0,74.4,77,0,0,0.16,0,0.88,0,0,5.08,1,100,100,0,0,0,74.4,12.9,0,0,0,0,0,0,0
494.076,12,100,2.7,221,914,4,54,14.72,198.7,6.1,85.4,67.44,208,5063.3,2824,-3.15,99.9,36,35.5,36,35.5,36,36,287,39.2,40,100,19.7,0,0,0,0,0,0,63,91.9,0,0,100,0,17.5,56.1,72.5,0,-5.83,13.9,100,54.03,2.88,56.91,0,75.27,77,0,0,0.16,0,0.88,0,0,5.08,1,100,100,0,0,0,75.3,13,0,0,0,0,0,0,0
494.167,12,100,2.9,221,914,4,54,14.76,198.3,6.08,88,67.12,208,5076,2860,-2.97,100,36,35.5,36,35.5,36,35.5,292,39.8,40,100,19.4,0,0,0,0,0,0,63,93.2,0,0,100,0,17.5,56.4,72.77,0,-5.5,14.4,100,55.11,2.95,58.05,0,75.71,77,0,0,0.17,0,0.88,0,0,5.08,1,100,100,0,0,0,75.7,12.8,0,0,0,0,0,0,0
494.257,12,100,3,221,914,4,54,14.65,197,6.05,90.1,67.44,208,5072,2887,-2.91,100,35.5,35.5,35.5,35.5,35.5,35.5,296,40.4,40,100,19.3,0,0,0,0,0,0,63,94.2,0,0,100,0,17.5,56.7,73.06,0,-5.12,14.6,100,56,2.99,58.99,0,76.14,77,0,0,0.17,0,0.88,0,0,5.08,1,100,100,0,0,0,76.1,12.9,0,0,0,0,0,0,0
494.346,12,100,3.2,221,914,4,54,14.67,196.8,6.02,92.4,67.44,208,5063.9,2912,-2.81,100,35.5,35.5,35.5,35.5,35.5,35.5,300,39.8,40,100,19.2,0,0,0,0,0,0,63,95.3,0,0,100,0,17.5,57.3,72.01,0,-6.47,15.1,100,56.65,3.26,59.92,0,75.27,77,0,0,0.19,0,0.88,0,0,5.47,1,100,100,0,0,0,75.3,12.9,0,0,0,0,0,0,0
494.438,12,100,3.4,221,914,4,54,14.67,196.6,5.99,94.3,67.49,208,5061.5,2938,-2.8,99.9,35,35,35,35,35,35,304,39.8,40,100,19.1,0,0,0,0,0,0,63,96.4,0,0,100,0,17.5,57.6,71.87,0,-6.66,15.4,100,57.46,3.31,60.77,0,75.27,77,0,0,0.19,0,0.88,0,0,5.47,1,100,100,0,0,0,75.3,12.9,0,0,0,0,0,0,0
494.526,12,100,3.5,221,914,4,54,14.71,195.3,5.96,97,66.96,208,5061.5,2966,-2.69,99.9,35,35,35,35,35,35,308,40.4,40,100,18.9,0,0,0,0,0,0,63,97.6,0,0,100,0,17.5,58.1,72.16,0,-6.29,15.5,100,58.29,3.37,61.66,0,75.71,77,0,0,0.19,0,0.88,0,0,5.47,1,100,100,0,0,0,75.7,12.9,0,0,0,0,0,0,0
494.627,11.99,100,3.7,221,914,4,54,14.67,195.1,5.92,99.6,66.79,208,5062.7,2994,-2.75,100,34,34,34,34.5,34,34,315,40.6,40,100,18.8,0,0,0,0,0,0,63,98.8,0,0,100,0,17.5,58.5,72.37,0,-6,15.9,100,59.09,3.67,62.76,0,76.14,77,0,0,0.21,0,0.88,0,0,5.86,1,100,100,0,0,0,76.1,12.9,0,0,0,0,0,0,0
494.718,11.99,100,3.8,221,914,4,54,14.71,196.2,5.86,102.4,66.56,208,5051.4,3030,-2.67,100,34,34,34,34,34,34,319,40.1,40,100,19.1,0,0,0,0,0,0,63,100.3,0,0,100,0.31,17.5,59.2,72.66,0,-5.63,16.5,100,59.92,3.98,63.9,0,76.58,77,0,0,0.23,0,0.88,0,0,6.25,1,100,100,0,0,0,76.6,12.9,0,0,0,0,0,0,0
494.820,11.99,100,4,221,914,4,54,14.74,199.1,5.81,105.4,67.18,208,5056.9,3053,-2.48,100,33.5,33.5,33.5,33.5,33.5,33.5,324,39.9,39.5,100,19.4,0,0,0,0,0,0,63,101.9,0,0,100,0.3,17.5,59.7,71.56,0,-7.06,16.8,100,61.1,4.07,65.17,0,75.71,77,0,0,0.23,0,0.88,0,0,6.25,1,100,100,0,0,0,75.7,13,0,0,0,0,0,0,0
494.919,11.99,100,4.3,221,914,4,54,14.65,200.7,5.75,108.2,67.66,208,5076.9,3087,-2.57,100,33,33,33,33,33,33,329,39.9,39,100,19.7,0,0,0,0,0,0,63,103.6,0,0,100,0.28,17.5,60.1,70.85,0,-7.98,17.1,100,61.99,4.41,66.4,0,75.27,77,0,0,0.25,0,0.88,0,0,6.64,1,100,100,0,0,0,75.3,13,0,0,0,0,0,0,0
495.005,11.99,100,4.5,221,914,4,54,14.69,203.7,5.68,111.7,68.6,208,5072,3120,-2.45,100,32.5,32.5,32.5,32.5,32.5,32.5,336,37.7,38.4,100,20,0,0,0,0,0,0,63,105.2,0,0,100,0.3,17.5,60.5,70.23,0,-8.79,17.6,100,62.46,5,67.46,0,74.84,77,0,0,0.28,0,0.88,0,0,7.42,1,100,100,0,0,0,74.8,12.9,0,0,0,0,0,0,0
495.125,11.99,100,4.8,221,914,4,54,14.6,206.2,5.6,114.6,69.42,208,5089.7,3148,-2.61,100,32,32,32,32,32,32,342,37.2,37.7,100,20.3,0,0,0,0,0,0,63,107.5,0,0,100,0,17.5,60.8,70.33,0,-8.66,18,100,63.69,5.09,68.78,0,75.27,77,0,0,0.29,0,0.88,0,0,7.42,1,100,100,0,0,0,75.3,12.9,0,0,0,0,0,0,0
495.230,11.99,100,5,221,914,4,54,14.64,208.8,5.5,118.8,70.13,208,5078.1,3202,-2.66,100,31.5,31,31,31,31,31,351,35.9,36.9,100,20.7,0,0,0,0,0,0,63,109.3,0,0,100,0.31,17.5,61.4,70.97,0,-7.83,18.6,100,64.39,5.45,69.84,0,76.14,77,0,0,0.31,0,0.88,0,0,7.81,1,100,100,0,0,0,76.1,13,0,0,0,0,0,0,0
495.319,11.99,100,5.4,221,914,4,54,14.7,211,5.42,122.3,70.76,208,5074.3,3234,-2.64,100,30,30.5,30,30.5,30,30,358,35.8,36.1,100,21,0,0,0,0,0,0,63,111.3,0,0,100,0,17.5,59.6,71.11,103.81,-7.64,17.5,92.55,65.41,5.83,71.24,1.13,76.58,77,74.05,1.38,0.33,3.7,0.88,0,7.81,8.2,1,100,100,0,0,0,76.6,12.9,0,1.36,0,0,0,0,0
495.407,11.99,100,5.6,221,914,4,54,15.02,213.9,5.35,125.4,71.18,208,5074.9,3262,-2.12,100,29.5,29.5,29.5,29.5,29.5,29.5,366,35.7,35.4,100,21.5,0,0,0,0,0,0,63,113.2,0,0,100,0.39,17.5,60.3,71.74,103.41,-6.83,17.9,92.16,67.29,6.32,73.61,1.12,77.45,77,78.08,1.4,0.36,3.8,0.88,0,8.2,8.59,1,100,100,0,0,0,77.5,13,0,1.4,0,0,0,0,0
495.510,11.99,100,5.9,221,914,4,54,15.98,218.7,5.27,128.8,71.72,208,5055.4,3298,2.44,100,29,28.5,28.5,29,29,28.5,370,34.9,34.6,100,22,0,0,0,0,0,0,63,115.5,0,0,100,0.31,17.5,62.1,70.98,103.9,-7.81,19.4,91.76,70.88,6.97,77.85,1.15,77.02,77,81.1,1.48,0.4,4.1,0.88,0,8.59,8.98,1,100,100,0,0,0,77,12.7,0,1.44,0,0,0,0,0
495.607,11.99,100,6.2,221,914,4,54,15.5,221.9,5.17,132.4,72.07,208,5042.7,3336,5.3,100,27.5,27.5,28,27.5,27.5,28,376,33.8,34,100,22.5,0,0,0,0,0,0,63,117.9,0,0,100,0.32,17.5,63.3,70.63,104.13,-8.26,20,91.37,73.59,7.61,81.2,1.13,77.02,77,83.68,1.5,0.43,4.2,0.88,0,8.98,9.38,1,100,100,0,0,0,77,12.9,0,1.48,0,0,0,0,0
495.708,11.99,100,6.6,221,914,4,54,15.06,225.9,5.05,136.9,72.52,208,5054.3,3376,6.54,100,26.5,26.5,27,26.5,26.5,27,384,33,33.3,100,23.1,0,0,0,0,0,0,63,120.7,0,0,100,0.3,17.5,63.9,70.24,104.38,-8.77,20.5,90.2,74.65,8.8,83.44,1.11,77.02,77,86.54,1.56,0.5,4.4,0.88,0,10.16,10.55,1,100,100,0,0,0,77,13,0,1.56,0,0,0,0,0
495.820,11.99,100,7.1,221,916,4,54,14.87,229.9,4.92,141.9,73.29,208,5060.4,3422,7.23,100,25.5,26,26,25.5,25.5,25.5,394,32.3,32.2,100,23.7,0,0,0,0,0,0,63,124.3,0,0,100,0.29,17.5,64.7,69.72,104.72,-9.45,21.1,89.41,76.07,9.71,85.78,1.16,77.02,77,87.17,1.66,0.55,4.8,0.88,0,10.94,11.33,1,100,100,0,0,0,77,12.6,0,1.6,0,0,0,0,0
495.920,11.99,100,7.6,221,916,4,54,14.76,234.1,4.78,147.3,74.88,208,5060.4,3466,7.36,100,24,24,24.5,24,24.5,23.5,404,31.9,31.4,100,24.2,0,0,0,0,0,0,63,127.7,0,0,100,0.29,17.5,65.1,69.62,104.79,-9.58,21.7,89.02,77.64,10.3,87.94,1.12,77.45,77,87.84,1.66,0.58,4.8,0.88,0,11.33,11.72,1,100,100,100,100,0,77.5,12.9,0,1.68,0,0,0,0,0
496.008,11.99,100,8.1,221,916,4,54,14.56,238.4,4.63,152.8,75.87,208,5048.8,3518,7.27,100,23,23,23,23,23,23,416,31.3,30.6,100,24.8,0,-1.5,0,0,0,0,63,131.2,0,0,88.95,0.29,17.5,65.4,69.15,105.13,-10.19,21.8,87.84,77.78,11.51,89.29,1.14,77.45,77,89.12,1.75,0.65,5.1,0.88,0,12.5,12.89,1,100,100,100,100,0,77.5,12.8,0,1.71,0,0,0,0,0
496.119,11.99,100,8.6,221,916,4,54,14.54,242.7,4.48,157.4,76.77,210,5052,3556,6.8,100,22,20.5,21.5,22,22,21,426,29.2,29.7,100,25.5,0,-1.5,0,0,0,0,63,135.6,0,0,73.52,0.28,17.5,65.7,68.99,105.27,-10.39,22.6,86.67,78.72,12.87,91.58,1.12,77.89,77,90.21,1.81,0.73,5.4,0.88,0,13.67,14.06,1,96.9,91.4,100,100,0,77.9,12.9,0,1.8,0,0,0,0,0
