﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
111.318,14.33,16.6,0.2,112.57,612,4,72,14.31,34.9,0.01,24.6,39.39,5088.8,5076.3,2213,0.84,19.1,33.5,33.5,33,33.5,33.5,33.5,93,4.26,39.9,40,100,299.73,327.67,299.83,0,0,0,0,0,0,0,93,34.6,0,0,100,0,0,48.6,-0.25,0,-100.49,4.9,100,21.68,0,21.68,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
111.409,14.33,16.6,0.3,112.57,613,4,72,14.48,34.8,0.01,24.6,39.75,5067,5076.3,2212,0.59,19.1,33.5,33.5,33.5,33.5,33.5,33.5,92,4.26,39.9,40,100,299.66,327.67,300.49,0,0,0,0,0,0,0,93,34.5,0,0,100,0,0,48.4,-0.23,0,-100.46,4.9,100,21.68,0,21.68,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.1,100,100,0,0,1,0,0,0,0,0,6,0
111.508,14.33,16.6,0.2,112.57,613,4,72,14.56,34.6,0.01,24.6,39.22,5053.1,5076.3,2223,0.51,19.1,34,34,34,34,34,34,91,4.23,39.8,40,100,300.19,327.67,301.43,0,0,0,0,0,0,0,93,33,0,0,100,0,0,49.1,-0.25,0,-100.49,4.8,100,21.22,0,21.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.13,100,100,0,0,1,0,0,0,0,0,6,0
111.609,14.33,16.2,0.3,112.57,615,4,72,14.62,32.8,0.01,23.1,39.22,5083.9,5076.3,2236,1.04,18.4,35.5,35,36,35.5,35.5,36,86,3.8,40.2,40,100,302.94,327.67,301.9,0,0,0,0,0,0,0,93,32.1,0,0,100,0,0,48.1,-0.25,0,-100.49,4.6,100,20.24,0,20.24,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
111.708,14.33,16.2,0.3,112.57,615,4,72,14.61,32.6,0.01,23.3,39.75,5048.2,5076.3,2250,1.4,18.4,36,36,36,36,36,36,84,3.83,39.8,40,100,302.54,327.67,304.15,0,0,0,0,0,0,0,93,32.1,0,0,100,0,0,48.4,-0.23,0,-100.46,4.6,100,20.41,0,20.41,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
111.826,14.33,15.6,0.3,112.57,617,4,72,14.54,31.3,0.01,22.3,39.75,5075.5,5076.3,2264,1.34,18.4,38,37.5,36.5,38,38,37,83,3.53,39.7,40,100,308.28,327.67,304.91,0,0,0,0,0,0,0,93,28.7,0,0,100,0,0,46.9,-0.25,0,-100.49,4,100,17.99,0,17.99,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
111.910,14.33,15.6,0.3,112.57,617,4,72,14.49,29.4,0.01,21.1,39.75,5068.8,5076.3,2260,0.96,17.4,39,39.5,39.5,39,39,39.5,72,3.25,39.2,40,100,307.53,327.67,305.19,0,0,0,0,0,0,0,93,28.8,0,0,100,0,0,47.3,-0.25,0,-100.49,4.1,100,18.12,0,18.12,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,6,0
111.999,14.33,15.6,0.2,112.57,621,4,70,14.45,29.3,0.01,21.1,40.1,5074,5076.3,2282,0.44,17.4,39,39.5,39.5,39.5,39.5,39.5,72,3.25,39.7,40,100,307.79,327.67,307.44,0,0,0,0,0,0,0,93,28.8,0,0,100,0,0,47.5,-0.23,0,-100.46,4.1,100,17.99,0,17.99,0,0,49.99,0,0,0,0,1,0,0,0,1,0.14,100,100,0,0,1,0,0,0,0,0,6,0
112.091,14.33,15.6,0.2,112.57,621,4,70,14.58,29.2,0.01,21.4,39.93,5060.7,5076.3,2302,0.35,17.8,39.5,39.5,39.5,39.5,39.5,39.5,72,3.27,39.4,40,100,307.73,327.67,308.95,0,0,0,0,0,0,0,93,28.9,0,0,100,0,0,47.6,-0.2,0,-100.4,4.1,100,18.12,0,18.12,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
112.206,14.33,15.6,0.3,112.57,621,4,70,14.67,29.1,0.01,21.5,40.64,5063.3,5076.3,2316,1.28,17.9,39.5,39.5,39.5,39.5,39.5,39.5,72,3.27,39.5,40,100,307.81,327.67,309.79,0,0,0,0,0,0,0,93,28.8,0,0,100,0,0,47.3,-0.22,0,-100.43,4.1,100,18.12,0,18.12,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
112.330,14.33,15.6,0.2,112.57,621,4,70,14.8,29,0.01,21.5,39.22,5062.1,5076.3,2318,2.52,17.7,39.5,39.5,39.5,39.5,39.5,39.5,72,3.25,39.7,40,100,306.85,327.67,309.7,0,0,0,0,0,0,0,93,28.7,0,0,100,0,0,47.7,-0.19,0,-100.37,4.2,100,18.42,0,18.42,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
112.430,14.33,15.6,0.2,112.57,622,4,70,14.69,29,0.01,21.4,39.39,5062.7,5076.3,2322,3.8,17.7,39.5,39.5,39.5,39.5,39.5,39.5,71,3.25,39.6,40,100,306.67,327.67,310.26,0,0,0,0,0,0,0,93,28.6,0,0,100,0,0,48.1,-0.23,0,-100.46,4.2,100,18.5,0,18.5,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
112.520,14.33,15.6,0.2,112.57,622,4,70,14.6,28.9,0.01,21.4,40.64,5084.2,5076.3,2328,4.23,17.7,39.5,39.5,39.5,39.5,39.5,39.5,71,3.25,40,40,100,306.58,327.67,311.2,0,0,0,0,0,0,0,93,28.5,0,0,100,0,0,48.1,-0.2,0,-100.4,4.2,100,18.55,0,18.55,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
112.610,14.33,15.6,0.2,112.57,624,4,70,14.41,28.7,0.01,21.5,40.1,5062.1,5076.3,2334,3.73,17.7,39.5,39.5,39.5,39.5,39.5,39.5,70,3.25,39.5,40,100,306.87,327.67,311.77,0,0,0,0,0,0,0,93,28.4,0,0,100,0,0,47.8,-0.19,0,-100.37,4.2,100,18.33,0,18.33,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.01,100,100,0,0,1,0,0,0,0,0,6,0
112.718,14.33,15.9,0.2,112.57,624,4,70,14.28,28.8,0.01,21.5,39.58,5067.9,5076.3,2342,2.83,17.8,39.5,39.5,39.5,39.5,39.5,39.5,70,3.25,39.8,40,100,307.27,327.67,312.99,0,0,0,0,0,0,0,93,30,0,0,100,0,0,48.4,-0.19,0,-100.37,4.4,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
112.808,14.33,16.2,0.2,112.57,626,4,70,14.22,30,0.01,22.9,40.81,5069.9,5076.3,2358,1.73,18.4,38.5,38.5,38.5,38.5,38.5,38.5,76,3.5,40.1,40,100,305.62,327.67,314.02,0,0,0,0,0,0,0,93,31.4,0,0,100,0,0,49.4,-0.19,0,-100.37,4.5,100,19.73,0,19.73,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
112.897,14.33,16.2,0.2,112.57,626,4,70,14.29,31.5,0.01,24.3,41.52,5050.8,5076.3,2374,1,19.2,37,37,37,37,37,37,81,3.8,40,40,100,303.86,327.67,314.96,0,0,0,0,0,0,0,93,31.5,0,0,100,0,0,49.3,-0.17,0,-100.34,4.5,100,19.73,0,19.73,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
112.993,14.33,16.2,0.2,112.57,628,4,70,14.3,31.3,0.01,23.7,40.47,5083.3,5076.3,2364,0.26,18.9,37.5,37.5,37.5,37.5,37.5,37.5,81,3.66,40.5,40,100,305.22,327.67,314.4,0,0,0,0,0,0,0,93,30.9,0,0,100,0,0,48.7,-0.17,0,-100.34,4.4,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0,0,0,0,0,6,0
113.077,14.33,16.2,0.2,112.57,628,4,70,14.27,31.1,0.01,23.4,40.99,5083.3,5076.3,2370,-0.51,18.8,38,38,38,38,38,38,79,3.61,40.4,40,100,306.01,327.67,315.25,0,0,0,0,0,0,0,93,30.6,0,0,100,0,0,48.7,-0.17,0,-100.34,4.3,100,18.84,0,18.84,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
113.180,14.33,16.2,0.2,112.57,630,4,70,14.31,31.2,0.01,23.6,40.64,5076.3,5076.3,2382,-1.3,18.9,38,38,38,38,38,38,78,3.62,40.5,40,100,305.93,327.67,316.37,0,0,0,0,0,0,0,93,30.8,0,0,100,0,0,48.7,-0.17,0,-100.34,4.3,100,18.88,0,18.88,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
113.309,14.33,16.2,0.2,112.75,630,4,70,14.48,31.1,0.01,23.7,41.35,5084.2,5076.3,2392,-1.69,19,38,38,38,38,38,38,78,3.62,40.2,40,100,306.3,327.67,317.22,0,0,0,0,0,0,0,93,30.5,0,0,100,0,0,48.5,-0.17,0,-100.34,4.3,100,18.67,0,18.67,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
113.420,14.33,16.2,0.2,112.75,631,4,70,14.65,30.8,0.01,23.7,42.06,5081.3,5076.3,2406,-1.07,18.9,38,38.5,38,38,38,38,78,3.58,40.1,40,100,306.08,327.67,318.72,0,0,0,0,0,0,0,93,30.5,0,0,100,0,0,48.5,-0.17,0,-100.34,4.3,100,18.84,0,18.84,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
113.531,14.33,16.2,0.2,112.75,631,4,70,14.65,30.9,0.01,23.7,41.18,5076.6,5076.3,2416,-0.54,18.9,38.5,38,38.5,38,38.5,38.5,78,3.55,40,40,100,305.73,327.67,319.66,0,0,0,0,0,0,0,93,30.4,0,0,100,0,0,49.2,-0.17,0,-100.34,4.3,100,18.97,0,18.97,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,6,0
113.651,14.33,16.2,0.2,112.75,633,4,70,14.61,30.5,0.01,23.4,41.52,5069.4,5076.3,2427,0.12,18.9,39,39,38.5,39,38.5,38.5,77,3.47,39.6,40,100,304.23,327.67,320.32,0,0,0,0,0,0,0,93,31.8,0,0,100,0,0,49.3,-0.17,0,-100.34,4.5,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,6,0
113.751,14.33,16.6,0.2,112.75,633,4,70,14.49,32.2,0.01,25.2,42.41,5046.5,5076.3,2449,0.01,19.5,36.5,37,36.5,36.5,36.5,37,82,3.86,39.8,40,100,303.73,327.67,322.58,0,0,0,0,0,0,0,93,31.7,0,0,100,0,0,49.9,-0.17,0,-100.34,4.5,100,19.77,0,19.77,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
113.890,14.33,16.6,0.2,112.75,635,4,70,14.39,32,0.01,25.1,42.76,5066.5,5076.3,2458,-0.68,19.6,37,37,37,37,37,37,82,3.8,40,40,100,304.76,327.67,322.77,0,0,0,0,0,0,0,93,31.6,0,0,100,0,0,49.9,-0.17,0,-100.34,4.4,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
114.007,14.33,16.9,0.2,112.75,637,4,70,14.2,32.9,0.01,25.6,41.87,5079.5,5076.3,2464,-2.21,19.6,37.5,37,36.5,37.5,37,36.5,80,3.9,40.2,40,100,303.75,327.67,324.36,0,0,0,0,0,0,0,93,33,0,0,100,0,0,50.3,-0.17,0,-100.34,4.5,100,20.03,0,20.03,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,6,0
114.110,14.33,16.9,0.2,112.75,637,4,70,14.28,33.1,0.01,26.4,42.95,5065,5076.3,2485,-2.95,20.2,36,35.5,35.5,35.5,36,35.5,86,4.07,39.9,40,100,304.12,327.67,325.87,0,0,0,0,0,0,0,93,32.8,0,0,100,0,0,50,-0.17,0,-100.34,4.5,100,19.82,0,19.82,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,6,0
114.199,14.33,17.2,0.2,112.75,639,4,70,14.43,34.2,0.01,26.9,41.7,5080.4,5076.3,2484,-3.4,20.1,36,35,35.5,36,36,35,85,4.2,40,40,100,302.81,327.67,326.34,0,0,0,0,0,0,0,93,34.6,0,0,100,0,0,51.1,-0.17,0,-100.34,4.7,100,20.71,0,20.71,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
114.310,14.33,17.9,0.2,112.75,639,4,70,14.46,36.5,0.01,28.6,43.12,5074.9,5076.3,2508,-3.66,21.5,34,33.5,33.5,33.5,33.5,33.5,92,4.69,40.3,40,100,300.21,327.67,327,0,0,0,0,0,0,0,93,36.9,0,0,100,0,0,51.9,-0.17,0,-100.34,5,100,22.11,0,22.11,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
114.408,14.33,18.2,0.2,112.75,640,4,70,14.56,38.3,0.01,31,44.53,5066.5,5076.3,2528,-3.62,22.4,31.5,31,31,31,31,31,103,5.56,40.3,40,100,297.27,327.67,327,0,0,0,0,0,0,0,93,38.8,0,0,100,0,0,52,-0.16,0,-100.31,5.3,100,23.34,0,23.34,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.16,100,100,0,0,1,0,0,0,0,0,6,0
114.513,14.33,18.5,0.2,112.75,640,4,70,14.9,39.7,0.01,32,45.06,5084.2,5076.3,2528,-2.8,22.8,30.5,30,30,30,30,30,108,6.16,40.7,40,100,295.14,327.67,327,0,0,0,0,0,0,0,93,39.7,0,0,100,0,0,53.1,-0.17,0,-100.34,5.6,100,24.48,0,24.48,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,6,0
114.619,14.33,18.5,0.2,112.75,644,4,70,15.55,39.6,0.01,32.8,45.24,5098.7,5076.3,2548,0.49,23.2,29.5,29.5,29.5,29.5,29.5,29.5,113,6.51,40.8,40,100,293.12,327.67,327,0,0,0,0,0,0,0,93,39.7,0,0,100,0,0,53.5,-0.17,0,-100.34,5.9,100,25.54,0,25.54,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,6,0
114.719,14.33,18.2,0.2,112.75,644,4,70,15.76,38,0.01,32.4,45.41,5069.7,5076.3,2564,3.53,22.4,30,30,30,30,30,30,112,6.15,40,40,100,292.52,327.67,327,0,0,0,0,0,0,0,93,39.1,0,0,100,0,0,54.2,-0.17,0,-100.34,6,100,25.92,0,25.92,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
114.830,14.33,18.2,0.2,112.75,646,4,70,15.34,37.8,0.01,32.4,44.72,5091.1,5076.3,2582,5.86,22.4,30,30,30,30,30,30,110,6.04,40.4,40,100,291.82,327.67,327,0,0,0,0,0,0,0,93,38.8,0,0,100,0,0,54.6,-0.17,0,-100.34,6,100,26.05,0,26.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
114.929,14.33,18.2,0.2,112.75,646,4,70,14.46,37.5,0.01,32.4,45.95,5091.7,5076.3,2601,6.17,22.5,30.5,30.5,30.5,30.5,30.5,30.5,109,5.95,40.2,40,100,292.13,327.67,327,0,0,0,0,0,0,0,93,38.4,0,0,100,0,0,54.1,-0.19,0,-100.37,6,100,25.84,0,25.84,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.06,100,100,0,0,1,0,0,0,0,0,6,0
115.028,14.33,18.2,0.2,112.75,648,4,70,14.1,37.3,0.01,32.4,45.24,5056.9,5076.3,2618,4.78,22.6,30.5,30.5,31,30.5,31,31,108,5.88,40,40,100,293.33,327.67,327,0,0,0,0,0,0,0,93,37.6,0,0,100,0,0,54.5,-0.19,0,-100.37,5.9,100,24.82,0,24.82,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,6,0
115.150,14.33,17.9,0.2,112.75,648,4,70,14.03,35.9,0.01,31.3,45.6,5074,5076.3,2632,3.26,21.7,32.5,32,32.5,32.5,32.5,32.5,103,5.41,39.8,40,100,296.5,327.67,327,0,0,0,0,0,0,0,93,36.7,0,0,100,0,0,53,-0.22,0,-100.43,5.6,100,23.76,0,23.76,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,6,0
115.289,14.33,17.9,0.2,112.75,649,4,70,14.02,35.3,0.01,30.9,45.24,5073.1,5076.3,2649,1.55,21.8,33,33,33,33,33,33,100,5.12,40.2,40,100,298.74,327.67,327,0,0,0,0,0,0,0,93,35.8,0,0,100,0,0,52.4,-0.17,0,-100.34,5.4,100,22.78,0,22.78,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
115.380,14.33,17.9,0.2,112.75,653,4,70,14.02,35.1,0.01,30.6,45.95,5080.1,5076.3,2670,-0.24,21.6,33.5,33.5,33.5,33.5,33.5,33.5,97,4.91,40,40,100,299.77,327.67,327,0,0,0,0,0,0,0,93,35.5,0,0,100,0,0,51.7,-0.22,0,-100.43,5.2,100,22.19,0,22.19,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.03,100,100,0,0,1,0,0,0,0,0,6,0
115.512,14.33,17.5,0.2,112.75,653,4,70,14.03,34,0.01,29.8,45.6,5060.1,5076.3,2684,-1.73,21.2,34,34,35,34,34.5,35,96,4.58,39.3,40,100,303.38,327.67,327,0,0,0,0,0,0,0,93,33.2,0,0,100,0,0,51,-0.22,0,-100.43,4.9,100,20.45,0,20.45,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
