﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 e85 - 93 100 - e85 60 - 93 60
23.856,14.61,20.5,14.54,0.6,-0.8,-0.5,0,0,473,34,3,23,14.71,24.8,25.7,20,2426.2,0.09,2464,0.17,16.4,25.5,25.5,25.5,25.5,25.5,25.5,56,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,25.7,22.2,20.67,-0.25,0,0,0.14,0,0,-0.34,0
24.036,14.61,19.2,14.44,0.6,-0.7,-0.5,0,0,474,34,3,23,14.62,24.8,26.1,20,2440.4,0.14,2450,-0.33,16.8,25.5,25.5,25.5,25.5,25.5,25.5,60,100,-0.5,1,0,0,0,0,1,0,0,0,0,0,0,85,0,25.3,21.6,21.21,-0.05,0,0,0.15,0,0,-0.35,0
24.126,14.61,18.2,14.6,0.6,-0.7,-0.5,0,0,474,34,3,23,14.59,24,24.7,19.2,2435.2,0.09,2452,-0.45,16.2,25.5,25.5,25.5,25.5,25.5,25.5,58,100,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,85,0,23.4,19.6,20.27,-0.02,0,0,0.16,0,0,-0.37,0
24.270,14.61,17.2,14.52,0.6,-0.7,-0.6,0,0,474,34,3,23,14.63,22.5,22.9,17.9,2429.1,0.14,2454,-0.36,15.3,25,25,25.5,25,25,25,50,100,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,85,0,22.4,19,19.17,0.02,0,0,0.16,0,0,-0.38,0
24.366,14.61,18.2,14.52,0.6,-0.8,-0.6,0,0,475,34,3,23,14.87,24,24.3,19.2,2398.9,0.12,2468,0.99,15.5,25.5,25.5,25.5,25.5,25.5,25.5,48,100,-0.6,1,0,0,0,0,1,0,0,0,0,0,0,85,0,24.5,20.8,19.75,0.04,0,0,0.14,0,0,-0.39,0
24.705,14.61,18.2,14.54,0.6,-0.8,-0.6,0,0,475,34,3,23,14.9,24,24.4,19.5,2413.4,0.09,2478,1.25,15.9,25.5,25.5,25.5,25.5,25.5,25.5,54,100,10.8,1.49,12.2,0,18.5,2.1,1,0,0,0,0,0,0,85,0,71.1,136.3,96.87,-0.23,0,0,2.21,0.4,0,16,0
24.795,14.61,100,14.54,0.8,0.5,11.9,12.5,0,476,34,3,23,14.38,73.5,152.8,62.2,2761.8,-0.59,2571,0.01,96.9,11,11.5,11,11.5,11,12.5,222,100,11.8,1.75,12.7,0,19.7,3.8,1,0,0,0,0,0,0,85,0,77.6,129.8,119.78,-0.64,0,0,2.17,0,0,15.86,0
24.998,14.61,100,14.46,1.8,1.5,11.3,12.6,0,478,34,3,23,16.44,84,153,70.3,2808.2,-0.59,2610,11.69,97.8,10,9.5,9,10,9,9,254,100,10.6,1.85,12.3,0,20.7,4.7,1,0,0,0,0,0,0,85,0,90.3,136.9,130.39,-0.42,0,0,2.01,0,0,16.03,0
25.136,14.61,100,14.46,4,3.4,8.7,12,0,481,34,3,23,14.73,100.5,152.7,89.1,2865.4,-0.62,2728,17.06,98.1,10,10.5,10.5,10,10.5,10.5,323,100,7.4,1.85,12.1,0,22.1,5.1,1,0,0,0,0,0,0,85,0,109.9,142.8,139.79,-0.62,0,0,1.85,0,0,17.05,0
25.226,14.61,100,14.46,6.3,5.6,6.7,12.1,0,481,34,3,23,14.14,113.2,152.5,102.6,2875.5,-0.59,2805,13.41,98.1,10,10,10.5,10,10.5,10.5,370,100,5.6,1.85,12,0,18.6,5.2,1,0,0,0,0,0,0,85,0,119.9,147.6,142.62,-0.42,0,0,1.45,0,0,13.45,0
25.401,14.61,100,14.46,8.4,7.4,4.7,11.9,0,484,34,3,23,14.53,125.2,152.1,116.4,2887.4,-0.68,2898,13.31,98.1,11.5,11.5,11,11.5,11.5,11,408,100,3.4,1.84,11.8,0,13.4,5.2,1,0,0,0,0,0,0,85,0,132.8,151.9,145.87,-0.47,-0.1,0,0.98,0,0,8.16,0
25.496,14.61,100,14.44,10.7,11,0.7,11.7,0,487,34,3,23,14.64,147,151.3,147.9,2961.7,20.35,3133,13.29,98,14,12.8,14,14,14,12.8,506,77.3,1.1,1.82,11.6,0,7.1,5.6,1,0,0,0,0,0,0,85,0,143.1,163.7,155.75,-0.71,-0.1,0,0.65,0.09,0,1.4,0
25.646,14.61,100,14.52,10.1,10,1.5,11.6,0,487,34,3,22,14.6,141,150.9,146.4,2944.9,8,3152,13.58,98.1,14,14,14,14,14,14,492,90.4,1.1,1.82,11.5,0,7.6,6.2,1,0,0,0,0,0,0,85,0,144.7,169.4,163.08,-0.43,-0.1,0,0.65,-0.08,0,1.52,0
25.812,14.61,100,14.52,10.9,10.7,0.8,11.5,0,490,34,3,22,14.56,146.2,150.8,156.6,2916.1,10.79,3300,12.49,98,11.2,14,14,11.4,14,14,499,85.6,0.6,1.81,11.5,0,7.3,6.6,1,0,0,0,0,0,0,85,0,147.9,174.5,167.5,-0.4,-0.1,0,0.62,-0.1,0,0.81,0
25.915,14.61,100,14.4,11.3,11.1,0.3,11.5,0,494,34,3,22,14.61,148.5,150.7,166.4,2923.7,12.02,3454,12.23,98,11,13,12,13,10.9,11.9,504,84.6,0.3,1.81,11.5,0,7.6,7.2,1,0,0,0,0,0,0,85,0,149.2,182.1,174.29,-0.25,-0.1,0,0.61,-0.01,0,0.44,0
26.096,14.61,100,14.44,11.5,11.3,0.2,11.5,0,494,34,3,22,14.61,150,150.7,171.8,2904.2,12.25,3538,11.91,98,11.1,10,9.9,10,11.1,9.8,505,84,-0.1,1.81,11.5,0,8.2,8.3,1,0,0,0,0,0,0,85,0,151.9,190.6,182.67,-0.17,-0.1,0,0.61,-0.03,0,-0.08,0
26.225,14.61,100,14.46,12,11.7,-0.2,11.5,0,498,34,3,22,14.6,152.2,150.5,181.8,2892.3,12.87,3694,11.5,98,10.4,10.4,10.3,10.3,10.4,10.3,507,83.4,-0.3,1.81,11.5,0,8,9,1,0,0,0,0,0,0,85,0,153,195,186.72,-0.12,-0.1,0,0.58,-0.06,0,-0.95,0
26.316,14.61,100,14.36,11.7,11.7,-0.3,11.6,0,503,34,3,22,14.59,151.5,150.5,188,2886.8,13.84,3842,11.11,98,11.3,11.3,11.5,11.5,11.5,11.3,512,83.6,-0.2,1.82,11.6,0,9.4,10.1,1,0,0,0,0,0,0,85,0,151.3,201.5,193.29,-0.02,-0.1,0,0.63,0.01,0,-0.67,0
26.415,14.61,100,14.4,12.1,11.8,-0.2,11.7,0,503,34,3,22,14.6,151.5,150.6,192.2,2883.4,12.29,3918,10.94,98,11.8,11.6,11.9,11.5,11.8,11.9,509,85.1,-0.3,1.82,11.7,0,10.1,11,1,0,0,0,0,0,0,85,0,152.9,206.2,198.14,0.12,-0.1,0,0.61,0,0,-0.82,0
26.576,14.61,100,14.46,12.5,12.2,-0.4,11.7,0,508,34,3,22,14.59,153.8,150.7,198.9,2855.2,13.02,4008,10.62,98,12,12,12.3,12.1,11.9,12.3,516,82.8,-0.6,1.84,11.9,0,10.3,12,1,0,0,0,0,0,0,85,0,154.6,215.2,206.24,0.28,-0.1,131072,0.6,0,0,-1.68,0
26.737,14.61,100,14.44,12.3,12.4,-0.6,12,0,508,34,3,22,14.61,153.8,151.6,207.3,2839.3,13.69,4164,10.43,96.5,13,13.1,13,13,13,13.1,524,83.4,-0.5,1.85,12,0,11.2,12.6,1,0,0,0,0,0,0,85,0,154.6,220.6,211.39,0.25,-0.1,0,0.61,0,0,-1.41,0
26.835,14.61,100,14.4,12.7,12.6,-0.5,12.2,0,514,34,3,22,14.53,155.2,152.5,216.4,2833.2,13.55,4323,9.93,95.9,13.5,13.5,13.5,13.5,13.4,13.5,526,83,-0.5,1.87,12.3,0,12.2,13.8,1,0,0,0,0,0,0,85,0,155.8,230.7,221.1,0.17,-0.1,0,0.6,0,0,-1.56,0
30.548,14.61,100,14.32,12.7,12.8,-0.6,12.3,0,521,34,3,22,14.43,155.2,152.9,221.9,2844.8,13.69,4414,9.66,95.4,13.6,13.6,13.6,13.6,13.6,13.5,528,82.6,-0.7,1.88,12.4,0,12.5,14.5,1,0,0,0,0,0,0,85,0,157,239.6,230.77,0.09,0,131072,0.58,-0.02,0,-2.02,0
30.665,14.61,0,14.52,5.8,2.6,-5.7,0.4,0,749,34,4,22,112.33,32.2,24.3,57.4,2571.2,28.27,5485,0.01,22.8,0,0.5,0,0.5,0,0,-57,65,-5.2,1.03,0.4,1,0,0.1,1,0,0,0,0,0,0,85,0,27.7,46.6,45.32,-0.81,0,0,0.07,0,0,-9.79,0
30.768,14.61,0,14.54,4.7,1.3,-4.5,0.4,0,752,34,4,22,127.02,27,24.3,47.9,2593,28.27,5467,0.01,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,65,-4.1,1.03,0.4,1,0,0.1,1,0,0,0,0,0,0,85,0,26.1,46.1,44.67,-0.95,0,0,0.11,0,0,-7.55,0
30.895,14.61,0,14.5,3.9,0.6,-3.7,0.4,0,752,34,4,22,153.99,24.8,24.3,44.1,2609.8,28.36,5418,0.01,20.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,65,-3.2,1.03,0.4,1,0,0.1,1,0,0,0,0,0,0,85,0,24.5,45.4,44.18,-1.1,0,0,0.12,0,0,-5.72,0
30.985,14.61,0,14.46,3.2,-0.2,-3,0.4,0,753,34,4,22,187.57,24,24.3,42.2,2626.6,27.68,5390,0.01,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,-2.7,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.2,45.1,43.89,-1.18,0,0,0.13,0,0,-4.74,0
31.076,14.61,0,14.44,2.9,-0.3,-2.6,0.4,0,752,34,4,22,187.57,24,24.3,41.9,2640,8.18,5347,0.01,20.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,-2.4,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.4,44.7,43.58,-1.27,0,0,0.14,0,0,-4.06,0
31.348,14.61,0,14.5,2.8,-0.3,-2.4,0.4,0,752,34,4,22,227.21,24,24.3,42.1,2652.2,0.41,5316,0.01,21.4,1,1,1,1,1,1,-56,100,-2.4,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.4,43.9,42.72,-1.5,0,0,0.15,0,0,-3.98,0
31.568,14.61,0,14.54,2.8,-0.2,-2.4,0.4,0,752,34,4,22,234.28,24,24.3,41.1,2686.1,0.38,5198,0.01,21,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,-2.4,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.4,43.2,42.12,-1.62,0,0,0.15,0,0,-3.92,0
31.690,14.61,0,14.46,2.8,-0.2,-2.3,0.4,0,752,34,4,22,234.28,24,24.2,40.2,2710.5,0.23,5124,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,-2.3,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.4,42.8,41.59,-1.73,0,0,0.16,0,0,-3.86,0
31.785,14.61,0,14.5,2.7,-0.2,-2.3,0.4,0,752,34,4,22,234.28,24,24.2,39.8,2721.8,0.29,5074,0.01,20.4,0,0,0,0,0,0,-53,100,-2.3,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.4,42.4,41.23,-1.82,0,0,0.16,0,0,-3.8,0
31.936,14.61,0,14.54,2.7,-0.2,-2.3,0.4,0,752,34,4,22,234.28,24,24.2,39.8,2731.9,0.41,5049,0.01,20.3,0,0,0,0,0,0,-52,100,-2.3,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.3,41.9,40.8,-1.92,0,0,0.16,0,0,-3.7,0
32.037,14.61,0,14.44,2.7,-0.2,-2.3,0.4,0,752,34,4,22,234.28,24,24.2,39.3,2745.6,0.32,4998,0.01,20.1,0,0,0,0,0,0,-52,100,-2.2,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.2,41.6,40.49,-1.98,0,0,0.16,0,0,-3.68,0
32.145,14.61,0,14.38,2.7,-0.2,-2.2,0.4,0,752,34,4,22,234.28,24,24,38.9,2754,0.32,4978,0.01,20,-1,-1,-1,-1,-1,-1,-52,100,-2.2,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,24.1,41,40.06,-2.04,0,0,0.17,0,0,-3.59,0
32.245,14.61,0,14.4,2.7,-0.2,-2.2,0.4,0,752,34,4,22,234.28,23.2,23.9,38.3,2762.7,0.29,4945,0.01,19.8,-0.5,-0.5,-1,-0.5,-1,-0.5,-52,100,-2.2,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,23.9,40.6,39.62,-2.1,0,0,0.17,0,0,-3.53,0
32.476,14.61,0,14.5,2.6,-0.2,-2.1,0.4,0,752,34,4,22,234.28,23.2,23.7,37.8,2778.3,0.38,4915,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,-2.1,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,23.8,40,38.93,-2.22,0,0,0.17,0,0,-3.37,0
32.580,14.61,0,14.54,2.6,-0.2,-2.1,0.4,0,752,34,4,22,234.28,23.2,23.5,37.3,2788.5,0.29,4898,0.01,19.5,-1,-1,-1,-1,-1,-1,-52,100,-2.1,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,23.7,39.7,38.64,-2.27,0,0,0.17,0,0,-3.34,0
32.735,14.61,0,14.52,2.5,-0.2,-2.1,0.4,0,752,34,4,22,234.28,23.2,23.4,37.1,2797.2,0.35,4875,0.01,19.6,-1,-1,-1,-1,-1,-1,-51,100,-2.1,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,23.5,39.2,38.2,-2.35,0,0,0.17,0,0,-3.23,0
32.903,14.61,0,14.5,2.5,-0.1,-2,0.4,0,752,34,4,22,234.28,23.2,23.3,36.7,2806.5,0.32,4852,0.01,19.5,-1,-1,-1,-1,-1,-1,-51,100,-2,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,23.4,38.9,37.88,-2.41,0,0,0.17,0,0,-3.16,0
32.995,14.61,0,14.52,2.5,-0.1,-2,0.4,0,752,34,4,22,234.28,23.2,23.1,36.3,2819,0.32,4832,0.01,19.3,-1,-1,-1,-1,-1,-1,-51,100,-2,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,23.1,38.4,37.46,-2.47,0,0,0.17,0,0,-3.1,0
33.387,14.61,0,14.54,2.4,-0.1,-2,0.4,0,752,34,4,22,234.28,22.5,23.1,35.9,2824.5,0.35,4813,0.01,19.1,-1,-1,-1,-1,-1,-1,-50,100,-1.9,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,22.8,37.3,36.48,-2.61,0,0,0.17,0,0,-2.93,0
33.486,14.61,0,14.58,2.3,-0.2,-1.9,0.4,0,753,34,4,22,234.28,22.5,22.6,34.9,2849.4,0.32,4750,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,-1.9,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,22.7,37,36.02,-2.68,0,0,0.17,0,0,-2.82,0
33.575,14.61,0,14.58,2.2,-0.1,-1.9,0.4,0,753,34,4,22,234.28,22.5,22.6,34.8,2855.2,0.29,4732,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,-1.8,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,22.7,36.8,35.81,-2.72,0,0,0.17,0,0,-2.78,0
33.861,14.61,0,14.44,2.2,-0.1,-1.8,0.4,0,753,34,4,22,234.28,22.5,22.5,34.4,2859.6,0.32,4719,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,-1.8,1.03,0.4,0,0,0.1,1,0,0,0,0,0,0,85,0,22.6,36.5,35.55,-2.75,0,0,0.17,0,0,-2.76,0
