﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S ST 93_v6 BoostBOX - WBAVB73588FV75601.mhd
1306.321,14.5,38,1.6,7.4,1.8,203,0,0,0,0,0,0,93.9,3,73,14.44,14.58,83.1,84.7,101.3,212,1874.3,3568,1.6,2.1,19.9,16.5,303.8,0,16,0
1306.458,14.5,40.8,2.3,7.5,2.3,203,0,0,0,0,0,0,92.5,3,73,14.56,14.37,88.7,90.5,108.6,212,1867.9,3604,1.6,2,21.8,15.8,323.6,0,17.8,0
1306.595,14.5,51.4,5.2,7.2,5.4,203,0,0,0,0,0,0,92.7,3,73,15.47,15.93,108.3,111.4,128.3,212,2069.8,3653,3.8,8.6,32.6,5.2,379.3,0,21.9,0
1306.728,14.5,56.9,7.5,8.9,7.4,203,0,0,0,0,0,0,90.4,3,73,14.56,14.43,121.1,122.4,149.8,212,2912.7,3712,10.7,14.3,41.8,5.6,419,0,22.6,0
1306.864,14.5,64.9,10.4,11.1,10.7,203,0,0,0,0,0,0,87.5,3,73,12.81,13.05,136.2,138.8,174.2,212,3126.4,3794,0.9,5.8,59.1,2.2,452.1,0,25.9,0
1306.994,14.5,63.6,13.3,13.9,13.2,203,0,0,0,0,0,0,97.8,3,73,13.81,13.61,144.4,147.9,192.6,212,3069.8,3850,-4.1,-1.5,68.1,-0.4,441.8,0,22.6,0
1307.182,14.5,56.9,18.1,18.9,14.2,203,0,0,0,0,0,0,92.5,3,73,12.4,11.37,157.8,156.9,225.7,212,2203.4,3982,10.4,17.2,79.3,-1.9,430.8,0,21.2,0
1307.312,14.5,54.7,14.2,22.1,9.4,203,0,0,0,0,0,0,84,3,73,12.28,13.21,146.9,137.6,214.4,212,1846.9,4030,3.1,18.6,28.9,-3.8,397.8,0,18.8,0
1307.443,14.5,54.9,9.4,21.7,8.6,203,0,0,0,0,0,0,78.7,3,73,12.91,13.04,131.9,130.7,199.3,212,2289.3,4095,6.7,18,23.4,0,414.3,0,18.3,0
1307.573,14.5,39.8,8,21.9,6.5,203,0,0,0,0,0,0,104.4,3,73,14.51,13.97,124.2,115,186.2,212,2821.3,4151,11.9,26.2,20.3,0.4,406.6,0,17,0
1307.707,14.5,27.6,5,19.8,3.8,203,0,0,0,0,0,0,99.8,3,73,15.26,14.6,105.5,98,163.2,212,2918.8,4227,28.8,34,18.5,8.6,385.7,0,16.9,0
1307.846,14.5,38.3,2.7,16.9,3.3,203,0,0,0,0,0,0,93,3,73,13.48,13.95,89.1,94.8,142.1,212,2197.7,4266,21.4,31.7,18.2,16.5,334.7,0,20,0
1307.978,14.5,32.2,3.1,15.4,2.6,203,0,0,0,0,0,0,91.2,3,72,13.22,13.74,89.6,87.9,136.2,212,2277.9,4311,16.8,30,18.3,15.8,337.9,0,16.6,0
1308.095,14.5,32.8,2.4,14.6,2,203,0,0,0,0,0,0,92.7,3,72,13.35,13.58,85.4,84.5,130.5,212,2058.7,4352,14.2,28.1,18.3,16.9,321.8,0,16.8,0
1308.236,14.5,34,2.1,13.6,2,203,0,0,0,0,0,0,93.8,3,72,13.15,13.48,83.3,83.3,127.2,212,2018.4,4389,8.9,23.9,18.2,16.9,311.5,0,16.5,0
1308.360,14.5,36.4,2.1,12.7,1.9,203,0,0,0,0,0,0,92.3,3,72,13.72,13.65,82.7,84.7,128.1,212,2017.9,4437,7.7,21.4,18.7,16.9,320.4,0,16.6,0
1308.490,14.5,37.6,2.4,12.1,2.3,203,0,0,0,0,0,0,93,3,72,13.9,13.88,85.8,87,131.7,212,1991.5,4471,5.5,20.8,19.4,16.9,326.7,0,17,0
1308.620,14.5,41.9,3.6,11.5,3.6,203,0,0,0,0,0,0,89.3,3,72,13.74,13.77,95.4,97.7,142.1,212,2103.7,4517,5.5,20,21.5,15.8,370.5,0,20,0
1308.753,14.5,44.9,5,11.6,4.9,203,0,0,0,0,0,0,89.5,3,72,13.42,13.45,106.4,107.6,159.7,212,2595.9,4571,5.1,19.2,24.5,13.5,407.4,0,18.7,0
1308.880,14.5,49.6,7.6,11.8,7.8,203,0,0,0,0,0,0,88.2,3,72,13.7,13.59,122.2,124.6,185,212,3075.3,4645,10.4,23.3,32.7,10.9,458,0,21,0
1309.015,14.5,49,8.6,14.2,8.1,203,0,0,0,0,0,0,82.6,3,72,12.4,12.46,127.3,126.1,204.7,212,3197,4716,7.6,20.8,32.6,10.9,458.4,0,19,0
1309.152,14.5,44.3,6.9,17.3,6.5,203,0,0,0,0,0,0,91.4,3,72,13.29,12.98,118.4,117.3,207.8,212,3161,4773,7.6,24.3,25.5,11.2,448.8,0,17.5,0
1309.282,14.5,42.9,6.8,17.5,6.6,203,0,0,0,0,0,0,97.1,3,72,12.58,13.39,117.9,118,205.7,212,3012.9,4844,17.1,31.8,24.9,11.2,450,0,18.1,0
1309.414,14.5,42.7,6.9,17.3,6.8,203,0,0,0,0,0,0,90,3,72,13.12,12.85,118.3,119.1,206,212,3053.3,4913,17,31.3,25.6,11.2,451.2,0,19.1,0
1309.541,14.5,40.4,6.6,17.7,6,203,0,0,0,0,0,0,89.1,3,72,13.18,12.75,116.3,114.5,204.4,212,3138.4,4965,21.9,33.1,24.6,5.2,422.9,0,17.6,0
1309.676,14.5,39.5,5.7,18.3,5,203,0,0,0,0,0,0,91.8,3,72,11.47,12.35,109.7,107,195.9,212,3181.7,5019,13.5,31.1,22,7.9,403.7,0,16.7,0
1309.801,14.5,40.5,5.1,17.4,4.6,203,0,0,0,0,0,0,90.5,3,72,12.02,11.64,105.2,104.4,188.6,212,2764.8,5060,8.4,20.9,20.7,9,393.9,0,16.8,0
1309.935,14.5,29.1,4.3,16.9,3.2,203,0,0,0,0,0,0,89.9,3,72,12.15,11.73,101.6,94.7,181.4,212,2756.2,5093,4.8,17.5,19.4,6,369.7,0,16.8,0
1310.095,14.5,0,-7.8,16,0,203,0,0,0,0,0,0,89.5,0,72,12,11.62,31.3,11.3,63,212,2100.8,4956,0,0,3.4,-4.1,0,0,56.7,0
1310.224,14.5,0,-11.7,11,0,203,0,0,0,0,0,0,81.4,0,72,96.83,62.9,9.4,11.1,25.5,212,2182.1,4633,0,0,5.4,4.9,0,0,56.6,0
1310.350,14.5,0,-11.3,5.1,0,201,0,0,0,0,0,0,82.8,0,72,234.95,234.95,10.8,11.5,18.6,212,2155.9,4330,0,0,5.9,4.1,0,0,57.3,0
1310.479,14.5,22.2,-7.3,5.5,0,201,0,0,0,0,0,0,84.9,0,72,234.95,234.95,33,55.8,51,212,1946.2,3926,0,0,17.3,28.9,123.7,0,21.8,0
1310.620,14.5,29.7,-1.3,4.3,0,201,0,0,0,0,0,0,91.1,0,72,17.98,17.25,67.2,73.7,81,212,1100,3816,0,0,22.2,13.1,248.5,0,21.9,0
1310.755,14.5,37.1,1.5,4.5,2.3,201,0,0,0,0,0,0,91.4,4,70,12.29,12.38,82.5,89.7,104.6,212,1526.4,3841,-12,0,29.3,6.8,293.4,0,20.1,0
1310.883,14.5,32.2,2.6,6,1.9,201,0,0,0,0,0,0,91.6,4,72,17.09,14.8,86.7,80.7,111.7,212,1952.7,3857,11.7,0,24.8,1.5,287,0,15.2,0
1311.014,14.5,21.5,0.9,8.1,0.5,201,0,0,0,0,0,0,93.9,4,72,12.96,13.95,74.9,69.4,100.6,212,1913.4,3881,3.7,9.7,17.4,17.2,281.1,0,19.3,0
1311.141,14.5,8.5,-1.6,8.1,0,201,0,0,0,0,0,0,93,4,72,13.52,13.12,57,54.3,81.7,212,1293.9,3870,3,1.2,15,21,218.8,0,21.9,0
1311.268,14.5,10.8,-6.9,7.9,0,201,0,0,0,0,0,0,89.3,4,72,13.68,12.91,34,33.5,51.2,212,789.5,3856,1,-2.1,8.5,33.8,127,0,23.2,0
1311.390,14.5,16.9,-7,5.8,0,201,0,0,0,0,0,0,86.1,4,72,12.4,13.12,37.1,37.7,49.4,212,485.6,3869,-4.1,-8.1,12.5,31.9,137.4,0,22,0
1311.524,14.5,20.5,-6.2,5.1,0,201,0,0,0,0,0,0,88.1,4,72,13.87,14.46,36.5,39.4,50.8,212,509.9,3875,0.9,2.6,11.9,32.2,136.1,0,22.8,0
1311.654,14.5,20.5,-4.5,4.5,0,201,0,0,0,0,0,0,87.5,4,72,13.31,12.79,40.3,43,54.9,212,518.7,3878,-5,-11.7,12.8,28.9,149.1,0,22.8,0
1311.782,14.5,20.5,-3.6,4,0,201,0,0,0,0,0,0,89,4,72,13.98,13.57,43.5,45.3,58.6,212,554.8,3882,-6.3,-13.5,14,27,161.2,0,21.8,0
1311.913,14.5,20.5,-3.2,3.8,0,201,0,0,0,0,0,0,89.1,4,72,15.1,14.76,45.7,46.9,61.3,212,636.2,3885,-0.9,-10.3,15.1,25.5,169.5,0,22.7,0
1312.040,14.5,21.4,-2.9,3.7,0,201,0,0,0,0,0,0,88.1,4,72,15.26,15.24,47.4,48.8,63.8,212,666.7,3888,1.6,-5.3,15.9,24.4,177.5,0,21.9,0
1312.174,14.5,20.7,-2.7,3.7,0,201,0,0,0,0,0,0,89.9,4,72,14.77,15.13,49.5,50,66,212,746,3902,2.1,-2.9,16.4,24,183.7,0,22.8,0
1312.309,14.5,20.7,-2.6,3.8,0,201,0,0,0,0,0,0,89.9,4,72,14.01,14.87,50.1,50.4,67,212,809.5,3903,3.1,-4.3,16.6,23.2,186.1,0,22.7,0
1312.443,14.5,20.7,-2.5,3.9,0,201,0,0,0,0,0,0,90,4,72,14.35,15.13,50.2,50.7,67.6,212,820.9,3908,4.3,-0.7,16.7,23.2,187.3,0,21.7,0
1312.580,14.5,20.7,-2.5,4,0,201,0,0,0,0,0,0,90.8,4,72,14.48,14.97,51.1,51,68.2,212,825.5,3917,4.6,-0.5,16.7,23.2,189.9,0,22.7,0
1312.714,14.5,20.7,-2.5,4.2,0,201,0,0,0,0,0,0,90.9,4,72,14.37,15.04,51.5,51,68.6,212,832.8,3925,5.8,0.4,16.5,23.2,190.3,0,21.8,0
1312.871,14.5,20.7,-2.5,4.3,0,201,0,0,0,0,0,0,90.4,4,72,14.38,14.43,51.4,51.1,68.7,212,856.7,3926,5.1,-1.1,16.6,22.9,190.9,0,21.8,0
1313.004,14.5,20.7,-2.5,4.4,0,201,0,0,0,0,0,0,89.5,4,72,15.3,14.43,51.1,51.1,68.9,212,814,3938,8.1,-1.1,16.5,22.9,188.7,0,22.6,0
1313.130,14.5,20.7,-2.5,4.4,0,201,0,0,0,0,0,0,89.9,4,72,14.13,14.94,51,51.2,69.1,212,861.8,3944,4.6,0,16.5,22.9,190.1,0,22.6,0
1313.263,14.5,20.7,-2.5,4.5,0,201,0,0,0,0,0,0,89.7,4,72,14.68,15.01,50.9,51.1,69.3,212,858.1,3952,6.2,1.9,16.5,23.2,188.7,0,21.6,0
1313.391,14.5,21,-2.5,4.5,0,201,0,0,0,0,0,0,89.9,4,72,14.68,14.8,51.1,51.8,70,212,862.7,3961,5.2,1.3,16.6,22.9,193.1,0,21.7,0
1313.522,14.5,21,-2.4,4.5,0,201,0,0,0,0,0,0,90,4,72,14.91,14.53,52,51.8,70.3,212,908.1,3963,6.6,0.1,16.6,22.9,190.8,0,22.6,0
1313.649,14.5,21,-2.5,4.6,0,201,0,0,0,0,0,0,91.1,4,72,14.87,14.37,51.9,51.9,70.5,212,939.4,3968,7.5,1.1,16.5,22.9,193,0,22.4,0
1313.783,14.5,21,-2.4,4.6,0,201,0,0,0,0,0,0,91.4,4,72,15.13,14.63,51.9,51.9,70.6,212,883.6,3975,8.5,1,16.6,22.9,192.7,0,21.6,0
1313.911,14.5,21,-2.4,4.7,0,201,0,0,0,0,0,0,89,4,72,14.51,14.8,51.9,52,70.9,212,874,3984,5.8,2.8,16.6,22.9,191.9,0,22.5,0
1314.044,14.5,12.8,-3,4.8,0,201,0,0,0,0,0,0,89.5,4,72,14.25,14.9,47.9,44.8,66.3,212,888,3983,4,1.6,14.7,24,178.4,0,21.7,0
1314.182,14.5,13.2,-4.4,4.7,0,201,0,0,0,0,0,0,89,4,72,15.39,14.27,43.2,40.2,57.9,212,801.6,3985,8.5,-1.8,13.4,27,158.1,0,22.6,0
1314.315,14.5,14,-5.3,4.5,0,201,0,0,0,0,0,0,89.1,4,72,14.24,14.18,40.1,39.1,54.5,212,786.8,3985,5,-3.6,13.3,28.9,147.8,0,22.4,0
1314.443,14.5,2.5,-5.2,4.1,0,201,0,0,0,0,0,0,89.1,4,72,14.66,14.27,37.4,30.7,50.5,212,731.3,3981,3,-4.3,11.4,30.8,139.2,0,21.5,0
1314.574,14.5,0,-9.4,3.2,0,201,0,0,0,0,0,0,85.8,4,72,13.61,13.25,22.9,16.5,31.9,212,638,3969,-6.5,-15.8,5.2,34.9,81,0,43.9,0
1314.705,14.5,0,-11,3.5,0,201,0,0,0,0,0,0,83.1,4,72,12.91,13.71,13.9,14.5,21.8,212,554.2,3911,-19.7,-15,7.4,18.8,42,0,56.8,0
1314.833,14.5,0,-10.9,2.8,0,201,0,0,0,0,0,0,82.4,4,72,16.99,18.21,13.9,13.4,19,212,611.4,3953,20.9,24.9,6.3,20.2,43.5,0,56.7,0
1314.969,14.5,0,-11.2,2.1,0,201,0,0,0,0,0,0,82.4,4,72,16.89,16.06,12.6,12,16.9,212,680.5,3930,20.6,8.1,5.8,16.5,35.1,0,55.4,0
1315.103,14.5,0,-11.3,1.7,0,201,0,0,0,0,0,0,83.3,4,72,13.45,13.44,12,12,16.3,212,695.4,3917,-12,-20.3,5.6,8.2,27.2,0,55.9,0
1315.227,14.5,0,-11.3,1.5,0,201,0,0,0,0,0,0,83.5,4,72,12.49,14.2,11.8,12,16.1,212,713.8,3912,-18.3,-11.6,6,3.4,19.1,0,55.8,0
1315.358,14.5,0,-11.3,1.7,0,201,0,0,0,0,0,0,82,4,72,13.72,16.1,11.9,11.9,16,212,735.5,3895,-3.5,9.5,5.9,3.4,19.2,0,56,0
1315.494,14.5,0,-11.3,1.8,0,201,0,0,0,0,0,0,81.4,4,72,16.31,16.33,11.6,11.7,15.6,212,787,3887,0,0,6,3.4,0,0,54.6,0
1315.622,14.5,0,-11.3,1.8,0,201,0,0,0,0,0,0,80.3,4,72,37.83,42.25,11.6,11.7,15.5,212,770.4,3870,0,0,5.8,3.4,0,0,55.2,0
1315.769,14.5,0,-11.3,1.5,0,201,0,0,0,0,0,0,81.2,4,72,234.95,234.95,11.5,11.6,15.4,212,751.5,3859,0,0,5.7,3,0,0,55.1,0
1315.905,14.5,0,-11.3,1.5,0,201,0,0,0,0,0,0,81.5,4,72,234.95,234.95,11.5,11.6,15.3,212,733.3,3843,0,0,5.6,3,0,0,54.9,0
1316.047,14.5,0,-11.3,1.2,0,201,0,0,0,0,0,0,81.4,4,72,234.95,234.95,11.4,11.6,15.2,212,719.7,3831,0,0,5.5,3,0,0,55.5,0
1316.182,14.5,5.4,-11.2,1.5,0,199,0,0,0,0,0,0,81.4,4,72,234.95,234.95,11.6,11.7,15.4,212,732.8,3811,0,0,5.6,8.2,24.1,0,55.3,0
1316.307,14.5,15,-11.2,1.3,0,199,0,0,0,0,0,0,83.5,4,72,18.92,18.8,12,14.2,16.4,212,785.9,3811,0,0,6.4,16.5,32.9,0,56.9,0
1316.440,14.5,7,-10.7,1.3,0,199,0,0,0,0,0,0,83.8,4,72,14.18,13.88,14.6,15.3,19.2,212,782.5,3816,0,0,7,22.5,48.3,0,54.7,0
1316.575,14.5,11.7,-10.6,1.2,0,199,0,0,0,0,0,0,83.7,4,72,13.81,13.81,15.5,16,20.3,212,754.4,3801,0,0,7.5,24.4,53.7,0,50.3,0
1316.704,14.5,8.7,-10.5,1.2,0,199,0,0,0,0,0,0,83.1,4,72,13.57,13.71,16,16.9,21.4,212,740.7,3795,0,0,7.7,25.1,55.7,0,44.9,0
1316.827,14.5,12.3,-10.3,1.2,0,199,0,0,0,0,0,0,83.7,4,72,13.28,13.44,16.8,17,22,212,743.3,3782,0,0,7.9,26.2,58.3,0,44.5,0
1316.956,14.5,17.2,-10.2,1.1,0,199,0,0,0,0,0,0,84.2,4,72,13.72,13.38,17.1,19.7,23.1,212,736.9,3779,0,0,8.5,26.6,59.8,0,35.5,0
1317.082,14.5,17.5,-8.6,1,0,199,0,0,0,0,0,0,82.9,4,72,14.44,13.47,24.8,27.4,30.8,212,750.2,3772,0,0,11.1,29.6,89.5,0,26.5,0
1317.210,14.5,17.2,-7.1,0.9,0,199,0,0,0,0,0,0,86.1,4,72,14.2,12.95,30.6,33.2,39.2,212,791.4,3772,-5.9,0,13.1,30.8,113.5,0,24.4,0
1317.341,14.5,19.5,-5.7,0.9,0,199,0,0,0,0,0,0,88.4,4,72,14.66,12.83,35.3,37.8,45.6,212,789.5,3775,-3.8,-7.3,14.2,27,131.5,0,23.3,0
1317.477,14.5,19.5,-4.5,1,0,199,0,0,0,0,0,0,89.5,4,72,14.87,12.76,39.3,41.5,51.3,212,806.1,3777,-5.4,-10.1,15,26.2,146.2,0,22.8,0
1317.615,14.5,19.5,-3.3,1.2,0,199,0,0,0,0,0,0,90.5,4,72,14.87,13.18,42.1,43.9,55.3,212,806.6,3777,-3.4,-10,16.2,27.4,158.2,0,22.9,0
1317.741,14.5,24.2,-2.6,1.3,0,199,0,0,0,0,0,0,91.1,4,72,15.52,14.2,45,46.9,58.5,212,835.6,3781,1.4,-6.6,17.7,25.9,168,0,22.9,0
1317.872,14.5,30.5,-1.9,1.5,0,199,0,0,0,0,0,0,92,4,72,15.26,14.94,52.7,55,66.1,212,885.9,3789,3,-2,20.9,22.9,198.1,0,22.7,0
1317.994,14.5,29.8,-1.1,1.8,0,199,0,0,0,0,0,0,90.4,4,72,15.1,14.8,60.4,61.3,76,212,1089.5,3801,5.4,0,23.7,19.9,227.7,0,21.7,0
1318.120,14.5,29.5,-0.3,2.5,0,199,0,0,0,0,0,0,91.6,4,72,14.94,15.29,63.8,64.4,81.9,212,1176.1,3809,7.1,4.7,24.2,19.5,240.3,0,21,0
1318.244,14.5,29.2,-0.1,3.3,0.2,199,0,0,0,0,0,0,92.9,4,72,14.08,14.73,65.8,65.8,85.5,212,1313.8,3825,4.3,5.6,23.3,19.5,247.3,0,19.9,0
1318.372,14.5,29.3,0,4.2,0.1,198,0,0,0,0,0,0,93.4,4,72,14.66,14.94,67.4,66.4,87,212,1384.4,3837,2.5,5.7,21.5,18.8,252,0,20.7,0
1318.499,14.5,29.3,-0.1,5,0.1,198,0,0,0,0,0,0,93.4,4,72,14.99,14.47,67.2,66.9,88,212,1385.2,3847,7.4,5.2,19.8,18.8,253.3,0,20.1,0
1318.630,14.5,29.3,-0.2,5.5,0.1,198,0,0,0,0,0,0,93,4,72,14.8,14.37,67.5,67.3,88.9,212,1407.8,3852,5.5,5.4,19.4,18.8,253.7,0,20.1,0
1318.809,14.5,29.3,-0.1,6.1,0.2,198,0,0,0,0,0,0,93.2,4,73,14.66,14.66,67.2,67.6,89.9,212,1327.8,3876,3.4,6.1,18.9,18.8,253,0,20.2,0
1318.932,14.5,23.9,-0.2,6.5,0,198,0,0,0,0,0,0,92.5,4,73,14.44,14.53,66.6,62.2,87.8,212,1353.1,3887,1.7,4.1,17.5,18.8,251.1,0,21.6,0
1319.058,14.5,13.9,-1.4,6.7,0,198,0,0,0,0,0,0,93,4,72,15.22,14.31,57.9,53.6,78.3,212,1130.1,3888,6.6,2.6,16.1,20.2,218.1,0,21.7,0
1319.198,14.5,9.8,-4,6.4,0,198,0,0,0,0,0,0,92.1,4,72,14.74,14.18,44.4,39.3,60.8,212,829.6,3888,5.8,2.4,11.9,25.5,165.5,0,21.6,0
1319.340,14.5,0,-8.8,4.8,0,198,0,0,0,0,0,0,88.1,4,72,14.08,13.88,24.4,16.8,36.3,212,584.7,3863,4,-4.5,4,35.2,87.1,0,43.2,0
1319.474,14.5,0,-11.2,3.3,0,198,0,0,0,0,0,0,82.9,4,72,12.62,12.56,12.5,12.7,20.4,214,497.4,3824,-23.6,-27.6,5.6,16.5,35.3,0,56.7,0
1319.607,14.5,0,-11.3,4.1,0,198,0,0,0,0,0,0,80.8,4,72,13.25,14.25,11.9,11.8,16.4,214,576.1,3836,-22.6,-2.9,5.8,8.6,26.6,0,55.1,0
1319.743,14.5,0,-11.3,3.5,0,198,0,0,0,0,0,0,81,4,72,17.75,17.74,11.8,11.8,15.6,214,631.1,3836,29.9,25.9,5.4,3,18.7,0,54.1,0
1319.876,14.5,0,-11.4,2.6,0,198,0,0,0,0,0,0,81.2,4,72,17.05,15.46,11.6,11.8,15.4,214,676.8,3820,22,8.1,5.6,3,18.4,0,55,0
1320.007,14.5,0,-11.3,2,0,198,0,0,0,0,0,0,81.5,4,72,13.62,13.44,11.8,11.5,15.3,214,705.1,3812,0,0,5.5,3,0,0,54.9,0
1320.141,14.5,0,-11.4,1.6,0,198,0,0,0,0,0,0,80.3,4,72,14.05,17.04,11.3,11.5,15,214,757.4,3800,0,0,5.7,3,0,0,54.5,0
1320.271,14.5,0,-11.3,1.5,0,198,0,0,0,0,0,0,80.1,4,72,41.16,114.55,11.3,11.4,14.9,214,741.6,3786,0,0,5.4,3,0,0,54.3,0
1320.400,14.5,0,-11.3,1.5,0,198,0,0,0,0,0,0,80.5,4,72,234.95,234.95,11.4,11.4,14.8,214,734.6,3774,0,0,5.4,3,0,0,53.6,0
1320.533,14.5,0,-11.3,1.5,0,198,0,0,0,0,0,0,80.3,4,72,234.95,234.95,11.3,11.4,14.7,214,722.5,3766,0,0,5.4,3,0,0,53.2,0
1320.665,14.5,0,-11.3,1.5,0,198,0,0,0,0,0,0,80.3,4,72,234.95,234.95,11.3,11.4,14.6,214,713.8,3752,0,0,5.2,3,0,0,54,0
