TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,VCT_EX,VCT_IN,Knock,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
1.050,6670.3,192.43,118,19.5,84.951,65.869,1.431,40.501,680.8,0,8.705,0.798,0.802,1.016,1.008,10.48,-1.44,-2.770,,1802.3,,,,,,,,,0.00,0.00,14.745,,,,,,,,,,
1.082,6882.3,193.10,118,19.5,85.063,67.398,1.431,40.656,680.4,0,8.751,0.798,0.794,1.016,1.008,10.55,-0.07,-2.770,,1848.8,,,,,,,,,0.00,0.00,14.781,,,,,,,,,,
1.119,7032.0,193.10,118,19.3,85.076,71.038,1.431,45.049,673.8,0,8.852,0.798,0.794,1.016,1.008,10.87,0.52,-2.770,,1887.8,,,,,,,,,0.00,0.00,14.738,,,,,,,,,,
1.154,7149.3,198.58,117,19.3,85.064,72.825,1.482,41.777,484.2,0,8.933,0.798,0.798,1.016,1.008,10.87,0.85,-2.354,,1914.5,,,,,,,,,0.00,0.00,14.788,,,,,,,,,,
1.189,7265.8,198.58,117,19.3,85.070,74.586,1.482,47.671,200.0,0,9.061,0.798,0.798,1.016,1.008,10.87,1.90,-2.354,,1958.0,,,,,,,,,0.00,0.00,14.842,,,,,,,,,,
1.222,7460.8,198.58,117,19.3,83.803,76.615,1.482,50.744,-6.0,0,9.137,0.798,0.798,1.016,1.008,10.87,1.90,-2.354,,2051.0,,,,,,,,,0.00,0.00,14.726,,,,,,,,,,
1.260,7659.5,198.58,117,15.0,66.457,78.195,1.569,45.962,-10.6,16,9.001,0.794,0.798,1.016,1.000,10.68,1.90,-2.207,,2078.0,,,,,,,,,0.00,0.00,14.817,,,,,,,,,,
1.292,7748.0,198.70,117,15.0,41.934,72.844,1.569,45.360,-11.0,16,8.236,0.794,0.783,1.008,1.008,10.41,1.57,-2.207,,2101.3,,,,,,,,,0.00,0.00,14.765,,,,,,,,,,
1.330,7809.5,198.70,117,-20.0,13.920,32.614,1.569,53.321,-11.0,16,6.718,0.794,0.783,0.984,1.008,10.02,1.83,-2.207,,2127.3,,,,,,,,,0.00,0.00,14.842,,,,,,,,,,
1.362,7524.3,197.15,117,-20.0,12.064,18.446,0.592,46.792,-11.0,4,5.123,0.757,0.790,0.977,1.008,8.91,1.97,-2.207,,2127.3,,,,,,,,,0.00,0.00,14.794,,,,,,,,,,
1.400,7287.8,197.15,117,8.0,12.738,13.820,0.592,49.006,-11.0,6,4.379,0.757,0.790,1.000,1.000,6.29,3.73,-2.207,,2042.5,,,,,,,,,0.00,0.00,14.611,,,,,,,,,,
1.432,7139.8,197.15,117,8.0,7.891,10.118,0.592,51.020,-11.0,6,3.609,0.757,0.790,1.000,1.000,6.16,5.76,0.000,,1926.0,,,,,,,,,0.00,0.00,14.634,,,,,,,,,,
1.469,6738.5,195.38,117,-1.3,5.486,6.460,0.157,45.234,-11.0,6,3.076,0.770,0.786,1.000,1.000,6.29,7.86,0.000,,1508.5,,,,,,,,,0.00,0.00,14.720,,,,,,,,,,
1.503,6639.5,195.38,117,-1.3,4.482,4.115,0.157,42.263,-11.0,6,2.682,0.770,0.786,1.000,1.000,6.29,9.96,0.000,,1412.3,,,,,,,,,0.00,0.00,14.740,,,,,,,,,,
1.540,6541.3,195.38,117,0.8,4.086,1.946,0.157,39.724,-11.0,6,2.367,0.770,0.786,1.000,1.000,6.35,12.31,0.000,,1794.5,,,,,,,,,0.00,0.00,14.696,,,,,,,,,,
1.570,6436.8,195.88,117,1.0,3.951,1.667,0.043,39.690,-11.0,6,2.219,0.839,0.878,1.000,1.000,6.22,13.89,0.000,,1575.8,,,,,,,,,0.00,0.00,14.707,,,,,,,,,,
1.610,6359.3,195.88,117,19.0,3.809,1.564,0.043,39.248,-11.0,6,2.166,0.839,0.878,1.000,1.000,6.88,16.24,0.000,,1729.8,,,,,,,,,0.00,0.00,14.720,,,,,,,,,,
1.641,6281.8,195.88,117,19.0,3.619,1.533,0.039,39.438,-10.6,6,2.146,0.839,0.878,1.000,1.000,7.34,16.70,0.000,,1566.3,,,,,,,,,0.00,0.00,14.614,,,,,,,,,,
1.682,6112.8,195.80,115,19.5,3.580,1.493,0.039,39.006,-11.0,6,2.128,0.943,1.048,1.000,1.000,7.66,17.29,0.000,,1602.0,,,,,,,,,0.00,0.00,14.689,,,,,,,,,,
1.710,6034.0,195.80,115,19.8,3.494,1.466,0.039,39.161,-11.0,6,2.127,0.943,1.048,1.000,1.000,7.86,17.42,0.000,,1696.0,,,,,,,,,0.00,0.00,14.634,,,,,,,,,,
1.750,5954.5,195.86,115,20.3,3.434,1.438,0.039,39.127,-11.0,6,2.127,0.993,1.078,1.000,1.000,8.19,17.62,0.000,,1709.3,,,,,,,,,0.00,0.00,14.693,,,,,,,,,,
1.781,5897.3,195.86,115,20.3,3.377,1.393,0.035,39.195,70.8,6,2.093,0.993,1.078,1.000,1.000,8.38,17.82,0.000,,1615.3,,,,,,,,,0.00,0.00,14.607,,,,,,,,,,
1.820,5814.5,195.86,115,2.5,3.342,1.403,0.035,39.073,317.0,6,2.096,0.993,1.078,1.000,1.000,8.78,17.69,0.000,,1602.0,,,,,,,,,0.00,0.00,14.630,,,,,,,,,,
1.850,5736.5,195.86,115,33.5,7.789,1.442,0.031,39.137,600.4,0,2.663,0.993,1.078,1.000,1.000,8.97,17.42,0.000,,1672.0,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
1.889,5299.5,195.88,115,34.8,17.396,3.907,0.031,38.908,668.8,0,4.842,0.943,1.040,1.000,1.000,9.30,17.23,0.000,,2199.5,,,,,,,,,0.00,0.00,14.642,,,,,,,,,,
1.923,4925.8,195.88,115,17.3,26.340,15.017,0.031,39.510,672.8,0,6.853,0.943,1.040,1.000,1.000,9.37,16.77,0.000,,1982.3,,,,,,,,,0.00,0.00,14.656,,,,,,,,,,
1.960,4816.8,195.80,115,10.3,72.961,45.735,0.725,42.549,672.8,0,7.705,0.928,1.092,1.000,1.000,9.76,16.31,0.000,,2033.5,,,,,,,,,0.00,0.00,14.697,,,,,,,,,,
1.990,4815.0,195.80,115,9.8,80.785,46.535,0.725,51.671,672.8,0,7.720,0.928,1.092,1.000,1.000,10.48,14.87,0.000,,1982.3,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
2.030,4678.8,195.80,115,8.8,83.928,45.493,0.725,42.010,677.4,0,7.538,0.928,1.092,1.000,1.000,11.79,7.73,0.000,,1933.8,,,,,,,,,0.00,0.00,14.666,,,,,,,,,,
2.062,4592.8,195.80,115,8.0,84.850,44.416,1.322,44.142,680.0,0,7.512,0.821,0.906,1.000,1.000,12.51,0.39,0.000,,1897.5,,,,,,,,,0.00,0.00,14.634,,,,,,,,,,
2.099,4608.3,195.80,115,8.0,85.014,44.017,1.322,47.612,679.8,0,7.541,0.821,0.906,1.000,1.000,13.30,-7.14,0.000,,1873.0,,,,,,,,,0.00,0.00,14.671,,,,,,,,,,
2.130,4573.5,195.80,115,8.3,85.047,43.863,1.322,44.637,680.8,0,7.491,0.821,0.906,1.000,1.000,14.28,-12.12,0.000,,1887.8,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
2.172,4555.8,195.83,115,9.0,85.104,43.402,1.435,44.229,680.8,0,7.491,0.769,0.766,1.000,1.000,14.80,-20.76,-0.250,,1872.8,,,,,,,,,0.00,0.00,14.698,,,,,,,,,,
2.202,4548.5,195.83,115,9.5,85.021,43.539,1.435,44.656,680.8,0,7.502,0.769,0.766,1.000,1.000,15.66,-21.48,-0.250,,1881.0,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
2.240,4560.5,195.83,115,10.3,85.002,43.702,1.451,44.719,682.0,0,7.525,0.769,0.766,1.000,1.000,16.57,-21.55,-0.250,,1872.8,,,,,,,,,0.00,0.00,14.733,,,,,,,,,,
2.272,4569.3,195.86,115,11.0,85.059,43.818,1.451,44.972,683.8,0,7.498,0.775,0.758,1.000,1.000,17.03,-21.55,-0.500,,1887.8,,,,,,,,,0.00,0.00,14.730,,,,,,,,,,
2.310,4686.0,195.86,115,11.8,85.059,43.960,1.451,44.977,684.8,0,7.554,0.775,0.758,1.000,1.000,17.23,-21.62,-0.500,,1906.0,,,,,,,,,0.00,0.00,14.774,,,,,,,,,,
2.343,4754.8,195.86,115,12.5,85.084,44.707,1.451,45.472,687.4,0,7.585,0.760,0.753,1.000,1.000,17.75,-21.62,-0.500,,1941.8,,,,,,,,,0.00,0.00,14.769,,,,,,,,,,
2.381,4822.3,195.86,115,14.3,85.025,46.343,1.412,45.773,689.4,0,7.644,0.760,0.753,0.992,0.992,17.82,-21.81,-0.750,,1957.8,,,,,,,,,0.00,0.00,14.750,,,,,,,,,,
2.410,4879.3,195.86,115,14.8,85.078,47.011,1.412,46.418,691.8,0,7.674,0.760,0.753,1.000,0.992,17.95,-21.55,-0.750,,1982.5,,,,,,,,,0.00,0.00,14.816,,,,,,,,,,
2.449,4916.3,195.86,115,15.3,85.078,47.656,1.431,47.253,693.8,0,7.753,0.760,0.753,1.000,1.000,18.21,-21.55,-0.750,,2016.3,,,,,,,,,0.00,0.00,14.836,,,,,,,,,,
2.482,4957.5,195.88,115,16.3,85.082,48.244,1.431,47.588,695.0,0,7.800,0.782,0.761,1.000,1.000,18.54,-21.09,-1.000,,2051.3,,,,,,,,,0.00,0.00,14.789,,,,,,,,,,
2.522,5027.0,195.88,115,16.8,85.102,48.957,1.431,48.093,696.8,0,7.846,0.782,0.761,1.000,1.000,18.67,-20.57,-1.000,,2059.3,,,,,,,,,0.00,0.00,14.760,,,,,,,,,,
2.550,5055.5,195.91,115,16.8,85.102,49.477,1.459,48.535,698.0,0,7.825,0.796,0.776,1.008,1.000,19.00,-19.91,-1.250,,2067.5,,,,,,,,,0.00,0.00,14.740,,,,,,,,,,
2.590,5090.3,195.91,115,17.0,85.102,49.677,1.459,49.049,699.8,0,7.825,0.796,0.776,1.008,1.000,19.13,-19.19,-1.250,,2084.3,,,,,,,,,0.00,0.00,14.777,,,,,,,,,,
2.622,5134.8,195.91,115,17.0,85.033,50.358,1.459,49.875,702.8,0,7.860,0.796,0.776,1.000,1.000,19.19,-18.54,-1.250,,2109.5,,,,,,,,,0.00,0.00,14.779,,,,,,,,,,
2.659,5171.8,195.94,115,17.3,85.033,51.252,1.463,50.180,704.0,0,7.922,0.793,0.781,1.000,1.000,19.13,-17.36,-1.250,,2109.8,,,,,,,,,0.00,0.00,14.796,,,,,,,,,,
2.690,5229.8,195.94,115,17.3,85.051,51.732,1.463,50.603,706.0,0,7.956,0.793,0.781,1.008,1.000,19.00,-16.38,-1.500,,2153.5,,,,,,,,,0.00,0.00,14.847,,,,,,,,,,
2.729,5333.0,195.94,115,17.3,85.049,52.094,1.463,50.943,707.8,0,7.986,0.793,0.781,1.008,1.000,18.80,-15.66,-1.500,,2172.0,,,,,,,,,0.00,0.00,14.852,,,,,,,,,,
2.762,5391.8,195.97,115,17.8,85.104,53.221,1.463,51.695,708.8,0,8.071,0.787,0.785,1.000,1.000,18.73,-14.67,-1.750,,2196.0,,,,,,,,,0.00,0.00,14.807,,,,,,,,,,
2.799,5411.0,195.97,115,17.8,85.043,54.084,1.463,51.622,710.0,0,8.071,0.787,0.785,1.000,1.000,18.86,-13.69,-1.750,,2222.0,,,,,,,,,0.00,0.00,14.814,,,,,,,,,,
2.830,5451.3,195.97,115,18.0,85.041,54.390,1.478,52.715,711.8,0,8.071,0.787,0.785,1.000,1.000,18.47,-13.10,-1.750,,2231.0,,,,,,,,,0.00,0.00,14.820,,,,,,,,,,
2.871,5477.0,196.02,115,18.0,85.104,54.971,1.478,53.006,713.0,0,8.121,0.786,0.784,1.008,1.000,18.14,-11.40,-2.000,,2247.3,,,,,,,,,0.00,0.00,14.781,,,,,,,,,,
2.902,5517.8,196.02,115,18.0,85.125,55.186,1.478,53.312,714.0,0,8.138,0.786,0.784,1.000,1.000,17.88,-10.41,-2.000,,2267.0,,,,,,,,,0.00,0.00,14.750,,,,,,,,,,
2.940,5616.0,196.02,115,18.3,85.125,55.640,1.478,54.195,714.4,0,8.157,0.787,0.784,1.000,1.000,17.55,-9.83,-2.250,,2295.0,,,,,,,,,0.00,0.00,14.783,,,,,,,,,,
2.972,5694.0,196.11,115,18.3,85.072,56.075,1.486,54.593,715.8,0,8.172,0.787,0.780,1.000,1.000,17.55,-9.10,-2.250,,2319.5,,,,,,,,,0.00,0.00,14.797,,,,,,,,,,
3.010,5766.5,196.11,115,18.5,85.125,57.406,1.486,55.496,716.4,0,8.209,0.787,0.780,1.008,1.000,17.36,-8.38,-2.250,,2352.8,,,,,,,,,0.00,0.00,14.814,,,,,,,,,,
3.042,5833.5,196.11,115,18.8,85.070,58.431,1.482,55.778,717.4,0,8.293,0.787,0.780,1.000,1.000,17.29,-7.66,-2.500,,2383.5,,,,,,,,,0.00,0.00,14.751,,,,,,,,,,
3.080,5887.5,196.22,113,18.8,85.070,58.920,1.482,56.273,717.8,0,8.356,0.775,0.777,1.008,0.992,16.38,-6.48,-2.500,,2393.0,,,,,,,,,0.00,0.00,14.814,,,,,,,,,,
3.110,5924.8,196.22,113,19.0,85.070,60.046,1.482,57.351,716.8,0,8.401,0.775,0.777,1.000,1.000,15.98,-5.44,-2.750,,2434.5,,,,,,,,,0.00,0.00,14.805,,,,,,,,,,
3.150,5990.3,196.22,113,18.8,85.066,60.349,1.506,57.045,708.4,0,8.371,0.780,0.777,1.000,1.000,15.59,-5.24,-2.750,,2451.3,,,,,,,,,0.00,0.00,14.804,,,,,,,,,,
3.183,6021.3,196.36,113,18.8,85.066,60.526,1.506,58.253,675.0,0,8.431,0.780,0.777,1.000,1.000,15.07,-4.65,-2.912,,2451.5,,,,,,,,,0.00,0.00,14.759,,,,,,,,,,
3.221,6043.5,196.36,113,18.8,85.066,61.177,1.506,58.331,553.0,0,8.416,0.780,0.777,1.000,1.000,14.74,-4.26,-2.912,,2471.5,,,,,,,,,0.00,0.00,14.811,,,,,,,,,,
3.250,6082.5,196.56,113,18.8,82.951,61.866,1.518,58.991,7.8,0,8.446,0.776,0.779,1.000,1.000,14.61,-3.86,-2.852,,2492.0,,,,,,,,,0.00,0.00,14.791,,,,,,,,,,
3.290,6112.5,196.56,113,15.3,55.857,61.538,1.518,59.040,-10.0,16,8.176,0.776,0.779,1.000,1.000,14.02,-3.67,-2.852,,2502.3,,,,,,,,,0.00,0.00,14.773,,,,,,,,,,
3.321,6133.0,196.56,113,15.3,27.934,53.222,1.518,59.681,-11.0,16,6.802,0.776,0.779,1.000,1.000,13.89,-3.47,-2.852,,2523.3,,,,,,,,,0.00,0.00,14.760,,,,,,,,,,
3.360,6038.5,196.56,113,21.3,13.678,32.503,0.875,59.933,-11.0,16,4.936,0.779,0.779,1.000,0.992,13.43,-3.28,-2.861,,2514.0,,,,,,,,,0.00,0.00,14.805,,,,,,,,,,
3.390,5914.3,196.76,113,23.3,9.254,16.717,0.875,60.020,-11.0,16,4.010,0.779,0.775,1.000,0.992,12.38,-3.08,-2.861,,2485.3,,,,,,,,,0.00,0.00,14.804,,,,,,,,,,
3.430,5791.3,196.76,113,19.8,4.699,5.594,0.875,60.496,-11.0,9,3.367,0.779,0.775,1.016,1.016,11.07,-2.23,-2.861,,2441.5,,,,,,,,,0.00,0.00,14.769,,,,,,,,,,
3.461,5704.8,196.73,113,43.0,4.107,3.656,0.169,59.574,-11.0,9,2.968,0.819,0.822,1.023,1.023,10.41,-0.39,0.000,,2374.3,,,,,,,,,0.00,0.00,14.837,,,,,,,,,,
3.499,5649.3,196.73,113,51.8,3.758,2.362,0.169,59.210,-11.0,9,2.387,0.819,0.822,1.016,1.023,10.48,4.91,0.000,,2362.5,,,,,,,,,0.00,0.00,14.785,,,,,,,,,,
3.530,5574.8,196.73,113,51.8,3.568,1.921,0.169,59.185,-11.0,9,2.235,0.819,0.822,1.008,1.016,10.61,7.93,0.000,,2594.5,,,,,,,,,0.00,0.00,14.743,,,,,,,,,,
3.570,5432.8,196.70,111,21.0,3.438,1.642,0.055,59.389,-11.0,9,2.081,0.809,0.839,1.008,1.000,10.55,9.69,0.000,,2533.8,,,,,,,,,0.00,0.00,14.782,,,,,,,,,,
3.603,5343.8,196.70,111,20.8,3.322,1.385,0.055,59.520,-11.0,6,2.019,0.809,0.839,1.000,1.000,10.68,11.59,0.000,,2374.3,,,,,,,,,0.00,0.00,14.699,,,,,,,,,,
3.640,5271.5,196.70,111,20.8,3.170,1.212,0.055,59.452,-10.6,6,2.000,0.809,0.839,1.000,1.000,10.55,13.03,0.000,,2481.8,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
3.670,5218.3,196.70,111,20.8,3.133,1.197,0.039,59.278,-11.0,6,1.988,0.753,0.779,1.000,1.000,10.61,14.28,0.000,,2574.3,,,,,,,,,0.00,0.00,14.704,,,,,,,,,,
3.709,5138.8,196.70,111,20.8,3.098,1.190,0.039,59.375,-11.0,6,1.980,0.753,0.779,1.000,1.000,10.55,15.66,0.000,,2481.8,,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
3.742,5070.3,196.70,111,20.8,3.080,1.179,0.035,59.287,-11.0,6,1.960,0.753,0.779,1.000,1.000,10.61,15.85,0.000,,2492.0,,,,,,,,,0.00,0.00,14.618,,,,,,,,,,
3.783,4934.8,196.70,111,21.0,3.016,1.160,0.035,59.040,-11.0,6,1.950,0.773,0.801,1.000,1.000,10.68,15.92,0.000,,2523.0,,,,,,,,,0.00,0.00,14.671,,,,,,,,,,
3.810,4868.0,196.70,111,21.0,3.016,1.157,0.035,59.244,-11.0,6,1.973,0.773,0.801,1.000,1.000,10.81,15.98,0.000,,2511.0,,,,,,,,,0.00,0.00,14.704,,,,,,,,,,
3.850,4810.8,196.70,111,4.0,3.139,1.180,0.035,59.210,-11.0,6,1.980,0.816,0.823,1.000,1.000,10.68,15.98,0.000,,2492.0,,,,,,,,,0.00,0.00,14.647,,,,,,,,,,
3.883,4730.8,196.70,111,4.0,4.180,1.263,0.035,59.190,-11.0,6,1.996,0.816,0.823,1.000,1.000,10.68,15.85,0.000,,2492.0,,,,,,,,,0.00,0.00,14.654,,,,,,,,,,
3.920,4629.0,196.70,111,4.3,5.076,1.567,0.035,59.176,-11.0,6,2.396,0.816,0.823,1.000,1.000,10.48,15.52,0.000,,2544.5,,,,,,,,,0.00,0.00,14.663,,,,,,,,,,
3.950,4530.5,196.70,111,4.5,5.857,1.811,0.055,59.433,-11.0,6,2.563,0.816,0.823,1.000,1.000,10.55,15.66,0.000,,2555.3,,,,,,,,,0.00,0.00,14.633,,,,,,,,,,
3.989,4218.8,196.67,111,4.8,6.410,2.140,0.055,59.283,-11.0,6,2.735,0.843,0.857,1.000,1.000,10.68,15.92,0.000,,2533.8,,,,,,,,,0.00,0.00,14.610,,,,,,,,,,
4.023,4064.0,196.67,111,7.3,6.756,2.648,0.055,59.724,-11.0,6,2.901,0.843,0.857,1.000,1.000,10.68,15.98,0.000,,2466.0,,,,,,,,,0.00,0.00,14.646,,,,,,,,,,
4.060,4007.5,196.64,111,11.8,7.672,3.810,0.086,59.797,-11.0,6,3.100,0.870,0.887,1.000,1.000,10.68,15.13,0.000,,2412.3,,,,,,,,,0.00,0.00,14.646,,,,,,,,,,
4.090,3981.8,196.64,111,18.5,7.479,4.066,0.086,58.948,-11.0,9,3.159,0.870,0.887,1.000,1.000,9.83,13.89,0.000,,2421.8,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
4.129,4027.3,196.64,111,18.5,6.531,4.101,0.086,58.773,-11.0,9,3.023,0.870,0.887,1.000,1.000,0.46,9.69,0.000,,2402.5,,,,,,,,,0.00,0.00,14.720,,,,,,,,,,
4.162,4097.0,196.64,111,14.0,4.777,3.474,0.129,58.312,-11.0,6,2.736,0.925,0.935,1.000,1.000,-1.31,7.21,0.000,,2461.5,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
4.203,4177.8,196.64,111,16.3,4.570,2.732,0.129,58.331,-11.0,9,2.642,0.925,0.935,1.000,1.000,-1.38,4.85,0.000,,2466.8,,,,,,,,,0.00,0.00,14.676,,,,,,,,,,
