Time (sec),(C) Map Slot (Logging at %ld Hz),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Logging at %ld Hz),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
1.462,1,50,14.41,10.71,3.67,69.6,189.3,21.66,2974,203.3,1651,-0.33,1.00,1.00,1.00,13.72,1,0,0,0,1.181,79.3,-1.00,-1.56,23.39,9.02,11.19,-0.1,-20.2,9.03,0
1.552,1,51,14.11,11.29,4.31,69.6,189.3,22.73,2979,209.8,1678,-0.33,1.00,1.00,1.00,11.41,1,0,0,0,1.181,80.0,-1.00,-2.34,23.43,9.02,11.27,-0.2,-20.0,9.03,0
1.627,1,52,13.67,11.29,4.66,69.8,189.3,23.21,2985,213.1,1715,-0.33,1.00,1.00,1.00,10.82,1,0,0,0,1.244,79.3,-1.00,-2.34,23.62,9.02,11.33,-0.2,-20.3,9.03,0
1.708,1,52,13.67,11.49,4.91,69.8,189.3,23.40,2984,214.1,1743,-0.33,1.00,1.00,1.00,10.00,1,0,0,0,1.265,79.7,-1.00,-3.91,23.76,9.02,11.39,-0.3,-20.1,9.03,0
1.787,1,52,13.67,11.56,4.97,69.8,189.3,23.40,2986,214.8,1761,-0.33,1.00,1.00,1.00,9.80,1,0,0,0,1.269,77.3,-1.00,-4.69,23.71,9.02,11.42,-0.1,-20.2,9.03,0
1.865,1,52,13.82,11.66,5.02,69.8,189.3,23.47,2992,215.8,1761,0.17,1.00,1.00,1.00,9.59,1,0,0,0,1.280,79.5,-1.00,-4.69,23.71,9.02,11.50,-0.3,-20.4,9.03,0
1.942,1,53,13.96,11.86,5.05,69.8,189.3,23.73,2995,218.7,1761,0.17,1.50,1.00,1.50,9.52,1,0,0,0,1.280,77.9,-1.00,-4.69,23.71,9.02,11.59,-0.1,-20.3,9.03,0
2.033,1,54,13.96,11.86,5.27,69.8,189.1,24.24,2998,222.7,1766,0.17,1.50,1.50,1.50,9.13,1,0,0,0,1.299,78.5,-1.00,-4.69,23.57,9.02,11.57,-0.2,-20.8,9.03,0
2.117,1,55,13.82,12.24,5.55,70.0,189.1,25.03,2998,227.7,1770,0.17,1.50,1.50,1.50,7.78,1,0,0,0,1.340,77.7,-1.00,-4.69,23.62,9.02,11.48,-0.2,-20.9,9.03,0
2.193,1,56,13.52,12.58,5.97,70.0,189.1,26.15,3001,231.2,1784,0.17,1.50,1.50,1.50,7.03,1,0,0,0,1.374,77.7,-1.00,-4.69,23.67,9.02,11.34,-0.2,-21.8,9.03,0
2.268,1,56,13.52,12.81,6.18,70.0,189.1,26.47,3007,230.8,1793,0.17,1.50,1.50,1.50,6.00,1,0,0,0,1.394,77.9,-1.00,-5.47,23.85,9.02,11.40,-0.3,-22.8,9.03,0
2.341,1,56,13.52,12.91,6.23,70.0,189.1,26.41,3006,231.8,1807,0.67,1.50,1.50,1.50,5.57,1,0,0,0,1.394,79.0,-1.00,-5.47,23.95,9.02,11.42,-0.1,-23.6,9.03,0
2.428,1,56,13.52,12.91,6.31,70.0,189.1,26.55,3020,231.0,1826,0.67,1.50,1.50,1.50,5.56,1,0,0,0,1.409,77.6,-1.00,-6.25,23.99,9.02,11.48,-0.2,-24.6,9.03,0
2.509,1,54,13.52,12.83,6.07,70.0,189.0,25.71,3017,228.1,1844,0.67,2.00,2.00,2.00,6.35,1,0,0,0,1.399,79.5,-1.00,-6.25,24.04,9.02,11.58,-0.1,-25.2,9.03,0
2.585,1,54,13.67,12.76,5.92,70.0,189.0,25.26,3016,227.9,1835,0.67,2.00,2.00,2.00,6.56,1,0,0,0,1.390,80.4,-1.00,-6.25,24.04,9.02,11.54,-0.2,-25.9,9.02,0
2.673,1,54,13.67,12.73,5.76,69.8,189.0,25.08,3023,227.8,1826,0.67,2.00,2.00,2.00,6.78,1,0,0,0,1.381,80.8,-1.00,-6.25,23.95,9.02,11.59,-0.2,-25.6,9.02,0
2.757,1,54,13.67,12.71,5.75,69.8,189.0,25.08,3032,227.6,1835,0.67,2.00,2.00,2.00,6.80,1,0,0,0,1.381,80.6,-1.00,-6.25,23.81,9.02,11.64,-0.1,-25.4,9.02,0
2.832,1,54,13.67,12.71,5.71,69.8,189.0,25.08,3031,227.2,1826,0.67,2.00,2.00,2.00,6.92,1,0,0,0,1.377,80.4,-1.00,-5.47,23.76,9.02,11.69,-0.3,-25.6,9.02,0
2.915,1,52,13.67,12.53,5.49,69.8,188.8,24.42,3029,216.4,1830,1.16,2.00,2.00,2.00,8.20,1,0,0,0,1.352,79.1,-1.00,-5.47,23.90,9.02,12.24,-0.1,-25.4,9.02,0
2.994,1,50,13.82,11.74,4.64,69.8,188.8,22.67,3039,209.2,1821,1.16,2.41,2.00,2.41,10.99,1,0,0,0,1.267,79.6,-1.00,-5.47,23.90,9.02,12.16,-0.2,-25.4,9.02,0
3.062,1,49,13.96,11.25,4.09,69.8,188.8,21.85,3038,204.0,1798,1.16,2.41,2.41,2.41,12.01,1,0,0,0,1.214,78.5,-1.00,-6.25,23.71,9.02,11.68,-0.2,-24.5,9.02,0
3.146,1,49,14.11,10.96,3.55,69.8,188.8,21.36,3047,200.5,1775,1.16,2.40,2.40,2.40,13.57,1,0,0,0,1.214,81.4,-1.00,-5.47,23.53,9.02,11.62,-0.1,-23.6,9.02,0
3.233,1,49,14.11,10.96,3.39,69.6,188.8,21.35,3042,198.6,1761,1.16,2.38,2.38,2.38,13.99,1,0,0,0,1.182,76.4,-1.00,-5.47,23.39,9.02,11.66,-0.2,-22.6,9.02,0
3.308,1,49,14.26,10.85,3.27,69.6,188.6,21.34,3046,198.6,1738,1.16,2.37,2.38,2.37,14.56,1,0,0,0,1.166,79.6,-1.00,-5.47,23.39,9.02,11.60,-0.1,-22.1,9.02,0
3.389,1,49,14.41,10.78,3.26,69.6,188.6,21.28,3054,196.9,1729,1.65,2.37,2.37,2.37,14.71,1,0,0,0,1.157,79.6,-1.00,-4.69,23.43,9.02,11.61,-0.2,-22.1,9.02,0
3.467,1,49,14.41,10.71,3.15,69.6,188.6,21.14,3057,196.1,1734,1.65,2.37,2.37,2.37,15.11,1,0,0,0,1.149,75.5,-1.00,-4.69,23.39,9.02,11.61,-0.2,-21.7,9.02,0
3.550,1,49,14.41,10.65,3.08,69.4,188.6,21.04,3059,196.0,1724,1.65,2.37,2.37,2.37,15.44,1,0,0,0,1.149,79.7,-1.00,-4.69,23.43,9.02,11.60,-0.1,-21.8,9.02,0
3.627,1,49,14.41,10.65,3.10,69.4,188.6,21.00,3058,195.5,1720,1.65,2.36,2.36,2.36,15.40,1,0,0,0,1.143,78.5,-1.00,-3.91,23.43,9.02,11.57,-0.2,-21.6,9.02,0
3.713,1,49,14.41,10.58,2.98,69.4,188.6,20.90,3062,194.9,1701,1.65,2.35,2.35,2.36,15.72,1,0,0,0,1.134,76.7,-1.00,-3.91,23.43,9.02,11.57,-0.1,-21.6,9.02,0
3.788,1,49,14.41,10.58,3.00,69.4,188.6,20.90,3059,194.8,1701,1.65,2.35,2.34,2.35,15.73,1,0,0,0,1.134,76.6,-1.00,-3.91,23.43,9.02,11.58,-0.2,-21.7,9.02,0
3.869,1,49,14.41,10.59,2.95,69.2,188.6,20.95,3068,194.6,1692,1.65,2.34,2.34,2.34,15.84,1,0,0,0,1.132,77.6,-1.00,-3.91,23.43,9.02,11.57,-0.2,-21.4,9.02,0
3.950,1,49,14.41,10.60,2.98,69.2,188.4,20.96,3068,194.9,1706,2.13,2.34,2.34,2.34,15.82,1,0,0,0,1.132,80.6,-1.00,-3.12,23.48,9.02,11.55,-0.1,-21.6,9.02,0
4.025,1,49,14.41,10.60,2.99,69.2,188.4,20.96,3073,194.7,1701,2.13,2.32,2.32,2.32,15.77,1,0,0,0,1.132,80.9,-1.00,-3.12,23.43,9.02,11.55,-0.2,-21.6,9.02,0
4.113,1,48,14.41,10.58,2.96,69.2,188.4,20.88,3069,192.4,1706,2.13,2.32,2.32,2.32,15.95,1,0,0,0,1.129,78.8,-1.00,-3.12,23.48,9.02,11.53,0.0,-21.6,9.02,0
4.199,1,48,14.41,10.33,2.74,69.2,188.2,20.38,3077,187.5,1692,2.13,2.32,2.32,2.32,16.38,1,0,0,0,1.102,80.9,-1.00,-3.12,23.57,9.02,11.52,-0.2,-21.7,9.02,0
4.277,1,46,14.41,10.04,2.48,69.2,188.2,20.17,3075,182.8,1688,2.13,2.32,2.32,2.32,17.35,1,0,0,0,1.071,77.0,-1.00,-3.12,23.53,9.02,11.47,-0.1,-21.5,9.02,0
4.343,1,46,14.41,9.74,1.99,69.2,188.2,19.56,3077,177.1,1692,2.13,2.31,2.31,2.31,18.82,1,0,0,0,1.071,77.3,-1.00,-3.12,23.48,9.02,11.54,-0.1,-21.6,9.02,0
4.433,1,46,14.55,9.74,1.81,69.2,188.2,19.49,3077,175.5,1669,2.30,2.30,2.30,2.30,19.01,1,0,0,0,1.038,81.2,-1.00,-3.12,23.25,9.02,11.53,-0.2,-21.5,9.02,0
4.513,1,45,14.55,9.67,1.71,69.0,188.2,19.47,3087,173.4,1665,2.29,2.29,2.29,2.29,19.44,1,0,0,0,1.029,78.7,-1.00,-3.12,23.15,9.02,11.56,0.0,-21.6,9.02,0
4.590,1,44,14.55,9.52,1.53,69.0,188.2,19.36,3082,168.4,1651,2.29,2.29,2.29,2.29,19.64,1,0,0,0,1.011,76.4,-1.00,-3.12,23.25,9.02,11.55,-0.2,-21.7,9.02,0
4.664,1,44,14.55,9.16,1.21,69.0,188.2,18.85,3082,163.4,1646,2.29,2.29,2.29,2.29,20.64,1,0,0,0,0.974,80.3,-1.00,-3.12,23.29,9.02,11.90,-0.1,-21.6,9.02,0
4.740,1,43,14.70,8.92,0.85,69.0,188.2,18.51,3082,159.8,1655,2.29,2.29,2.29,2.29,21.49,1,0,0,0,0.974,81.2,-1.00,-3.12,23.25,9.02,12.05,-0.2,-21.8,9.02,0
4.827,1,42,14.70,8.92,0.55,69.0,188.2,18.17,3084,152.2,1642,2.29,2.29,2.29,2.29,21.87,1,0,0,0,0.949,76.6,-1.00,-3.12,23.20,9.02,12.17,-0.2,-21.5,9.02,0
4.910,1,41,14.70,8.48,0.06,69.0,188.1,17.70,3086,149.1,1619,2.29,2.29,2.29,2.29,22.08,1,0,0,0,0.902,77.9,-1.00,-3.12,23.15,9.02,12.16,-0.2,-21.8,9.02,0
4.981,1,40,14.85,8.36,-0.08,69.0,188.1,17.65,3085,146.8,1609,1.78,2.29,2.29,2.29,22.13,1,0,0,0,0.888,77.4,-1.00,-3.12,23.01,9.02,12.16,-0.2,-21.8,9.02,0
5.066,1,40,14.99,8.29,-0.19,68.8,188.1,17.65,3089,145.7,1595,1.78,1.78,1.78,1.78,22.14,1,0,0,0,0.880,79.3,-1.00,-2.34,22.92,9.02,12.13,-0.2,-21.7,9.02,0
5.153,1,40,14.85,8.23,-0.25,68.8,188.1,17.65,3088,144.7,1595,1.36,1.36,1.36,1.36,22.16,1,0,0,0,0.880,80.6,-1.00,-1.56,22.83,9.02,12.12,-0.1,-21.9,9.02,0
5.230,1,40,14.55,8.23,-0.29,68.8,188.1,17.63,3089,144.3,1572,1.17,1.17,1.17,1.17,22.18,1,0,0,0,0.873,79.5,-1.00,-2.34,22.83,9.02,12.11,-0.2,-21.6,9.02,0
5.306,1,40,14.41,8.24,-0.30,68.8,188.1,17.54,3086,140.9,1577,1.03,1.03,1.03,1.17,22.21,1,0,0,0,0.874,76.0,-1.00,-2.34,22.87,9.02,11.68,0.0,-21.9,9.02,0
5.393,1,40,14.41,8.01,-0.57,68.8,188.1,17.24,3091,137.3,1577,1.03,1.03,0.98,1.03,22.26,1,0,0,0,0.851,79.0,-1.00,-2.34,22.92,10.29,11.10,-0.4,-21.8,9.02,0
5.469,1,38,14.55,7.53,-0.82,68.8,188.1,16.84,3086,129.4,1582,0.98,0.98,0.98,0.98,22.38,1,0,0,0,0.800,81.8,-1.00,-2.34,22.97,10.40,9.76,-0.1,-21.8,10.23,0
5.552,1,38,14.55,7.50,-1.34,68.8,188.1,16.40,3093,129.7,1554,0.48,0.48,0.48,0.48,22.47,1,0,0,0,0.800,78.3,-1.00,-1.56,22.73,10.23,9.73,-0.2,-22.0,10.30,0
5.634,1,38,14.55,7.50,-1.36,68.8,188.1,16.54,3086,129.7,1536,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.797,76.9,-1.00,-1.56,22.69,9.95,9.72,-0.2,-21.6,10.09,0
5.722,1,38,14.55,7.50,-1.32,68.8,188.1,16.61,3088,128.6,1526,0.00,0.00,0.00,0.00,22.48,1,0,0,0,0.795,80.6,-1.00,-2.34,22.59,9.86,9.74,-0.1,-21.9,9.88,0
5.783,1,38,14.85,7.45,-1.34,68.8,187.9,16.56,3087,127.1,1531,0.00,0.00,0.00,0.00,22.53,1,0,0,0,0.789,81.6,-1.00,-2.34,22.55,9.79,9.76,-0.3,-21.7,9.78,0
5.873,1,38,14.99,7.41,-1.42,68.7,187.9,16.52,3091,126.6,1517,0.00,0.00,0.00,0.00,22.52,1,0,0,0,0.786,77.0,-1.00,-1.56,22.45,9.72,9.75,-0.1,-21.6,9.76,0
5.948,1,38,14.70,7.38,-1.48,68.8,187.9,16.52,3086,126.6,1513,0.00,0.00,0.00,0.00,22.54,1,0,0,0,0.786,77.4,-1.00,-0.78,22.50,9.72,9.74,-0.3,-21.4,9.73,0
6.036,1,38,14.55,7.38,-1.44,68.7,187.9,16.58,3089,126.0,1508,0.00,0.00,0.00,0.00,22.54,1,0,0,0,0.782,81.4,-1.00,-0.78,22.45,9.67,9.71,-0.3,-21.1,9.65,0
6.117,1,38,14.41,7.34,-1.47,68.8,187.9,16.59,3083,126.3,1522,0.00,0.00,0.00,0.00,22.55,1,0,0,0,0.779,80.1,-1.00,-1.56,22.36,9.65,9.70,-0.1,-20.9,9.67,0
6.199,1,38,14.41,7.36,-1.41,68.8,187.9,16.63,3091,125.9,1531,0.00,0.00,0.00,0.00,22.54,1,0,0,0,0.782,80.2,-1.00,-1.56,22.31,9.61,9.68,-0.4,-20.6,9.63,0
6.262,1,38,14.41,7.42,-1.35,68.8,187.9,16.75,3087,126.9,1526,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.787,78.9,-1.00,-1.56,22.36,9.59,9.67,-0.2,-20.4,9.65,0
6.350,1,38,14.41,7.43,-1.33,68.8,187.9,16.80,3087,127.3,1531,0.00,0.00,0.00,0.00,22.48,1,0,0,0,0.787,76.4,-1.00,-1.56,22.36,9.62,9.69,-0.2,-20.5,9.66,0
6.420,1,38,14.41,7.43,-1.32,68.8,187.9,16.75,3088,127.6,1554,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.787,77.7,-1.00,-1.56,22.41,9.67,9.69,-0.2,-20.2,9.66,0
6.508,1,38,14.55,7.45,-1.26,68.8,187.9,16.74,3089,127.0,1549,0.00,0.00,0.00,0.00,22.51,1,0,0,0,0.790,81.9,-1.00,-1.56,22.36,9.64,9.71,-0.1,-20.4,9.64,0
6.588,1,38,14.70,7.42,-1.28,68.8,187.9,16.69,3090,126.6,1526,0.00,0.00,0.00,0.00,22.48,1,0,0,0,0.786,80.0,-1.00,-2.34,22.36,9.68,9.72,-0.4,-20.4,9.68,0
6.673,1,38,14.99,7.37,-1.33,68.8,187.9,16.65,3087,126.0,1513,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.781,76.8,-1.00,-1.56,22.45,9.70,9.70,-0.2,-20.5,9.70,0
6.751,1,38,14.70,7.40,-1.36,68.8,187.9,16.65,3088,126.3,1517,0.00,0.00,0.00,0.00,22.51,1,0,0,0,0.781,80.0,-1.00,-0.78,22.41,9.68,9.70,-0.2,-20.6,9.69,0
6.828,1,38,14.55,7.40,-1.34,68.8,187.9,16.64,3087,126.7,1540,0.00,0.00,0.00,0.00,22.53,1,0,0,0,0.786,81.4,-1.00,-0.78,22.41,9.72,9.69,-0.2,-20.2,9.70,0
6.905,1,38,14.41,7.38,-1.31,69.0,187.9,16.64,3089,125.8,1536,0.00,0.00,0.00,0.00,22.53,1,0,0,0,0.783,77.7,-1.00,-0.78,22.36,9.68,9.68,-0.2,-20.4,9.71,0
6.982,1,38,14.26,7.40,-1.31,69.0,187.9,16.64,3087,126.2,1526,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.786,76.8,-1.00,-1.56,22.45,9.75,9.67,-0.3,-20.2,9.71,0
7.071,1,38,14.26,7.40,-1.34,69.0,187.9,16.64,3091,126.5,1522,0.00,0.00,0.00,0.00,22.51,1,0,0,0,0.785,81.2,-1.00,-1.56,22.41,9.72,9.67,-0.2,-20.2,9.69,0
7.140,1,38,14.41,7.43,-1.36,69.0,187.7,16.64,3089,127.1,1536,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.785,81.4,-1.00,-1.56,22.31,9.71,9.66,-0.3,-20.3,9.76,0
7.233,1,38,14.41,7.43,-1.34,69.0,187.7,16.69,3088,127.2,1531,0.00,0.00,0.00,0.00,22.51,1,0,0,0,0.788,76.6,-1.00,-1.56,22.41,9.71,9.67,-0.2,-20.0,9.70,0
7.323,1,38,14.41,7.44,-1.26,69.0,187.7,16.70,3086,126.6,1517,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.789,78.8,-1.00,-2.34,22.45,9.76,9.68,-0.2,-20.2,9.70,0
7.381,1,38,14.85,7.41,-1.29,69.0,187.7,16.70,3093,126.5,1522,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.788,77.6,-1.00,-2.34,22.41,9.70,9.68,-0.3,-20.2,9.72,0
7.470,1,38,14.99,7.38,-1.32,69.0,187.7,16.64,3085,126.3,1526,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.785,79.1,-1.00,-1.56,22.41,9.66,9.68,-0.1,-20.2,9.69,0
7.553,1,38,14.85,7.40,-1.35,69.0,187.7,16.64,3086,126.8,1531,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.785,81.0,-1.00,-0.78,22.41,9.71,9.68,-0.2,-20.3,9.73,0
7.623,1,38,14.55,7.40,-1.30,69.2,187.7,16.64,3083,126.5,1517,0.00,0.00,0.00,0.00,22.51,1,0,0,0,0.786,79.6,-1.00,-0.78,22.41,9.73,9.67,-0.1,-20.1,9.68,0
7.713,1,38,14.41,7.40,-1.31,69.2,187.7,16.64,3089,126.4,1526,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.786,76.6,-1.00,-1.56,22.41,9.74,9.68,-0.2,-20.2,9.72,0
7.793,1,38,14.41,7.42,-1.29,69.2,187.7,16.64,3088,126.2,1526,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.787,79.5,-1.00,-1.56,22.45,9.71,9.67,-0.2,-20.1,9.69,0
7.869,1,38,14.26,7.42,-1.33,69.2,187.7,16.64,3090,127.7,1536,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.788,81.8,-1.00,-1.56,22.36,9.75,9.67,-0.1,-20.2,9.74,0
7.944,1,38,14.41,7.43,-1.32,69.2,187.5,16.70,3084,127.1,1545,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.788,79.1,-1.00,-1.56,22.41,9.75,9.68,-0.3,-20.2,9.75,0
8.040,1,38,14.41,7.43,-1.28,69.2,187.5,16.70,3088,126.9,1531,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.788,78.2,-1.00,-2.34,22.41,9.73,9.69,-0.2,-20.0,9.74,0
8.120,1,38,14.41,7.41,-1.28,69.2,187.5,16.62,3087,126.4,1536,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.787,81.1,-1.00,-2.34,22.41,9.72,9.69,-0.2,-20.3,9.76,0
8.183,1,38,14.85,7.42,-1.30,69.2,187.5,16.62,3088,126.5,1545,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.788,82.0,-1.00,-2.34,22.45,9.72,9.68,-0.3,-20.1,9.74,0
8.269,1,38,14.99,7.40,-1.31,69.2,187.5,16.62,3087,127.2,1531,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.786,77.0,-1.00,-1.56,22.41,9.72,9.68,-0.2,-20.2,9.70,0
8.341,1,38,14.85,7.40,-1.33,69.2,187.5,16.62,3085,126.6,1522,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.786,77.7,-1.00,-0.78,22.41,9.75,9.68,-0.3,-20.3,9.72,0
8.427,1,38,14.55,7.40,-1.33,69.2,187.5,16.60,3089,126.6,1526,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.786,81.9,-1.00,-0.78,22.50,9.77,9.68,-0.2,-20.1,9.76,0
8.510,1,38,14.41,7.41,-1.30,69.4,187.5,16.60,3082,126.9,1531,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.786,80.1,-1.00,-1.56,22.41,9.74,9.67,-0.2,-20.2,9.76,0
8.586,1,38,14.26,7.40,-1.32,69.4,187.5,16.60,3088,126.6,1531,0.00,0.00,0.00,0.00,22.50,1,0,0,0,0.785,81.4,-1.00,-1.56,22.41,9.77,9.67,-0.3,-20.1,9.76,0
8.662,1,38,14.41,7.40,-1.31,69.4,187.5,16.59,3086,126.9,1522,0.00,0.00,0.00,0.00,22.49,1,0,0,0,0.786,80.9,-1.00,-1.56,22.41,9.73,9.67,-0.2,-20.2,9.75,0
