Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-17299][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoRS V3.00 - Ian Cowan - Order 19244.ptm]
1.501,1,0,42.48,1.52,-10.70,81.9,187.5,6.07,2997,7.2,1098,0.00,0.00,0.00,0.00,7.37,0,0,0,0,0.168,83.3,-1.00,0.00,16.62,58.95,-0.11,-0.4,-0.1,0.00,0
1.590,1,3,43.22,1.42,-10.73,81.7,187.5,5.96,3021,5.2,946,0.00,0.00,0.00,0.00,10.61,0,0,0,0,0.166,83.3,-1.00,0.00,16.48,9.02,-0.11,-0.2,0.0,0.00,0
1.653,1,14,43.22,1.42,-10.98,81.7,187.5,7.94,3017,15.7,873,0.00,0.00,0.00,0.00,17.91,0,0,0,0,0.155,83.1,-1.00,0.00,16.30,58.82,10.32,-0.4,-0.2,0.00,0
1.741,1,18,41.31,2.02,-9.96,81.7,187.5,8.97,2986,27.7,1002,0.00,0.00,0.00,0.00,18.26,0,0,0,0,0.218,85.0,-1.00,0.00,16.15,9.02,11.26,1.1,0.1,9.09,0
1.824,1,20,29.69,2.43,-8.90,81.7,187.5,10.14,2988,27.3,1131,0.00,0.00,0.00,0.00,31.52,0,0,0,0,0.266,78.2,-1.00,0.00,16.25,9.02,8.38,14.1,0.0,9.09,0
1.902,1,21,18.67,2.88,-8.55,81.7,187.5,10.94,2995,34.1,1075,0.00,0.00,0.00,0.00,32.98,0,0,0,0,0.266,78.2,-1.00,0.00,16.11,9.02,10.42,30.4,0.1,9.09,0
1.987,1,21,16.02,2.90,-7.23,81.7,187.5,12.33,2974,33.9,1043,0.00,0.00,0.00,0.00,33.80,0,0,0,0,0.315,84.5,-1.00,0.00,16.20,9.02,10.63,38.4,0.0,9.09,0
2.063,1,21,14.85,2.90,-7.13,81.9,187.5,11.22,2980,32.5,1034,0.00,0.00,0.00,0.00,34.43,0,0,0,0,0.318,79.0,-1.00,0.00,16.30,9.02,10.56,39.6,0.0,9.09,0
2.132,1,21,14.99,2.77,-7.14,81.9,187.5,11.11,2975,32.7,1038,0.00,0.00,0.00,0.00,35.07,0,0,0,0,0.305,84.5,-1.00,0.00,16.34,9.02,10.57,41.2,0.1,9.09,0
2.220,1,22,15.14,2.81,-7.03,81.9,187.5,11.26,2973,33.6,1038,0.00,0.00,0.00,0.00,35.10,0,0,0,0,0.310,81.0,-1.00,0.00,16.43,9.02,10.48,42.9,0.0,9.09,0
2.293,1,22,15.29,2.92,-6.90,82.1,187.5,11.33,2972,35.6,1052,0.00,0.00,0.00,0.00,35.04,0,0,0,0,0.310,80.9,-1.00,0.00,16.43,9.02,10.46,44.1,0.2,9.09,0
2.372,1,22,15.43,2.98,-6.60,82.3,187.5,11.70,2969,37.4,1062,0.00,0.00,0.00,0.00,34.78,0,0,0,0,0.321,83.7,-1.00,0.00,16.48,9.02,10.45,45.0,0.1,9.09,0
2.463,1,22,15.43,2.98,-6.48,82.3,187.5,11.78,2968,37.5,1048,0.00,0.00,0.00,0.00,35.07,0,0,0,0,0.328,78.8,-1.00,0.00,16.62,9.02,10.43,44.6,0.1,9.09,0
2.533,1,22,15.43,2.97,-6.44,82.5,187.5,11.60,2963,37.0,1052,0.00,0.00,0.00,0.00,34.64,0,0,0,0,0.328,85.4,-1.00,0.00,16.67,9.02,10.43,43.3,0.1,9.09,0
2.621,1,22,15.73,3.01,-6.51,82.5,187.5,11.60,2966,37.8,1062,0.00,0.00,0.00,0.00,34.44,0,0,0,0,0.333,84.6,-1.00,0.78,16.71,9.02,10.40,41.6,0.0,9.09,0
2.693,1,22,15.73,3.18,-6.47,82.7,187.5,11.88,2962,40.8,1094,0.00,0.00,0.00,0.00,33.52,0,0,0,0,0.333,83.7,-1.00,2.34,16.76,9.02,10.40,40.1,0.2,9.09,0
2.782,1,26,15.73,4.06,-6.16,82.7,187.5,12.69,2960,50.5,1121,0.00,0.00,0.00,0.00,30.44,0,0,0,0,0.351,82.2,-1.00,3.12,16.71,9.02,10.59,38.1,0.0,9.09,0
2.865,1,29,15.29,4.06,-4.83,82.9,187.5,15.38,2964,62.1,1112,0.00,0.00,0.00,0.00,28.66,0,0,0,0,0.449,79.3,-1.00,3.12,16.81,9.02,10.15,33.6,0.1,9.09,0
2.945,1,29,14.70,4.53,-4.52,82.9,187.5,15.09,2957,70.6,1144,0.00,0.00,0.00,0.00,25.88,0,0,0,0,0.501,79.5,-1.00,3.12,17.13,9.02,10.48,13.1,0.0,9.09,0
3.030,1,29,14.26,4.14,-5.14,82.9,187.5,13.55,2954,66.5,1278,0.00,0.00,0.00,0.00,26.25,0,0,0,0,0.458,83.1,-1.00,1.56,17.37,9.02,10.66,7.3,0.0,9.09,0
3.092,1,29,14.41,4.17,-5.39,83.0,187.5,13.82,2952,67.5,1333,0.00,0.00,0.00,0.00,26.25,0,0,0,0,0.458,79.1,-1.00,0.78,17.46,9.02,10.57,4.9,0.0,9.09,0
3.182,1,29,14.55,4.20,-5.36,83.0,187.5,13.90,2954,67.9,1324,0.00,0.00,0.00,0.00,26.31,0,0,0,0,0.463,84.5,-1.00,1.56,17.55,9.02,10.56,-0.9,-0.1,9.09,0
3.265,1,29,14.85,4.20,-5.38,83.2,187.5,13.83,2956,68.5,1328,0.00,0.00,0.00,0.00,26.31,0,0,0,0,0.466,81.6,-1.00,3.12,17.65,9.02,10.54,-0.3,0.0,9.09,0
3.341,1,29,14.85,4.21,-5.38,83.4,187.5,13.73,2954,68.2,1338,0.00,0.00,0.00,0.00,26.33,0,0,0,0,0.467,80.6,-1.00,3.12,17.74,9.02,10.54,-0.3,-0.2,9.09,0
3.418,1,29,14.70,4.21,-5.37,83.4,187.5,13.71,2955,68.1,1310,0.00,0.00,0.00,0.00,26.30,0,0,0,0,0.466,86.2,-1.00,3.12,17.79,9.02,10.52,-0.4,0.1,9.09,0
3.512,1,29,14.55,4.20,-5.41,83.4,187.5,13.60,2951,67.9,1296,0.00,0.00,0.00,0.00,26.32,0,0,0,0,0.466,80.6,-1.00,2.34,17.83,9.02,10.52,-0.1,-0.1,9.09,0
3.577,1,29,14.70,4.18,-5.43,83.4,187.5,13.52,2950,67.8,1287,0.00,0.00,0.00,0.00,26.36,0,0,0,0,0.465,83.3,-1.00,2.34,17.83,9.02,10.49,-0.4,0.0,9.09,0
3.664,1,30,14.99,4.18,-5.41,83.6,187.5,13.66,2953,69.9,1273,0.00,0.00,0.00,0.00,26.29,0,0,0,0,0.464,84.3,-1.00,3.12,17.83,9.02,10.24,-0.2,-0.1,9.09,0
3.749,1,32,15.14,4.60,-5.07,83.6,187.5,14.66,2953,81.3,1305,0.00,0.00,0.00,0.00,25.55,0,0,0,0,0.511,79.3,-1.00,3.91,17.74,9.02,8.76,-0.4,-0.2,9.09,0
3.813,1,33,14.85,5.18,-3.87,83.6,187.5,16.23,2953,92.0,1333,0.00,0.00,0.00,0.00,24.68,0,0,0,0,0.575,79.3,-1.00,3.91,17.83,9.02,8.50,-0.1,0.0,9.09,0
3.900,1,34,14.41,5.46,-3.24,83.8,187.5,16.75,2959,96.5,1365,0.00,0.00,0.00,0.00,24.46,0,0,0,0,0.575,81.0,-1.00,3.12,18.02,9.02,8.77,-0.2,-0.2,9.09,0
3.984,1,34,14.26,5.57,-2.96,83.8,187.5,16.76,2949,98.4,1370,0.00,0.00,0.00,0.00,24.34,0,0,0,0,0.607,84.1,-1.00,1.56,18.30,9.02,8.97,-0.2,0.0,9.09,0
4.063,1,34,14.26,5.57,-2.81,84.0,187.5,16.55,2950,99.3,1388,0.00,0.00,0.00,0.00,24.19,0,0,0,0,0.618,85.6,-1.00,1.56,18.63,9.02,9.05,-0.2,-0.2,9.09,0
4.133,1,34,14.41,5.58,-2.74,84.0,187.5,16.44,2950,100.0,1393,0.00,0.00,0.00,0.00,24.12,0,0,0,0,0.620,85.2,-1.00,1.56,18.86,9.02,9.11,-0.4,0.0,9.09,0
4.220,1,34,14.55,5.62,-2.69,84.0,187.5,16.36,2952,100.8,1402,0.00,0.00,0.00,0.00,24.06,0,0,0,0,0.625,84.0,-1.00,2.34,19.09,9.02,9.12,-0.2,-0.1,9.09,0
4.311,1,34,14.55,5.70,-2.58,84.2,187.5,16.31,2950,102.2,1430,0.00,0.00,0.00,0.00,23.97,0,0,0,0,0.625,80.6,-1.00,2.34,19.28,9.02,9.19,-0.4,-0.2,9.09,0
4.376,1,34,14.55,5.78,-2.47,84.2,187.5,16.31,2955,103.6,1430,0.00,0.00,0.00,0.00,23.91,0,0,0,0,0.633,85.3,-1.00,2.34,19.42,9.02,9.26,-0.2,0.0,9.09,0
4.454,1,34,14.55,5.78,-2.35,84.2,187.5,16.39,2951,105.5,1439,0.00,0.00,0.00,0.00,23.74,0,0,0,0,0.642,81.1,-1.00,2.34,19.61,9.02,9.37,-0.3,-0.2,9.09,0
4.534,1,34,14.55,5.85,-2.26,84.4,187.5,16.32,2952,105.3,1444,0.00,0.00,0.00,0.00,23.59,0,0,0,0,0.649,81.4,-1.00,2.34,19.79,9.02,9.37,-0.3,-0.9,9.09,0
4.624,1,34,14.85,5.87,-2.28,84.4,187.5,16.24,2956,105.6,1430,0.00,0.00,0.00,0.00,23.50,0,0,0,0,0.651,85.6,-1.00,2.34,19.93,9.02,9.46,-0.1,-3.5,9.09,0
4.705,1,34,15.14,5.94,-2.37,84.6,187.5,16.15,2959,107.3,1421,0.00,0.00,0.00,0.00,23.37,0,0,0,0,0.651,80.2,-1.00,3.12,20.03,9.02,9.50,-0.4,-4.6,9.09,0
4.784,1,36,15.29,6.26,-2.20,84.6,187.5,16.55,2962,113.1,1425,0.00,0.00,0.00,0.00,23.25,0,0,0,0,0.658,84.4,-1.00,3.12,20.07,9.02,9.55,-0.2,-5.2,9.09,0
4.872,1,36,14.99,6.26,-1.72,84.6,187.5,17.22,2961,119.0,1439,0.00,0.00,0.00,0.00,22.69,0,0,0,0,0.694,82.3,-1.00,3.91,20.17,9.02,9.30,-0.4,-5.6,9.09,0
4.949,1,36,14.55,6.64,-1.33,84.6,187.3,17.50,2960,121.7,1476,0.00,0.00,0.00,0.00,22.28,0,0,0,0,0.734,80.6,-1.00,3.91,20.40,9.02,9.25,-0.2,-6.8,9.09,0
5.016,1,36,14.41,6.71,-1.25,84.6,187.3,17.38,2963,123.3,1508,0.00,0.00,0.00,0.00,22.21,0,0,0,0,0.742,79.3,-1.00,3.91,20.63,9.02,9.30,-0.3,-9.1,9.09,0
5.094,1,38,14.41,7.22,-1.17,84.8,187.3,17.54,2966,133.2,1508,0.00,0.00,0.00,0.00,21.93,0,0,0,0,0.742,79.5,-1.00,3.12,20.73,9.02,9.02,-0.3,-10.8,9.09,0
5.180,1,40,14.26,8.15,-0.33,84.8,187.3,19.01,2975,145.2,1531,0.00,0.00,0.00,0.00,20.63,0,0,0,0,0.799,81.1,-1.00,2.34,20.82,9.02,9.52,-0.2,-12.9,9.09,0
5.266,1,42,14.11,8.15,0.82,84.8,187.3,20.29,2973,151.6,1568,0.00,0.00,0.00,0.00,19.55,0,0,0,0,0.901,81.4,-1.00,2.34,21.19,9.02,10.70,-0.4,-15.3,9.09,0
5.346,1,42,13.96,8.54,1.29,85.0,187.3,20.37,2975,154.8,1595,0.50,0.50,0.50,0.00,18.95,0,0,0,0,0.940,82.6,-1.00,0.78,21.75,9.02,11.14,-0.2,-17.2,9.09,0
5.413,1,42,13.96,8.70,1.54,85.0,187.3,20.20,2975,155.8,1609,0.50,0.50,0.50,0.50,18.76,0,0,0,0,0.957,82.0,-1.00,0.00,22.36,9.02,11.25,-0.3,-18.4,9.09,0
5.508,1,42,14.41,8.74,1.74,85.0,187.3,19.82,2978,156.5,1605,0.50,0.50,0.50,0.50,18.60,0,0,0,0,0.957,86.0,-1.00,-1.56,22.83,9.02,11.34,-0.1,-18.8,9.09,0
5.589,1,42,14.70,8.84,1.75,85.0,187.3,19.54,2982,157.1,1605,0.50,0.50,0.50,0.50,18.56,0,0,0,0,0.963,80.9,-1.00,-0.78,23.15,9.02,11.35,-0.2,-19.4,9.09,0
5.661,1,42,14.99,8.84,1.84,85.2,187.3,19.50,2983,158.9,1619,0.50,0.50,0.50,0.50,18.41,0,0,0,0,0.972,86.2,-1.00,0.00,23.29,9.02,11.38,-0.2,-19.5,9.09,0
5.752,1,42,14.85,8.95,1.85,85.2,187.3,19.41,2990,160.3,1637,0.50,0.50,0.50,0.50,18.18,0,0,0,0,0.983,80.6,-1.00,0.78,23.39,9.02,11.39,-0.2,-19.8,9.09,0
5.817,1,42,14.70,9.02,1.87,85.2,187.3,19.37,2992,161.0,1646,0.50,0.50,0.50,0.50,18.16,0,0,0,0,0.990,85.4,-1.00,0.78,23.48,9.02,11.43,-0.3,-19.8,9.09,0
5.896,1,43,14.55,9.11,1.83,85.2,187.3,19.30,2996,161.7,1651,1.00,1.00,1.00,1.00,18.65,0,0,0,0,0.990,81.1,-1.00,0.78,23.43,9.02,11.40,-0.2,-20.0,9.09,0
5.987,1,43,14.41,9.23,1.87,85.2,187.3,19.47,3000,164.1,1655,1.00,1.00,1.00,1.00,18.35,0,0,0,0,0.997,85.3,-1.00,0.78,23.39,9.02,11.39,-0.4,-20.2,9.09,0
6.068,1,43,14.41,9.23,1.97,85.3,187.3,19.62,2999,165.4,1660,1.00,1.00,1.00,1.00,18.17,0,0,0,0,1.009,81.2,-1.00,0.78,23.34,9.02,11.41,-0.2,-19.9,9.09,0
6.133,1,43,14.41,9.35,2.05,85.2,187.2,19.66,3005,166.0,1660,1.00,1.00,1.00,1.00,17.93,0,0,0,0,1.021,85.0,-1.00,0.78,23.43,9.02,11.43,-0.2,-20.1,9.09,0
6.226,1,43,14.55,9.30,2.02,85.2,187.2,19.56,3007,166.0,1660,1.00,1.00,1.00,1.00,18.04,0,0,0,0,1.015,85.0,-1.00,0.00,23.48,9.02,11.48,-0.3,-20.1,9.09,0
6.309,1,43,14.55,9.32,1.94,85.2,187.2,19.46,3012,165.3,1660,1.00,1.00,1.00,1.00,18.05,0,0,0,0,1.015,85.4,-1.00,0.00,23.48,9.02,11.51,-0.2,-20.2,9.09,0
6.383,1,43,14.55,9.23,1.88,85.2,187.2,19.37,3014,164.1,1655,1.50,1.50,1.00,1.00,18.79,0,0,0,0,1.015,85.4,-1.00,0.00,23.43,9.02,11.55,-0.4,-20.4,9.09,0
6.466,1,43,14.70,9.23,1.77,85.2,187.2,19.32,3018,163.2,1655,1.50,1.50,1.50,1.50,18.91,0,0,0,0,1.004,85.6,-1.00,0.00,23.43,9.02,11.53,-0.1,-20.1,9.09,0
6.545,1,43,14.70,9.22,1.72,85.2,187.2,19.31,3019,163.6,1660,0.93,1.50,1.50,1.50,18.97,1,0,0,0,1.002,85.3,-1.00,0.00,23.39,9.02,11.54,-0.2,-20.5,9.09,0
6.614,1,43,14.70,9.24,1.72,85.2,187.2,19.31,3030,163.4,1651,0.93,1.50,1.50,1.50,18.93,1,0,0,0,1.003,80.1,-1.00,0.00,23.39,9.02,11.52,-0.2,-20.2,9.09,0
6.696,1,43,14.70,9.25,1.73,85.2,187.2,19.31,3032,163.7,1655,0.93,1.50,1.50,1.50,18.99,1,0,0,0,1.003,84.3,-1.00,0.00,23.34,9.02,11.53,-0.2,-20.6,9.09,0
6.789,1,43,14.70,9.25,1.70,85.2,187.2,19.31,3032,162.9,1655,0.93,1.50,1.50,1.50,19.01,1,0,0,0,1.001,82.0,-1.00,0.00,23.39,9.02,11.54,-0.4,-20.6,9.09,0
6.853,1,43,14.70,9.25,1.65,85.0,187.2,19.30,3035,163.4,1655,0.93,1.50,1.50,1.50,19.03,1,0,0,0,1.000,82.7,-1.00,0.00,23.39,9.02,11.54,-0.2,-20.6,9.09,0
6.944,1,43,14.55,9.25,1.63,85.0,187.2,19.27,3038,163.3,1655,0.93,1.99,1.99,1.99,19.50,1,0,0,0,0.999,85.6,-1.00,0.00,23.34,9.02,11.52,-0.3,-20.7,9.09,0
7.025,1,43,14.55,9.26,1.63,85.0,187.2,19.27,3042,162.6,1642,0.93,1.99,1.99,1.99,19.56,1,0,0,0,0.999,80.2,-1.00,0.00,23.43,9.02,11.54,-0.2,-20.6,9.09,0
7.101,1,42,14.55,9.17,1.65,85.0,187.2,19.25,3039,160.7,1651,1.42,1.99,1.99,1.99,19.58,1,0,0,0,0.999,84.8,-1.00,0.00,23.43,9.02,11.65,-0.2,-20.9,9.09,0
7.182,1,42,14.55,8.92,1.33,85.0,187.0,18.80,3047,156.2,1646,1.42,1.99,1.99,1.99,19.90,1,0,0,0,0.989,81.6,-1.00,0.00,23.43,9.02,11.72,-0.3,-20.8,9.09,0
7.259,1,42,14.41,8.92,1.12,85.0,187.0,18.69,3050,155.6,1637,1.42,1.99,1.99,1.99,20.35,1,0,0,0,0.962,82.5,-1.00,0.00,23.39,9.02,11.70,-0.2,-20.9,9.09,0
7.339,1,42,14.41,8.88,1.02,84.8,187.0,18.64,3057,154.3,1646,1.42,1.99,1.99,1.99,20.51,1,0,0,0,0.954,85.3,-1.00,0.00,23.29,9.02,11.73,-0.3,-21.0,9.09,0
7.431,1,41,14.55,8.75,0.88,84.8,187.0,18.49,3054,150.2,1632,1.42,2.36,2.36,1.99,21.06,1,0,0,0,0.939,84.6,-1.00,-0.78,23.29,9.02,11.75,-0.2,-20.9,9.09,0
7.498,1,40,14.70,8.29,0.54,84.8,187.0,18.03,3056,141.5,1619,1.42,2.36,2.36,2.36,21.82,1,0,0,0,0.939,83.9,-1.00,-0.78,23.34,9.38,11.01,-0.2,-21.2,9.09,0
7.583,1,38,14.85,7.99,-0.05,84.8,187.0,17.43,3058,137.8,1600,1.91,2.36,2.36,2.36,22.13,1,0,0,0,0.889,80.8,-1.00,0.00,23.29,11.34,10.17,-0.3,-21.0,9.91,0
7.658,1,38,14.55,7.99,-0.36,84.8,186.8,17.31,3060,130.0,1605,1.91,2.36,2.36,2.36,22.22,1,0,0,0,0.857,80.6,-1.00,0.00,23.15,11.03,9.48,-0.1,-21.2,11.24,0
7.753,1,36,14.55,7.43,-1.09,84.6,186.8,16.11,3063,122.0,1586,1.69,2.36,1.69,2.36,22.51,1,0,0,0,0.796,82.2,-1.00,0.00,23.11,11.11,9.54,-0.4,-21.2,11.35,0
7.813,1,36,14.55,7.43,-1.24,84.6,186.8,16.42,3065,123.8,1577,1.69,1.69,1.69,1.69,22.45,1,0,0,0,0.795,80.6,-1.00,0.00,22.87,10.55,9.47,-0.2,-21.1,10.98,0
7.901,1,36,14.55,7.48,-1.13,84.6,186.8,16.72,3068,124.1,1572,0.98,0.98,0.98,0.98,22.28,1,0,0,0,0.795,85.4,-1.00,0.78,22.78,10.30,9.49,-0.4,-21.1,10.46,0
7.983,1,36,14.55,7.39,-1.21,84.6,186.8,16.72,3065,123.0,1563,0.35,0.35,0.35,0.35,22.47,1,0,0,0,0.798,81.9,-1.00,0.78,22.69,10.19,9.50,-0.3,-20.8,10.29,0
8.063,1,36,14.41,7.39,-1.25,84.4,186.8,16.65,3067,121.4,1545,0.49,0.49,0.49,0.49,22.52,1,0,0,0,0.790,81.8,-1.00,0.78,22.59,10.07,9.48,-0.2,-21.0,10.21,0
8.132,1,36,14.55,7.25,-1.36,84.4,186.8,16.48,3067,115.8,1545,0.29,0.29,0.29,0.29,22.61,1,0,0,0,0.775,86.0,-1.00,0.00,22.59,9.84,9.48,-0.4,-20.8,10.04,0
8.213,1,36,14.70,6.92,-1.72,84.4,186.8,15.98,3072,112.3,1531,0.03,0.29,0.29,0.29,22.70,1,0,0,0,0.740,82.9,-1.00,0.00,22.55,9.74,9.68,-0.2,-20.6,9.85,0
8.293,1,36,14.99,6.81,-1.94,84.4,186.8,15.88,3070,110.7,1536,0.03,0.03,0.03,0.03,22.78,1,0,0,0,0.740,80.6,-1.00,0.00,22.36,9.41,9.67,-0.4,-19.7,9.69,0
8.391,1,35,14.99,6.66,-2.03,84.4,186.8,15.94,3073,110.3,1531,0.00,0.00,0.00,0.00,22.79,1,0,0,0,0.727,83.8,-1.00,0.78,22.27,9.14,9.77,-0.2,-17.8,9.34,0
8.455,1,34,14.85,6.66,-2.27,84.4,186.6,15.49,3073,104.5,1513,0.00,0.00,0.00,0.00,22.92,1,0,0,0,0.710,82.7,-1.00,1.56,22.27,9.05,10.06,-0.2,-16.7,9.15,0
8.536,1,34,14.70,6.24,-2.66,84.4,186.6,15.13,3075,102.5,1503,0.00,0.00,0.00,0.00,23.14,1,0,0,0,0.665,79.8,-1.00,1.56,22.08,9.02,10.26,-0.4,-14.9,9.10,0
8.626,1,34,14.55,6.16,-2.82,84.4,186.6,15.08,3076,102.7,1490,0.00,0.00,0.00,0.00,23.23,1,0,0,0,0.656,82.6,-1.00,1.56,21.94,9.02,10.32,-0.2,-11.7,9.09,0
8.702,1,34,14.55,6.02,-2.91,84.2,186.6,15.04,3076,101.6,1503,0.00,0.00,0.00,0.00,23.26,1,0,0,0,0.656,84.3,-1.00,1.56,21.66,9.02,10.45,-0.3,-10.4,9.09,0
8.787,1,34,14.55,5.75,-3.14,84.2,186.6,14.78,3073,98.9,1494,0.00,0.00,0.00,0.00,23.56,1,0,0,0,0.640,84.0,-1.00,2.34,21.47,9.02,10.61,-0.2,-8.4,9.09,0
8.867,1,33,14.55,5.75,-3.44,84.2,186.6,14.35,3073,92.7,1462,0.00,0.00,0.00,0.00,23.90,1,0,0,0,0.613,83.5,-1.00,2.34,21.33,9.02,10.79,-0.3,-7.2,9.09,0
