Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
1.382,1,18,14.70,2.28,-6.61,90.1,180.1,11.05,2433,37.0,804,0.00,0.00,0.00,0.00,34.75,0,0,0,0,8.59,0.309,80.6,-1.00,1.56,15.59,58.66,-0.17,42.2,-0.1,59.20,0
1.457,1,18,14.85,2.28,-6.36,90.1,180.1,11.26,2428,38.3,781,0.00,0.00,0.00,0.00,34.42,0,0,0,0,7.81,0.324,82.5,-1.00,1.56,15.64,58.66,-0.14,42.8,-0.3,59.20,0
1.537,1,18,14.99,2.40,-6.23,90.3,180.1,11.29,2439,39.6,822,0.00,0.00,0.00,0.00,34.07,0,0,0,0,7.81,0.348,82.4,-1.00,2.34,15.69,58.66,-0.19,43.4,-0.2,59.20,0
1.612,1,22,15.14,2.58,-4.90,90.3,180.1,16.44,2459,41.5,827,0.00,0.00,0.00,0.00,12.95,0,0,0,0,7.81,0.348,80.8,-1.00,2.34,15.41,58.66,-0.45,42.4,-0.2,59.20,0
1.677,1,24,14.99,4.22,-2.69,90.3,180.1,18.58,2514,76.7,827,0.00,0.00,0.00,0.00,10.05,0,0,0,0,3.12,0.567,84.5,-1.00,2.34,15.69,58.66,-0.39,34.6,-0.2,59.20,0
1.765,1,25,13.67,4.22,-2.03,90.3,180.1,18.82,2480,94.4,942,0.00,0.00,0.00,0.00,10.28,0,0,0,0,3.12,0.599,84.3,-1.00,0.78,16.15,58.66,-0.16,20.0,-0.1,59.21,0
1.835,1,26,13.52,4.51,-2.84,90.3,180.1,16.59,2434,95.1,1011,0.00,0.00,0.00,0.00,10.15,0,0,0,0,3.12,0.589,80.6,-1.00,-3.91,16.53,58.87,-0.12,6.6,-0.5,59.46,0
1.919,1,26,14.11,4.50,-3.16,90.5,180.1,15.79,2492,99.1,1140,0.00,0.00,0.00,0.00,15.90,0,0,0,0,3.12,0.589,82.7,-1.00,-3.91,16.81,59.03,-0.16,6.1,-3.2,59.64,0
1.977,1,26,14.85,4.31,-3.43,90.5,180.1,15.89,2489,98.5,1223,0.00,0.00,0.00,0.00,13.85,0,0,0,0,3.12,0.581,85.6,-1.00,-0.78,16.95,59.17,-0.25,1.7,-6.1,59.75,0
2.070,1,27,15.43,4.31,-3.02,90.5,180.3,16.59,2499,105.2,1227,0.00,0.00,0.00,0.00,7.95,0,0,0,0,3.12,0.632,84.5,-1.00,0.78,17.18,59.25,-0.17,0.0,-8.1,59.85,0
2.132,1,27,14.99,4.81,-2.99,90.5,180.3,16.37,2500,108.1,1296,0.00,0.00,0.00,0.00,7.64,0,0,0,0,3.12,0.638,82.0,-1.00,2.34,17.46,59.38,-0.15,0.0,-8.8,59.98,0
2.208,1,27,14.55,4.86,-2.97,90.5,180.3,16.21,2517,108.7,1333,0.00,0.00,0.00,0.00,3.35,0,0,0,0,3.12,0.638,84.8,-1.00,1.56,17.69,59.53,-0.14,0.0,-9.6,60.14,0
2.282,1,24,14.41,4.79,-3.18,90.5,180.3,15.13,2508,107.8,1365,0.00,0.00,0.00,0.00,1.56,0,0,0,0,3.12,0.629,87.3,-1.00,0.78,18.16,59.67,-0.08,-0.1,-10.2,60.30,0
2.357,1,20,14.41,4.79,-4.70,90.5,180.3,11.58,2501,93.3,1375,0.00,0.00,0.00,0.00,6.03,0,0,0,0,3.91,0.500,87.5,-1.00,0.78,18.58,57.09,0.18,0.1,-10.6,57.97,0
2.445,1,15,14.41,3.84,-7.13,90.5,180.3,7.98,2505,64.8,1319,0.00,0.00,0.00,0.00,9.44,0,0,0,0,3.91,0.322,85.6,-1.00,0.00,17.97,23.84,5.47,0.0,-10.1,9.10,0
2.512,1,15,14.55,2.46,-8.80,90.5,180.3,6.52,2484,41.3,1181,0.00,0.00,0.00,0.00,12.07,0,0,0,0,7.81,0.322,88.3,-1.00,0.78,17.46,58.92,-0.19,0.1,-5.2,60.33,0
2.577,1,15,14.70,1.77,-9.61,90.5,180.3,7.22,2523,26.5,1052,0.00,0.00,0.00,0.00,13.18,0,0,0,0,10.94,0.232,91.3,-1.00,1.56,17.83,59.41,0.01,8.1,-1.4,38.20,0
2.664,1,15,14.70,1.77,-9.39,90.5,180.3,7.89,2546,27.2,969,0.00,0.00,0.00,0.00,21.57,0,0,0,0,10.94,0.230,88.0,-1.00,1.56,17.55,59.50,-0.10,21.6,-0.2,59.96,0
2.729,1,15,14.70,1.74,-9.22,90.3,180.3,8.20,2510,28.4,882,0.00,0.00,0.00,0.00,29.06,0,0,0,0,10.94,0.208,83.3,-1.00,1.56,17.23,59.45,-0.14,33.9,-0.1,59.88,0
2.819,1,16,14.55,1.61,-8.75,90.1,180.3,8.43,2510,24.7,767,0.00,0.00,0.00,0.00,33.75,0,0,0,0,11.72,0.208,83.5,-1.00,0.78,17.09,54.28,1.68,36.9,-0.1,59.80,0
2.885,1,24,14.55,2.04,-7.76,90.1,180.3,13.49,2562,26.1,684,0.00,0.00,0.00,0.00,23.37,0,0,0,0,9.38,0.267,88.0,-1.00,0.00,16.58,59.22,10.84,38.6,-0.1,9.10,0
2.965,1,48,14.70,2.04,-0.75,90.1,180.3,26.59,2635,84.9,730,0.00,0.00,0.00,0.00,18.42,0,0,0,0,1.56,0.804,80.2,-1.00,0.00,16.06,58.86,-1.68,39.2,-0.3,59.19,0
3.028,1,76,12.79,6.18,1.21,90.0,180.3,41.31,2508,120.9,942,0.00,0.00,0.00,0.00,16.21,0,0,0,0,1.56,0.818,73.2,-1.00,-0.78,16.81,58.84,-2.82,35.9,-0.2,59.52,0
3.117,1,98,12.79,6.61,2.18,90.0,180.3,59.52,2603,136.2,1121,0.00,0.00,0.00,0.00,10.82,0,0,0,0,1.56,0.818,85.6,-1.00,-2.34,17.41,59.23,-1.98,26.2,-10.2,59.92,0
3.197,1,100,12.64,7.46,2.88,90.0,180.3,72.95,2579,161.0,1190,0.00,0.00,0.00,0.00,9.41,0,0,0,0,0.78,0.972,81.4,-1.00,-1.56,17.97,59.57,-1.89,19.9,-23.6,60.25,0
3.261,1,100,12.20,7.46,3.85,90.0,180.3,81.12,2615,178.5,1282,0.00,0.00,0.00,0.00,6.44,0,0,0,0,0.00,1.110,82.5,-1.00,-0.78,19.19,60.02,-1.72,18.1,-39.7,60.80,0
3.340,1,100,11.76,8.84,5.04,90.1,180.3,82.06,2631,194.0,1393,0.00,0.00,0.00,0.00,4.29,0,0,0,0,0.00,1.229,80.2,-1.00,-2.34,20.54,60.65,-1.16,16.0,-43.1,61.46,0
3.420,1,100,11.32,9.70,6.35,90.1,180.5,81.94,2657,214.9,1540,0.00,0.00,0.00,0.00,3.69,0,0,0,0,-0.78,1.229,84.0,-1.00,-2.34,21.80,61.35,-1.00,14.6,-43.5,62.25,0
3.484,1,100,11.32,10.93,7.79,90.1,180.5,81.79,2677,230.4,1628,0.00,0.00,0.00,0.00,2.04,0,0,0,0,-1.56,1.361,84.0,-1.00,-3.91,23.39,62.11,-0.88,13.4,-43.2,63.04,0
3.564,1,100,11.61,10.93,9.31,90.1,180.5,81.79,2708,241.5,1706,0.50,0.50,0.00,0.00,1.44,0,0,0,0,-1.56,1.494,83.0,-1.00,-4.69,24.83,62.99,-0.78,13.0,-42.8,63.90,0
3.633,1,100,11.91,12.16,11.07,90.3,180.5,81.79,2742,254.7,1692,0.50,0.50,0.50,0.50,1.12,0,0,0,0,-1.56,1.648,84.0,-1.00,-4.69,26.61,61.29,1.13,12.9,-42.9,57.04,0
3.712,1,100,12.05,13.56,12.92,90.3,180.5,81.79,2783,271.7,1734,0.50,0.50,0.50,0.50,0.98,0,0,0,0,-0.78,1.648,84.6,-1.00,-3.91,28.47,50.90,3.50,13.1,-42.6,49.95,0
3.777,1,100,12.05,15.08,14.89,90.3,180.5,81.78,2827,285.6,1867,0.50,0.50,0.50,0.50,0.61,0,0,0,0,-0.78,1.799,83.8,-1.00,-3.12,30.48,47.54,4.77,13.4,-42.9,47.98,0
3.867,1,100,12.20,15.08,16.92,90.3,180.5,81.78,2870,314.3,1830,0.00,0.50,0.50,0.50,-0.64,0,0,0,0,0.00,2.079,85.0,-1.00,-3.12,32.62,47.26,5.46,13.7,-42.8,47.25,0
3.931,1,100,12.05,17.71,19.10,90.5,180.5,81.78,2909,357.7,1793,0.00,0.00,0.00,0.00,-0.82,0,0,0,0,0.00,2.313,83.5,-1.00,-2.34,34.68,47.97,5.89,14.2,-42.9,49.70,0
4.010,1,100,11.32,20.08,21.32,90.5,180.5,81.78,2981,384.0,2005,0.00,0.00,0.00,0.00,-0.92,0,0,0,0,0.00,2.313,82.3,-1.00,-3.12,36.87,50.75,5.36,14.2,-42.9,52.48,0
4.077,1,100,11.17,22.05,23.79,90.5,180.7,61.28,3013,406.3,2079,0.00,0.00,0.00,0.00,-0.67,0,0,0,0,0.00,2.491,83.0,-1.00,-4.69,39.62,52.35,5.64,14.6,-42.9,53.06,0
4.163,1,100,11.32,22.05,23.93,90.5,180.7,32.98,3066,422.2,2139,0.00,0.00,0.00,0.00,-0.41,0,0,0,0,0.00,2.501,84.7,-1.00,-6.25,42.38,52.95,5.91,14.6,-42.9,53.87,0
4.235,1,100,11.47,22.74,22.92,90.7,180.7,26.89,3097,403.9,2226,0.00,0.00,0.00,0.00,-0.29,0,0,0,0,0.00,2.427,87.2,-1.00,-4.69,43.78,54.67,5.50,14.8,-42.7,55.69,0
4.321,1,100,11.61,22.44,23.04,90.7,180.7,25.97,3160,399.8,2129,0.00,0.00,0.00,0.00,0.05,0,0,0,0,0.00,2.427,87.7,-1.00,-4.69,43.82,55.92,5.01,14.4,-42.5,56.57,0
4.382,1,100,11.76,23.51,23.92,90.7,180.7,27.07,3207,409.7,2309,0.00,0.00,0.00,0.00,0.24,0,0,0,0,0.00,2.493,86.4,-1.00,-7.03,43.82,56.17,4.82,14.3,-41.9,56.71,0
4.465,1,100,11.91,23.51,24.72,90.7,180.7,28.05,3271,418.7,2194,0.00,0.00,0.00,0.00,0.56,0,0,0,0,0.00,2.553,84.3,-1.00,-7.81,43.87,56.40,4.71,13.9,-41.5,57.00,0
4.529,1,100,12.05,24.76,25.28,90.5,180.7,29.01,3312,425.1,2383,0.00,0.00,0.00,0.00,0.69,0,0,0,0,0.00,2.594,84.1,-1.00,-8.59,43.87,56.57,4.66,13.5,-40.8,57.10,0
4.616,1,100,12.35,25.78,25.40,90.1,180.7,29.67,3376,430.1,2272,0.42,0.42,0.42,0.42,1.28,0,0,0,0,0.00,2.594,86.4,-1.00,-8.59,43.82,56.72,4.44,13.6,-40.2,57.19,0
4.681,1,100,12.35,26.40,25.58,89.8,180.7,30.80,3434,432.2,2300,0.42,0.42,0.42,0.42,1.68,0,0,0,0,0.00,2.615,85.4,-1.00,-8.59,43.82,57.04,4.37,12.8,-39.9,57.54,0
4.765,1,100,12.35,26.40,25.79,89.8,180.7,32.85,3473,436.8,2327,0.42,0.42,0.42,0.42,1.92,0,0,0,0,0.00,2.628,85.6,-1.00,-7.81,43.82,56.84,4.40,12.6,-39.0,57.61,0
4.829,1,100,12.35,27.15,25.62,89.2,180.7,33.57,3546,435.8,2489,0.42,0.42,0.42,0.42,2.10,0,0,0,0,0.00,2.619,85.6,-1.00,-7.03,43.78,57.21,4.30,12.0,-39.0,57.54,0
4.917,1,100,12.20,27.55,25.56,88.6,180.7,34.91,3592,433.1,2516,0.42,0.42,0.42,0.42,2.26,0,0,0,0,0.00,2.619,84.7,-1.00,-7.03,43.26,57.11,4.32,11.2,-38.2,57.69,0
4.995,1,100,12.05,28.30,25.66,88.0,180.7,36.60,3645,432.1,2562,0.77,0.77,0.42,0.77,2.71,0,0,0,0,0.00,2.628,85.1,-1.00,-6.25,43.08,57.12,4.32,10.5,-37.6,57.53,0
5.072,1,100,11.91,28.30,25.67,88.0,180.9,38.79,3695,430.1,2608,0.77,0.77,0.77,0.77,2.89,0,0,0,0,0.00,2.632,83.5,-1.00,-6.25,42.47,57.13,4.29,10.1,-37.1,57.65,0
5.128,1,100,11.91,28.88,25.93,87.3,180.9,41.77,3759,430.9,2636,0.77,0.77,0.77,0.77,2.99,0,0,0,0,0.00,2.652,84.7,-1.00,-6.25,42.33,57.19,4.21,9.0,-36.1,57.70,0
5.221,1,100,11.91,29.77,26.13,86.7,180.9,44.46,3808,432.5,2663,0.77,0.77,0.77,0.77,3.11,0,0,0,0,0.00,2.652,83.9,-1.00,-6.25,42.56,57.37,4.12,8.5,-35.6,57.87,0
5.281,1,100,11.76,30.65,26.42,86.1,180.9,46.32,3854,433.2,2696,0.77,0.77,0.77,0.77,3.26,0,0,0,0,0.00,2.675,83.7,-1.00,-6.25,42.42,57.53,4.03,7.7,-35.2,58.11,0
5.367,1,100,11.76,30.65,26.56,86.1,180.9,46.71,3927,434.1,2737,1.05,1.05,0.77,1.07,3.75,0,0,0,0,0.00,2.690,83.3,-1.00,-6.25,42.70,57.67,3.97,7.1,-34.7,58.35,0
5.427,1,100,11.61,31.39,26.57,85.3,180.9,45.46,3963,434.4,2645,1.05,1.05,1.05,1.07,3.81,0,0,0,0,0.00,2.701,83.5,-1.00,-7.03,43.26,57.94,3.95,6.4,-34.1,58.35,0
5.516,1,100,11.61,32.11,26.74,84.8,180.9,44.33,4029,436.6,2682,1.05,1.05,1.05,1.07,4.05,0,0,0,0,0.00,2.701,82.5,-1.00,-7.03,43.31,57.88,3.92,6.1,-33.4,58.50,0
5.592,1,100,11.61,32.58,26.62,84.2,181.0,42.78,4069,434.6,2723,1.05,1.05,1.05,1.07,4.17,0,0,0,0,0.00,2.700,83.0,-1.00,-7.81,43.64,58.01,3.91,0.8,-33.1,58.50,0
5.671,1,100,11.47,32.58,26.58,84.2,181.0,41.88,4129,437.7,2866,1.05,1.05,1.05,1.07,4.43,0,0,0,0,0.00,2.690,82.7,-1.00,-8.59,43.22,58.12,3.80,-0.3,-32.3,58.76,0
5.727,1,100,11.32,33.17,26.28,83.4,181.0,41.90,4193,436.2,2926,1.30,1.30,1.30,1.32,4.84,0,0,0,0,0.00,2.686,82.6,-1.00,-9.38,43.03,58.42,3.69,-0.2,-31.6,58.94,0
5.808,1,100,11.47,33.66,26.33,83.0,181.0,43.22,4240,436.9,2806,1.30,1.30,1.30,1.32,4.98,0,0,0,0,0.00,2.686,83.5,-1.00,-10.16,42.84,58.55,3.62,-0.1,-30.6,59.18,0
5.878,1,100,11.47,34.23,26.35,82.5,181.0,44.97,4287,436.4,2953,1.30,1.30,1.30,1.32,5.22,0,0,0,0,0.00,2.682,83.5,-1.00,-10.94,42.56,58.77,3.51,-0.1,-29.9,59.29,0
5.970,1,100,11.47,34.23,26.41,82.5,181.0,47.15,4355,436.5,2953,1.30,1.30,1.30,1.32,5.52,0,0,0,0,0.00,2.691,83.5,-1.00,-10.94,42.42,58.84,3.45,-0.3,-29.1,59.50,0
6.031,1,100,11.61,34.92,26.57,81.9,181.0,49.05,4401,435.4,2834,1.55,1.55,1.55,1.57,5.88,0,0,0,0,0.00,2.706,83.8,-1.00,-11.72,42.52,59.10,3.38,-0.2,-28.2,59.66,0
6.122,1,100,11.47,35.72,26.61,81.3,181.0,50.53,4440,436.0,2792,1.55,1.55,1.55,1.57,6.03,0,0,0,0,0.00,2.706,83.5,-1.00,-11.72,42.47,59.24,3.27,-0.1,-27.1,59.75,0
6.177,1,100,11.47,36.46,26.71,80.7,181.0,51.10,4500,435.5,2797,1.55,1.55,1.55,1.57,6.28,0,0,0,0,0.00,2.719,83.7,-1.00,-12.50,42.61,59.21,3.29,-0.2,-26.7,59.74,0
6.271,1,100,11.47,36.46,26.81,80.7,181.2,51.24,4535,434.9,2907,1.55,1.55,1.55,1.57,6.46,0,0,0,0,0.00,2.728,84.1,-1.00,-12.50,42.80,59.18,3.32,-0.3,-25.9,59.67,0
6.331,1,100,11.47,37.13,26.80,80.2,181.2,50.77,4604,432.7,2898,1.55,1.80,1.55,1.57,6.92,0,0,0,0,0.00,2.724,83.0,-1.00,-13.28,42.75,59.24,3.30,-0.2,-24.9,59.72,0
6.408,1,100,11.47,37.74,26.76,79.8,181.2,50.68,4673,431.0,2907,1.80,1.80,1.80,1.82,7.17,0,0,0,0,0.00,2.724,82.6,-1.00,-13.28,42.75,59.32,3.25,-0.2,-23.8,59.82,0
6.478,1,100,11.47,38.26,26.67,79.4,181.2,50.98,4713,428.9,2935,1.80,1.80,1.80,1.82,7.28,0,0,0,0,0.00,2.724,82.4,-1.00,-14.06,42.89,59.34,3.23,-0.3,-22.6,59.77,0
6.570,1,100,11.47,38.26,26.71,79.4,181.2,51.83,4758,428.2,2926,1.80,1.80,1.80,1.82,7.53,0,0,0,0,0.00,2.727,82.9,-1.00,-14.06,42.98,59.26,3.29,-0.2,-21.0,59.71,0
6.627,1,100,11.47,38.96,26.78,78.8,181.2,53.38,4835,427.6,2917,1.80,1.80,1.80,1.82,7.70,0,0,0,0,0.00,2.735,83.3,-1.00,-14.84,42.10,59.19,3.31,-0.1,-20.4,59.68,0
6.720,1,100,11.47,39.69,26.83,78.4,181.4,55.12,4882,426.7,2921,2.00,2.00,2.00,2.00,8.11,0,0,0,0,0.00,2.735,82.5,-1.00,-14.84,42.84,59.20,3.31,-0.1,-19.0,59.74,0
6.784,1,100,11.47,40.36,26.83,78.1,181.4,58.03,4945,427.7,2907,2.00,2.00,2.00,2.00,8.33,0,0,0,0,0.00,2.741,82.7,-1.00,-15.62,42.75,59.21,3.31,-0.1,-17.9,59.68,0
6.858,1,100,11.61,40.36,26.83,78.1,181.4,61.80,5005,427.3,2769,2.00,2.00,2.00,2.00,8.61,0,0,0,0,0.00,2.737,82.4,-1.00,-15.62,41.63,59.16,3.31,-0.1,-16.7,59.66,0
6.935,1,100,11.61,40.76,26.90,77.7,181.4,69.48,5045,424.6,2907,2.00,2.00,2.00,2.00,8.71,0,0,0,0,0.00,2.740,81.6,-1.00,-15.62,42.00,59.11,3.33,-0.2,-15.4,59.58,0
7.022,1,100,11.61,41.65,26.77,77.3,181.4,80.63,5099,423.8,2774,2.00,2.00,2.00,2.00,8.90,0,0,0,0,0.00,2.740,81.0,-1.00,-16.41,41.72,59.04,3.33,-0.1,-14.2,59.50,0
7.077,1,100,11.61,41.95,26.57,76.9,181.6,81.88,5159,421.3,2774,2.00,2.00,2.00,2.00,9.05,0,0,0,0,0.00,2.729,81.4,-1.00,-16.41,41.16,58.94,3.34,-0.2,-13.7,59.43,0
7.168,1,100,11.61,41.95,26.47,76.9,181.6,81.84,5223,419.5,2811,2.00,2.00,2.00,2.00,9.38,0,0,0,0,0.00,2.720,80.4,-1.00,-15.62,41.07,58.89,3.41,-0.1,-12.8,59.33,0
7.235,1,100,11.61,42.40,26.34,76.7,181.6,81.80,5238,414.9,2907,2.00,2.00,2.00,2.00,9.47,0,0,0,0,0.00,2.709,81.6,-1.00,-15.62,40.88,58.87,3.40,-0.1,-12.2,59.34,0
7.310,1,100,11.61,42.97,26.23,76.3,181.6,81.80,5263,414.0,2783,2.00,2.00,2.00,2.00,9.50,0,0,0,0,0.00,2.709,80.8,-1.00,-16.41,40.84,58.89,3.36,0.0,-11.5,59.38,0
7.378,1,100,11.61,43.31,26.15,76.1,181.6,81.80,5347,412.4,2792,2.00,2.00,2.00,2.00,9.80,0,0,0,0,0.00,2.703,80.8,-1.00,-16.41,40.79,58.89,3.38,-0.1,-11.4,59.38,0
7.467,1,100,11.47,43.31,25.93,76.1,181.8,81.80,5395,406.0,2917,2.00,2.00,2.00,2.00,10.02,0,0,0,0,0.00,2.668,81.1,-1.00,-16.41,41.63,58.90,3.37,-0.1,-10.6,59.37,0
7.528,1,100,11.47,42.96,25.88,75.9,181.8,81.80,5402,399.5,2940,2.00,2.00,2.00,2.00,10.04,0,0,0,0,0.00,2.644,81.2,-1.00,-17.19,40.65,59.00,3.29,-0.1,-10.1,59.51,0
7.615,1,100,11.61,43.45,25.77,75.9,181.8,81.80,5497,397.5,2884,2.00,2.00,2.00,2.00,10.40,0,0,0,0,0.00,2.644,83.0,-1.00,-17.19,40.42,59.05,3.25,0.0,-9.4,59.60,0
7.679,1,100,11.61,43.05,25.63,75.8,181.8,81.80,5503,389.8,2806,2.00,2.00,2.00,2.00,10.44,0,0,0,0,0.00,2.612,81.9,-1.00,-17.19,41.07,59.09,3.21,0.0,-9.1,59.58,0
7.767,1,100,11.61,43.05,25.53,75.8,181.8,81.80,5539,389.4,2834,2.00,2.00,2.00,2.00,10.54,0,0,0,0,0.00,2.598,81.9,-1.00,-17.19,41.26,59.11,3.17,0.0,-8.2,59.72,0
7.847,1,100,11.61,43.58,25.45,75.8,181.8,81.80,5584,388.0,2880,2.00,2.00,2.00,2.00,10.68,0,0,0,0,0.00,2.572,81.6,-1.00,-17.19,39.81,59.26,3.12,0.0,-8.1,59.81,0
7.908,1,100,11.61,43.27,25.27,75.8,181.8,81.79,5635,384.7,2907,2.00,2.00,2.00,2.00,10.88,0,0,0,0,0.00,2.572,82.2,-1.00,-17.19,39.72,59.38,3.03,0.2,-7.6,59.92,0
7.986,1,100,11.61,43.46,25.17,75.8,181.8,81.79,5660,380.9,2940,2.00,2.00,2.00,2.00,10.98,0,0,0,0,0.00,2.549,82.4,-1.00,-16.41,39.53,59.49,2.96,0.0,-7.6,60.10,0
