﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00002DF2132801 v1.05 stg2 plus 93_98 - 93 100 - 91 100 - 91 60-1
137.981,13.39,0,0.7,2.4,208,4,68,235.17,235.2,12,12,9.5,219,1998.9,1307.4,2354,0,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,9.78,10.32,1023.5,0,0,0,0,0.84,4,0.06,0
138.083,13.39,0,0.6,2.4,208,4,68,235.17,235.2,12,12,9.4,219,2001.5,1307.4,2344,0,6.4,1,1,1,1,1,1,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.5,9.7,10.25,1023.5,0,0,0,0,0.85,4,0.06,0
138.183,13.39,0,0.6,2.4,208,4,68,235.17,235.2,12,12,9.4,219,2004.5,1307.4,2336,0,6.4,1,1,1,1,1,1,-38,100,1.18,2.4,0,1.2,0.4,0,0,0,0,0,0,0,12.6,9.66,10.21,1023.5,0,0,0,0,0.85,4,0.06,0
138.303,13.39,0,0.6,2.4,208,4,68,235.17,235.2,12,12,9.4,219,2004.9,1307.4,2328,0,6.4,1,1,1,1,1,1,-38,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.5,9.63,10.16,1023.5,0,0,0,0,0.86,4,0.06,0
138.405,13.39,0,0.6,2.4,208,4,68,235.17,235.2,12,12,9.3,219,2007.5,1307.4,2318,0,6.5,0.5,0.5,0.5,0.5,0.5,0.5,-38,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.4,9.57,10.11,1023.5,0,0,0,0,0.86,4,0.06,0
138.512,13.39,0,0.6,2.4,208,4,68,235.17,235.2,12,12,9.2,219,2009.1,1307.4,2310,0,6.4,0,0,0,0,0,0,-39,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.4,9.55,10.08,1023.5,0,0,0,0,0.86,4,0.06,0
138.615,13.39,0,0.5,2.4,208,4,68,231.91,235.2,12,12,9.2,219,2011.5,1307.4,2299,0,6.4,0,0,0,0,0,0,-39,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.4,9.53,10.04,1023.5,0,0,0,0,0.87,4,0.06,0
138.723,13.39,0,0.5,2.4,208,4,68,231.91,235.2,12,12,9.2,219,2013.3,1307.4,2286,0,6.4,0,0,0,0,0,0,-39,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.5,9.51,10,1023.5,0,0,0,0,0.87,4,0.06,0
138.843,13.39,0,0.5,2.4,208,4,68,230.28,235.2,12,12,9.2,219,2014.9,1307.4,2277,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.5,9.45,9.95,1023.5,0,0,0,0,0.87,4,0.06,0
138.958,13.39,2.7,0.5,2.4,208,4,68,227.02,235.2,12,12,9.1,219,1989.6,1307.4,2280,0,6.4,7.8,7.8,7.8,7.8,7.8,7.8,-34,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,12.4,9.94,10.02,1023.5,0,0,0,0,0.87,4,0.06,0
139.083,13.39,6.3,0.5,2.4,208,4,68,156.74,235.2,14.2,16.3,11.1,219,1828.6,1464.2,2296,0,8.2,19.9,19.9,19.9,19.9,19.9,19.9,-4,100,1.18,2.4,0,1.3,0.4,0,0,0,0,0,0,0,16.5,14.46,12.64,1023.5,0,0,0,0,0.89,4,0.06,0
139.203,13.39,15.7,0.5,2.4,208,4,68,33.84,71.34,23.2,24.9,17.1,219,1654.1,1836.9,2287,0,11.3,20.5,20.5,20.5,20.5,20.5,20.5,22,100,1.19,2.5,0,1.4,0.4,0,0,0,0,0,0,0,31.6,28.79,22.13,1023.5,0,0,0,0,0.99,3.65,0.06,0
139.307,13.39,29.4,0.3,3.1,208,4,68,17.69,26.7,44.2,47.5,32.9,219,2431.6,2513.8,2296,0,21.2,20.4,20.4,20.4,20.4,20.4,20.4,92,100,1.27,4.6,0,3.1,0.6,0,0,0,0,0,0,0,59.4,48.7,38.8,1023.5,0,0,0,0,2.51,3.8,0.06,0
139.412,13.39,40,0.2,5.5,208,4,68,14.24,16.93,71.2,69.8,52.9,219,2746.9,2772.2,2302,0,54,18,18,18,18,18,18,194,100,1.39,5.6,0,5.3,1.1,0,0,0,0,0,0,0,68.6,61.63,57.36,1023.5,0,0,0,0,4.22,3.18,0.06,0
139.515,13.39,49.4,0.7,6.4,208,4,68,14.18,15.04,68.2,87.9,50.9,219,2779.7,2758.6,2298,0,62.2,18.5,18.5,18.5,18.5,18.5,18.5,208,100,1.51,7.4,0,8.6,1.8,0,0,0,0,0,0,0,71,78.59,78.44,1023.5,0,0,0,0,6.79,2.85,0,0
139.623,13.39,58,1.3,7.4,208,4,68,15.22,14.76,72.8,108.9,54.7,219,2669.6,2666.5,2321,0.5,65.9,18,18,18,18,18,18,219,100,1.61,8,0,12.6,2.8,0,0,0,0,0,0,0,77.3,98.86,101.56,1023.5,0,0,0,0,9.8,2.37,0,0
139.743,13.39,68.6,2.1,8.8,208,4,68,15.06,14.7,81,137.4,61.4,219,2542.4,2510.3,2348,1.8,71.6,15.5,15.5,15.5,15.5,15.5,15.5,240,100,1.66,9,0,14.4,3.3,0,0,0,0,0,0,0,88.2,122.65,115.59,1023.5,0,0,0,0,11.12,1.86,0,0
139.863,13.39,82.7,3.1,13.3,208,4,68,14.39,14.7,92.2,169.1,70.8,219,2460.5,2427.1,2372,1.4,100.6,13,13,13,13,13,13,273,100,2.15,15.8,0,21.5,6.5,0,0,0,0,0,0,0,94.5,147.01,160.27,1023.5,0,0,0,0,15.03,1.72,0,0
139.973,13.39,98,4.4,15.8,208,4,68,14.49,14.7,98.2,184,75.9,219,2414.6,2411.8,2400,0.4,101,11.5,11.5,11.5,11.5,11.5,11.5,294,100,2.27,16,0,23.5,7.1,0,0,0,0,0,0,0,104.1,150.02,164.69,1023.5,0,0,1,0,16.37,1.72,0,0
140.078,13.39,100,5.8,16.3,208,4,68,14.65,14.7,109.5,184.4,86.2,219,2391.5,2406.5,2442,0.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,332,100,2.31,16.5,0,24.2,7.4,0,0,0,0,0,0,0,114.4,152.47,167.13,1023.5,0,0,0,0,16.79,1.69,0,0
140.183,13.39,100,7.3,16.6,208,4,68,14.65,14.7,120,184.7,96,219,2399.7,2401.7,2472,0.4,99.9,8,8,8,8,8,8,372,100,2.33,16.8,0,24.6,7.5,0,0,0,0,0,0,0,125.7,155.56,169.65,1023.5,0,0,0,0,17.12,1.65,0,0
140.283,13.39,100,9.2,16.8,208,4,68,14.77,14.7,132,185.1,106.8,219,2393.7,2397,2509,0.6,99.9,8,8,8,8,8,8,412,100,2.34,16.8,0,24.3,7.6,0,0,0,0,0,0,0,138.8,159.3,172.87,1023.5,0,0,0,0,16.72,1.54,0,0
140.403,13.39,100,11.1,16.8,208,4,68,14.72,14.7,145.5,185.5,118.8,219,2385.1,2391.9,2539,2.2,99.9,6,6,6,6,6,6,451,100,2.34,16.7,0,17.9,7.5,0,0,0,0,0,0,0,156.5,163.26,176.26,1023.5,0,0,0,0,10.31,1.07,0,0
140.504,13.39,100,14.2,16.7,208,4,68,14.49,14.62,165.8,185.9,138.5,219,2393.5,2385.5,2597,0.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,510,92.8,2.33,16.6,0,13.3,7.5,0,0,0,0,0,0,0,170.5,167.73,179.8,1023.5,0,0,0,0,5.78,0.84,0.04,0
140.612,13.39,100,15.5,16.7,207,4,68,15.16,14.3,175.5,186.5,149,219,2413.1,2378.3,2642,3.4,99.9,3,3,3,3,3,3,551,86.3,2.33,16.7,0,10.6,7.6,0,0,0,0,0,0,0,177.3,172.55,184.25,1023.5,0,0,0,0,2.99,0.75,0.07,0
140.715,13.39,100,16,16.7,207,4,68,14.8,14.19,179.2,186.8,155.3,219,2386.7,2372.2,2697,6.1,99.9,3,3,3,3,3,3,572,84,2.34,16.8,0,9.5,7.7,0,0,0,0,0,0,0,179.5,176.05,188.18,1023.5,0,0,0,0,1.8,0.7,0.05,0
140.865,13.39,100,16.2,16.9,207,4,68,14.63,14.13,180,187.4,159.4,219,2384.1,2363.3,2758,8.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,580,82.4,2.35,17,0,9.3,7.8,0,0,0,0,0,0,0,181.3,181.02,194.25,1023.5,0,0,0,0,1.51,0.68,0.6,0
140.972,13.39,100,16.4,17,207,4,68,14.19,14.09,181.5,188.1,164.1,219,2360.3,2354.9,2818,9.5,99.9,3,3,3,3,3,3,584,81.7,2.37,17,0,9.1,7.9,0,0,0,0,0,0,0,182.4,186.68,199.31,1023.5,0,0,0,0,1.21,0.64,1.04,0
141.075,13.39,100,16.5,17.1,207,4,68,14.08,14.06,181.5,188.8,167.9,219,2350.9,2346.6,2876,9.4,99.9,3,3,3,3,3,3,586,81.2,2.38,17.1,0,9.3,8,0,0,0,0,0,0,0,182.6,188.94,203.02,1023.5,0,0,0,0,1.35,0.64,1.42,0
141.195,13.39,100,16.6,17.2,207,4,68,13.95,14.04,182.2,189.1,171.9,219,2343.5,2339.8,2930,9,99.9,3,3,3,3,3,3,587,80.3,2.39,17.2,0,9.5,8,0,0,0,0,0,0,0,182.8,193.05,207.68,1023.5,0,0,0,0,1.5,0.64,1.82,0
141.302,13.39,100,16.7,17.3,207,4,68,13.98,14.01,183,189.8,176.4,219,2342.8,2330.5,3002,8.7,99.9,3,3,3,3,3,3,588,79.4,2.4,17.3,0,9.3,8.1,0,0,0,0,0,0,0,183.9,196.75,212.75,1023.5,0,0,0,0,1.24,0.62,2.26,0
141.423,13.39,100,16.8,17.4,207,4,68,13.93,13.99,183,190.2,179.8,219,2332,2322.9,3046,8.3,99.9,3,3,3,3,3,3,585,80.2,2.42,17.5,0,9.8,8.2,0,0,0,0,0,0,0,183.4,202.09,218.1,1023.5,0,0,0,0,1.61,0.61,2.76,0
141.555,13.39,100,17.2,17.6,207,4,68,13.94,13.95,183.8,190.3,184,219,2318.7,2316.1,3096,8,99.9,3,3,3,3,3,3,586,79.8,2.44,17.8,0,9.6,8.3,0,0,0,0,0,0,0,185.9,207.01,223.16,1023.5,0,0,0,0,1.29,0.59,3.12,0
141.663,13.39,100,16.9,18,207,4,68,13.62,13.93,181.5,190.5,190.5,219,2289.9,2301.4,3214,8.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,586,89.7,2.46,17.8,0,9.2,8.6,0,0,0,0,0,0,0,185.8,205.81,225.92,1023.5,0,0,0,0,0.65,0.52,3.61,0
141.783,13.39,100,17.5,18.1,207,4,68,13.82,13.89,183.8,190.5,193.4,219,2292.3,2301,3204,7.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,592,83.5,2.47,18.1,0,12.8,8.9,0,0,0,0,0,0,0,182.4,217.29,229.7,1023.5,0,0,0,0,3.9,0.72,3.92,0
141.885,13.39,100,17.9,18,207,4,68,13.56,13.82,185.2,189.5,194.4,219,2287,2294.8,3241,7,99.9,3,3,3,3,3,3,585,73.7,2.48,18.2,0,9.3,9.3,0,0,0,0,0,0,0,186.7,216.07,233.36,1023.5,0,0,0,0,0,0.54,4.2,0
141.993,13.39,100,18,18.4,207,4,68,13.92,13.81,184.5,190.7,199.5,219,2284.4,2290.4,3322,7.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,594,82.6,2.5,18.3,0,10.1,9.8,0,0,0,0,0,0,0,187.8,218.33,238.14,1023.5,0,0,0,0,0.38,0.55,4.34,0
142.097,13.39,100,18.4,18.4,207,4,68,13.75,13.78,186.8,190.8,205.3,219,2282.9,2285.4,3405,7.1,99.9,4,4,4,4,4,4,602,79,2.52,18.5,0,10.4,10.3,0,0,0,0,0,0,0,188.4,226.15,244.56,1023.5,0,0,0,0,0.11,0.56,4.37,0
142.193,13.39,100,18.7,18.4,207,4,68,13.68,13.73,189,190.9,209.8,219,2275.9,2281.9,3434,7.2,99.9,4,4,4,4,4,4,605,79.2,2.52,18.4,0,10.3,10.5,0,0,0,0,0,0,0,189.9,228.47,247.89,1023.5,0,0,0,0,-0.2,0.55,4.32,0
142.298,13.39,100,18.8,18.4,207,4,68,13.68,13.71,190.5,190.9,214.4,219,2255.8,2276.5,3505,7.1,78.9,4.5,4.5,4.5,4.5,4.5,4.5,611,73.5,2.52,18.3,0,10,10.8,0,0,0,0,0,0,0,190.1,233.01,252.45,1023.5,0,0,0,0,-0.78,0.54,4.2,0
142.402,13.39,100,18.4,18.3,207,4,68,13.52,13.67,189.8,191.1,218.3,219,2265.4,2270.4,3566,6.4,74.1,4.5,4.5,4.5,4.5,4.5,4.5,609,76.2,2.51,18.2,0,10.6,11,0,0,0,0,0,0,0,190.8,236.86,256.7,1023.5,0,0,0,0,-0.45,0.54,4.11,0
142.503,13.39,100,18.4,18.1,205,4,68,13.49,13.64,190.5,191.3,221.5,219,2277.7,2265.6,3598,5.3,75.7,4.5,4.5,4.5,4.5,4.5,4.5,610,76.1,2.51,18.1,0,10.7,11.3,0,0,0,0,0,0,0,190.7,239.11,260.33,1023.5,0,0,0,0,-0.57,0.54,4.02,0
142.607,13.39,100,18.3,18.1,205,4,68,13.47,13.62,190.5,191.6,224.3,219,2285.4,2260.7,3648,4.6,76.4,4.5,4.5,4.5,4.5,4.5,4.5,608,76.2,2.51,18.1,0,10.9,11.5,0,0,0,0,0,0,0,190.9,243.03,264.64,1023.5,0,0,0,0,-0.59,0.54,3.92,0
142.704,13.39,100,18.3,18,205,4,68,13.52,13.59,190.5,191.7,227.8,219,2273.2,2256.1,3706,4.3,77.1,4.5,4.5,4.5,4.5,4.5,4.5,606,75.2,2.51,18,0,11.2,11.8,0,0,0,0,0,0,0,190.9,247.24,269.33,1023.5,0,0,0,0,-0.64,0.54,3.82,0
142.803,13.39,100,18.3,18,205,4,68,13.49,13.56,190.5,192,231.3,219,2259.3,2251.1,3754,3.5,78,4.5,4.5,4.5,4.5,4.5,4.5,605,75.6,2.52,18,0,11.5,12.1,0,0,0,0,0,0,0,190.8,250.39,273.69,1023.5,0,0,0,0,-0.6,0.55,3.72,0
142.903,13.39,100,18.3,18,205,4,68,13.47,13.53,190.5,192.2,233.3,219,2274.6,2246.4,3808,2.9,78.9,4.5,4.5,4.5,4.5,4.5,4.5,604,76.2,2.52,18,0,11.9,12.5,0,0,0,0,0,0,0,191.1,254.79,278.12,1023.5,0,0,0,0,-0.57,0.54,3.63,0
143.003,13.39,100,18.2,18,205,4,68,13.5,13.49,190.5,192.4,237.4,219,2246.7,2241.4,3848,2.7,79.7,4.5,4.5,4.5,4.5,4.5,4.5,601,76,2.52,18,0,12.2,12.8,0,0,0,0,0,0,0,191.1,257.57,282.56,1023.5,0,0,0,0,-0.62,0.55,3.54,0
143.103,13.39,100,18.3,18,205,4,68,13.49,13.47,190.5,192.6,239.4,219,2247.3,2236.6,3894,2.5,80.6,4.5,4.5,4.5,4.5,4.5,4.5,600,76.7,2.52,18,0,12.3,13.1,0,0,0,0,0,0,0,191.5,261.73,286.52,1023.5,0,0,0,0,-0.81,0.54,3.43,0
143.208,13.39,100,18.2,18,205,4,68,13.46,13.44,191.2,192.8,243.8,219,2239.4,2230.6,3954,2.4,81.4,4.5,4.5,4.5,4.5,4.5,4.5,599,75.9,2.53,18,0,12.6,13.4,0,0,0,0,0,0,0,191.4,264.54,291.17,1023.5,0,0,0,0,-0.8,0.54,3.32,0
143.319,13.39,100,18.2,18,205,4,68,13.41,13.42,191.2,193,245.9,219,2236.6,2227.4,4005,2.3,82.5,4.5,4.5,4.5,4.5,4.5,4.5,598,75.7,2.54,18,0,13.1,13.9,0,0,0,0,0,0,0,191.5,270.46,296.85,1023.5,0,0,0,0,-0.75,0.54,3.2,0
143.422,13.39,100,18.2,17.9,205,4,68,13.41,13.37,191.2,192.8,250.3,219,2227.6,2220.2,4064,1.9,83.7,5,5,5,5,5,5,595,76.3,2.54,17.9,0,13.3,14.1,0,0,0,0,0,0,0,191.5,272.42,300.37,1023.5,0,0,0,0,-0.82,0.54,3.1,0
143.529,13.39,100,18.3,17.9,205,4,68,13.35,13.35,191.2,192.5,252.2,219,2220.7,2216.3,4094,1.5,84.7,5,5,5,5,5,5,593,75.9,2.54,17.9,0,13.4,14.3,0,0,0,0,0,0,0,191.8,275.23,303.53,1023.5,0,0,0,0,-0.91,0.54,3,0
143.633,13.39,100,18.2,17.8,205,4,68,13.29,13.32,191.2,192.2,255.6,219,2223.9,2212.3,4132,1.1,76,5,5,5,5,5,5,591,75.4,2.54,17.8,0,13.6,14.6,0,0,0,0,0,0,0,191.4,277.54,307.2,1023.5,0,0,0,0,-1.04,0.54,2.85,0
143.732,13.39,100,18.2,17.8,205,4,68,13.29,13.3,191.2,192,258.9,219,2199,2206.8,4196,0.9,77.1,5,5,5,5,5,5,588,75.4,2.54,17.8,0,13.8,14.9,0,0,0,0,0,0,0,191.2,280.94,310.95,1023.5,0,0,0,0,-1.06,0.54,2.73,0
143.838,13.39,100,18.2,17.8,205,4,68,13.2,13.27,190.5,191.7,260.5,219,2188.2,2202.1,4232,0.4,77.5,5,5,5,5,5,5,584,75.6,2.55,17.8,0,14.1,15.1,0,0,0,0,0,0,0,190.6,283.93,314.69,1023.5,0,0,0,0,-1.05,0.54,2.61,0
143.933,13.39,100,18.1,17.8,205,4,68,13.21,13.25,190.5,191.3,262.9,219,2187,2197.1,4282,0.3,78.6,5,5,5,5,5,5,580,76,2.55,17.8,0,14.3,15.3,0,0,0,0,0,0,0,190.6,286.11,317.71,1023.5,0,0,0,0,-1.06,0.54,2.49,0
144.033,13.39,100,18.2,17.8,205,4,68,13.24,13.22,190.5,191.2,266.2,219,2196.3,2194.4,4334,0.2,78.9,5,5,5,5,5,5,578,75.6,2.55,17.7,0,14.4,15.6,0,0,0,0,0,0,0,190.4,288.52,321.06,1023.5,0,0,0,0,-1.15,0.54,2.37,0
144.133,13.39,100,18.1,17.7,205,4,68,13.17,13.2,189.8,190.8,268.7,219,2197.9,2188.1,4397,0.1,79.4,5,5,5,5,5,5,574,75.2,2.55,17.7,0,14.7,15.8,0,0,0,0,0,0,0,190,291.93,324.93,1023.5,0,0,0,0,-1.14,0.53,2.25,0
144.232,13.39,100,18.1,17.7,203,4,68,13.16,13.16,189.8,190.6,270.1,219,2169,2184.6,4414,0,79.9,5,5,5,5,5,5,570,75.4,2.56,17.7,0,14.9,16,0,0,0,0,0,0,0,189.6,293.54,327.37,1023.5,0,0,0,0,-1.15,0.53,2.13,0
144.358,13.39,100,18.1,17.7,203,4,68,13.12,13.15,189,190.3,272.6,219,2165.6,2180.9,4471,-0.1,80.6,5,5,5,5,5,5,567,74.9,2.56,17.8,0,15.1,16.3,0,0,0,0,0,0,0,189.2,296.05,331.24,1023.5,0,0,0,0,-1.15,0.53,1.99,0
144.459,13.39,100,18,17.8,203,4,68,13.1,13.12,188.2,190,274.6,219,2165.8,2175.6,4513,-0.2,82,5.5,5.5,5.5,5.5,5.5,5.5,570,74.8,2.57,17.7,0,15.4,16.5,0,0,0,0,0,0,0,188.5,298.73,334.07,1023.5,0,0,0,0,-1.09,0.53,1.87,0
144.606,13.39,100,17.9,17.8,203,4,68,13.1,13.09,187.5,189.7,275.8,219,2162.8,2175.6,4543,-0.1,83.6,5.5,5.5,5.5,5.5,5.5,5.5,568,75.1,2.57,17.7,0,16.2,16.7,0,0,0,0,0,0,0,187.8,301.34,337.23,1023.5,0,0,0,0,-0.55,0.54,1.77,0
144.703,13.39,100,17.9,17.7,203,4,70,13.04,13.05,186.8,188.9,279.2,219,2152.8,2175.6,4632,-0.4,86.2,5.5,5.5,5.5,5.5,5.5,5.5,560,75.4,2.57,17.7,0,16.7,17,0,0,0,0,0,0,0,186.7,303.99,340.77,1023.5,0,0,0,0,-0.32,0.54,1.65,0
144.803,13.39,100,17.9,17.7,203,4,70,13.04,13.03,186,188.5,279.9,219,2154.2,2175.6,4666,-0.2,87.5,5.5,5.5,5.5,5.5,5.5,5.5,558,76.1,2.57,17.7,0,17.2,17.5,0,0,0,0,0,0,0,186.3,306.85,343.78,1023.5,0,0,0,0,-0.32,0.55,1.57,0
144.907,13.39,100,17.9,17.7,203,4,70,13.04,13,186,188.1,282,219,2143.7,2175.6,4708,0,89.2,5.5,5.5,5.5,5.5,5.5,5.5,557,77,2.58,17.7,0,17.4,17.8,0,0,0,0,0,0,0,186.5,308.46,345.86,1023.5,0,0,0,0,-0.42,0.55,1.48,0
145.003,13.39,100,17.9,17.7,203,4,70,12.97,12.98,186,187.7,285.1,219,2143.9,2175.6,4752,-0.1,89.9,5.5,5.5,5.5,5.5,5.5,5.5,554,76.7,2.58,17.7,0,17.8,18.3,0,0,0,0,0,0,0,186.3,310.57,348.32,1023.5,0,0,0,0,-0.53,0.55,1.37,0
145.103,13.39,100,18,17.7,203,4,70,12.97,12.96,186,187.3,286.8,219,2129.2,2175.6,4791,-0.1,88.5,5.5,5.5,5.5,5.5,5.5,5.5,554,76.9,2.58,17.7,0,18,18.7,0,0,0,0,0,0,0,185.8,312.08,350.47,1023.5,0,0,0,0,-0.66,0.55,1.23,0
