"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
94661,40,12.428,12.624,23.948,2.6104,33.594,24.691,837.812,2849.5,0.93628,35.146,35,1.035065,8.5,8.5,8.5,8.5,8.5,8.5,0,0,152.93,240,237.97,505.2,100,175.57,32,19.5,87.038,39.8,564.3,98.0703,0,0,0,0,0,0,558,504.5,0,4,45.3,99.998,1664497557223,2155,43,0
94709,48,12.916,13.135,23.948,2.6113,34.064,25.121,847.219,2870.5,0.94092,34.93,35,1.034058,8,8,8,8,8,8,0,0,156.24,240,238.23,519.6,100,180.37,32,19.5,86.85,39.8,564.3,98.0703,0,0,0,0,0,0,556.2,514.5,0,4,45.8,99.998,1664497557272,2156,43,0
94750,40,13.418,13.649,23.948,2.6122,34.42,25.439,854.188,2900,0.93701,34.842,35,1.033386,8,8,8,8,8,7.5,0,0,159.63,240,238.46,536.2,100,185.41,32,19.5,86.85,39.8,583.2,98.0234,0,0,0,0,0,0,554.6,523.5,0,4,46.1,99.998,1664497557312,2157,43,0
94789,39,13.944,14.184,23.948,2.613,34.85,25.801,862.219,2922,0.93896,35.074,35,1.033325,7.5,7.5,7.5,7.5,7.5,7.5,0,0,162.94,240,238.69,553,100,190.57,32,19.5,86.85,39.8,583.2,98.0234,0,0,0,0,0,0,552.8,534,0,4,46.5,99.998,1664497557352,2158,43,0
94840,50,14.598,14.858,23.948,2.6143,35.383,26.26,872.188,2948.5,0.93945,35.152,35,1.032684,7,7,7,7,7,7,0,0,167.13,240,238.8,571.7,100,195.89,32,19.5,86.756,39.8,583.2,98.0703,0,0,0,0,0,0,550.5,544,131072,4,46.8,99.998,1664497557402,2159,43,0
94879,39,15.18,15.449,23.948,2.6151,35.773,26.594,879.594,2971.5,0.93921,35.002,35,1.031555,6.5,6.5,6,6.5,6.5,6,0,0,170.61,240,238.67,588.5,100,200.69,32,19.5,86.756,39.8,583.2,98.0547,0,0,0,0,0,0,548.6,553,131072,4,47.2,99.998,1664497557441,2160,43,0
94920,40,15.744,16.021,23.948,2.6161,35.842,26.938,887.031,2995.5,0.93799,35.142,35,1.03067,6,6,5.5,6,6,5.5,0,0,174.45,240,238.96,605.2,100,205.05,32,19.5,86.756,39.8,605,98.0547,0,0,0,0,0,0,546.9,560.5,131072,4,47.6,99.998,1664497557482,2161,43,0
94970,49,16.583,16.884,23.948,2.6173,35.4,27.396,897.156,3039,0.93945,34.726,35,1.029999,6.5,6,6,6,6,6,0,0,180.24,240,238.96,633,100,212.86,0,19.5,86.756,39.8,605,98.0391,0,0,0,0,0,0,544.7,573.5,131072,4,48.1,99.998,1664497557532,2162,43,0
95019,49,17.316,17.623,23.948,2.6184,34.918,27.855,906.188,3047.5,0.93896,34.596,35,1.029907,5,5,5.5,5,5.5,5.5,0,0,185.09,240,238.21,657.5,100,218.1,0,19.5,86.639,39.8,605,98.0391,0,0,0,0,0,0,547.9,586,131072,4,48.5,99.998,1664497557582,2163,43,0
95063,43,18.034,18.513,23.948,2.6193,34.348,28.178,912.125,3076.5,0.94043,34.814,35,1.029877,4.5,4.5,5,4.5,5,4.5,0,0,189.82,240,238.22,678.6,100,221.31,0,19.5,86.639,39.8,605,98.0703,0,0,0,0,0,0,554.9,589,131072,4,48.9,99.998,1664497557625,2164,43,0
95109,46,19.016,19.36,23.949,2.6205,33.752,28.67,921.656,3127,0.94263,34.742,35,1.029541,4,4,3.5,4,3.5,4,0,0,196.8,240,238.34,713.6,100,226.66,0,19.5,86.756,39.8,605,98.0703,0,0,0,0,0,0,562.2,593.5,131072,4,49.5,97.256,1664497557672,2165,43,0
95163,53,20.082,20.448,23.949,2.6217,33.162,29.277,933.25,3150.5,0.94263,35.05,35,1.030518,3.9,4,3.8,4,4,4,0,0,203.98,240,238.32,746.2,100,231.25,0,19.5,86.756,39.8,629.5,98.0703,0,0,0,0,0,0,569.4,601,131072,4,49.9,93.565,1664497557725,2166,43,0
95210,46,20.811,21.135,23.949,2.6229,32.727,29.83,943.812,3179.5,0.94751,35.2,35,1.033142,4.5,3.9,4,4.5,3.8,4,0,0,209.09,240,238.5,776.9,100,237.45,0,19.5,86.944,39,629.5,98.0391,0,0,0,0,0,0,576.5,611.5,131072,4,50.6,93.291,1664497557772,2167,43,0
95260,50,21.176,21.477,23.949,2.6243,32.521,30.391,954.5,3224,0.94702,35.08,35,1.033447,4.5,4.5,4.5,4.5,4.5,4.5,0,0,212.02,240,238.38,796.6,100,243.73,0,19.5,86.944,39,629.5,98.0703,0,0,0,0,0,0,583.5,619,131072,4,50.9,92.807,1664497557823,2168,43,0
95299,39,21.333,21.672,23.949,2.6254,32.645,30.879,963.938,3245.5,0.94434,34.596,35,1.030518,4.5,4.5,4.5,4.5,4.5,4.5,0,0,213.39,240,238.54,808.2,100,246.94,0,19.5,87.155,39,629.5,98.0859,0,0,0,0,0,0,588.6,623,131072,4,51.4,92.584,1664497557862,2169,43,0
95340,40,21.589,21.902,23.949,2.6266,32.719,31.33,972.75,3276,0.9375,34.614,35,1.028137,5,5,5,5,5,5,0,0,215.6,240,238.53,822,100,250.86,0,19.5,87.155,39,660.7,98.0391,0,0,0,0,0,0,593.8,627,131072,4,51.8,92.213,1664497557902,2170,43,0
95379,39,21.748,22.068,23.949,2.6279,32.852,31.801,981.688,3308,0.93335,34.878,35,1.026611,5,5,5,5,5,5,0,0,216.87,240,238.52,836.1,100,255.33,0,19.5,87.155,39,660.7,98.0391,0,0,0,0,0,0,598.7,632,131072,4,52.3,91.754,1664497557942,2171,43,0
95420,40,21.901,22.224,23.949,2.6294,33.133,32.268,990.719,3326.5,0.93408,34.834,35,1.024628,5,5,5,5,5,5,0,0,218.35,240,238.55,845.1,100,257.57,0,19.5,87.459,39,660.7,98.0391,0,0,0,0,0,0,603.4,634,131072,4,52.8,91.554,1664497557982,2172,43,0
95460,40,22.009,22.31,23.949,2.6307,33.375,32.723,999.469,3367.5,0.93286,34.48,35,1.022919,5,5,5,5,5,5,0,0,219.29,240,238.85,858.5,100,260.95,0,19.5,87.459,39,660.7,98.0391,0,0,0,0,0,0,607.7,634.5,131072,4,53.2,90.918,1664497558022,2173,43,0
95509,49,22.16,22.492,23.949,2.6327,33.445,32.967,1010.562,3397,0.93262,34.804,35,1.021637,5.5,5,5,5.5,5.5,5.5,0,0,220.58,240,238.77,866.7,100,263.86,0,19.5,87.952,39,660.7,98.0234,0,0,0,0,0,0,612.8,636,131072,4,53.9,90.256,1664497558072,2174,43,0
95559,49,22.258,22.571,23.949,2.6348,33.66,33.219,1022.719,3437.5,0.93506,34.744,35,1.019562,5.5,5.5,5.5,5.5,5.5,5.5,0,0,221.46,240,238.9,886.5,100,268.9,0,19.5,87.952,39,691.7,98.0547,0,0,0,0,0,0,617.1,640.5,131072,4,54.3,89.627,1664497558122,2175,43,0
95599,39,22.343,22.661,23.949,2.6365,33.836,33.42,1032.344,3464,0.93701,34.334,35,1.018311,5.5,5.5,5.5,5.5,5.5,5.5,0,0,222.18,240,238.93,891.8,100,271.18,0,19.5,88.538,39,691.7,97.9609,0,0,0,0,0,0,620.5,641,131072,4,54.8,89.508,1664497558162,2176,43,0
95639,40,22.341,22.66,23.949,2.6379,33.986,33.59,1039.938,3481.5,0.93628,34.66,35,1.017761,5.5,5.5,5.5,5.5,5.5,5.5,0,0,222.36,240,238.86,903.4,100,272.98,0,19.5,88.538,39,691.7,98.0547,0,0,0,0,0,0,624,642,131072,4,55.2,89.12,1664497558202,2177,43,0
95680,40,22.378,22.705,23.949,2.6396,34.145,33.783,1050.188,3527,0.93921,34.326,35,1.01712,6,6,5.5,6,6,6,0,0,222.59,240,238.79,908.3,100,276.54,0,19.5,88.538,39,691.7,98.0078,0,0,0,0,0,0,626.4,642,131072,4,55.7,88.611,1664497558242,2178,43,0
95720,39,22.401,22.737,23.949,2.6412,34.217,33.959,1058.594,3546,0.93848,34.648,35,1.017883,6,6,5.9,5.9,5.9,6,0,0,222.75,240,238.68,918.7,100,278.47,0,19.5,89.241,39,723,98.0234,0,0,0,0,0,0,630,643,131072,4,56.2,88.547,1664497558282,2179,43,0
95760,40,22.483,22.825,23.949,2.6428,34.236,34.146,1067.75,3579,0.94116,34.328,35,1.016418,6,6,6,6,6,6,0,0,223.19,240,238.89,925.5,100,281.28,0,19.5,89.241,39,723,98.0078,0,0,0,0,0,0,634,643.5,131072,4,56.7,87.883,1664497558323,2180,43,0
95814,53,22.484,22.829,23.949,2.6448,34.396,34.373,1079.219,3601.5,0.94141,34.564,35,1.017944,6,6,6,6,6,6,0,0,223.21,240,238.71,938.2,100,283.7,0,19.5,90.038,39,723,98.0078,0,0,0,0,0,0,638.3,645,131072,4,57.4,87.45,1664497558376,2181,43,0
95860,45,22.521,22.874,23.949,2.6469,34.533,34.541,1087.625,3650,0.94141,34.314,35,1.017151,6,6,6.5,6.5,6.5,6.5,0,0,223.27,240,239.03,943.9,100,287.75,0,19.5,90.038,39,723,98.0078,0,0,0,0,0,0,642.8,645.5,131072,4,57.8,87.053,1664497558422,2182,43,0
95899,39,22.515,22.885,23.949,2.6484,34.572,34.611,1090.781,3695,0.94092,34.518,35,1.018768,6.5,6.5,6.5,6.5,6.5,6.5,0,0,223.11,240,239.08,955.2,100,293.55,0,19.5,91.045,39,723,98.0078,0,0,0,0,0,0,646.1,650.5,131072,4,58.3,86.461,1664497558462,2183,43,0
95939,40,22.524,22.872,23.949,2.6501,34.607,34.67,1093.656,3690.5,0.94263,34.484,35,1.019806,6.5,6.5,6.5,6.5,6.4,6.5,0,0,223.19,240,239.22,960.7,100,292.74,0,19.5,91.045,39,753.5,97.9609,0,0,0,0,0,0,649.5,649.5,0,4,58.8,86.217,1664497558502,2184,43,0
95989,49,22.504,22.865,23.949,2.6522,34.686,34.748,1098.062,3750.5,0.93994,34.212,35,1.020142,6.5,6.5,6.5,6.5,6.5,6.5,0,0,222.66,240,239.18,967.8,100,297.5,0,19.5,91.045,39,753.5,97.9766,0,0,0,0,0,0,653.2,649.5,0,4,59.5,85.513,1664497558552,2185,43,0
96040,50,22.441,22.788,23.949,2.6545,34.791,34.824,1103.656,3783,0.94116,34.12,35,1.022064,7,7,7,7,7,7,0,0,221.93,240,239.62,971.8,100,301.24,0,19.5,92.147,39,753.5,98.0078,0,0,0,0,0,0,655.5,652,0,4,59.9,85.037,1664497558602,2186,43,0
96085,45,22.368,22.685,23.949,2.6562,34.904,34.885,1108.219,3800.5,0.94019,34.504,35,1.021423,7,7,7,7,7,7,0,0,221.12,240,239.45,977.3,100,302.86,0,19.5,92.147,39,753.5,97.9922,0,0,0,0,0,0,656.7,652.5,0,4,60.5,84.956,1664497558647,2187,43,0
96130,44,22.227,22.568,23.949,2.6584,35.275,34.963,1114.375,3834.5,0.9353,34.466,35,1.022705,7,7,7,7,7,7,0,0,219.56,240,239.43,981.4,100,305.1,0,19.5,93.342,39,781.2,97.9609,0,0,0,0,0,0,658.2,651.5,0,4,61.1,84.689,1664497558692,2188,43,0
96169,39,22.118,22.442,23.949,2.6604,35.5,35.023,1120.031,3869,0.93872,34.208,35,1.023773,7,7,7,7,7,7,0,0,218.13,240,239.56,979.8,100,306.43,0,19.5,93.342,39,781.2,97.9922,0,0,0,0,0,0,659,648.5,0,4,61.5,84.389,1664497558732,2189,43,0
96219,49,22.038,22.392,23.949,2.6628,35.672,35.107,1127.5,3922,0.9375,34.338,35,1.02478,7.5,7.5,7.5,7.5,7.5,7.5,0,0,216.57,240,239.61,983.7,100,310.87,0,19.5,94.655,39,781.2,97.9922,0,0,0,0,0,0,660.2,649,0,4,62,84.05,1664497558781,2190,43,0
96269,50,21.988,22.346,23.949,2.6655,35.781,35.197,1135.562,3939,0.93701,34.442,35,1.025604,7.5,7.5,7.5,7.5,7.5,7.5,0,0,215.06,240,239.5,983.9,100,311.97,0,19.5,94.655,39,781.2,97.9766,0,0,0,0,0,0,661.3,648.5,0,4,62.7,83.812,1664497558832,2191,43,0
96320,50,21.968,22.339,23.949,2.6681,35.959,35.301,1143.812,3976.5,0.93433,34.606,35,1.027649,7.5,7.5,7.5,7.5,7.5,7.5,0,0,213.52,240,239.65,982.8,100,314.22,0,19.5,95.944,39,804.6,97.9766,0,0,0,0,0,0,662.6,647,0,4,63.2,83.501,1664497558882,2192,43,0
96359,39,21.935,22.306,23.949,2.6703,36.088,35.375,1150.719,4012.5,0.93555,34.678,35,1.029968,7.5,7.5,8,8,8,8,0,0,212.61,240,239.62,989.8,100,316.57,0,19.5,95.944,39,804.6,97.9766,0,0,0,0,0,0,663.5,646,0,4,63.6,83.34,1664497558922,2193,43,0
96400,40,21.917,22.285,23.949,2.6725,36.227,35.463,1157.938,4045,0.93628,34.754,35,1.032043,8,8,8,8,8,8,0,0,211.8,240,239.66,992.6,100,318.39,0,19.5,97.256,39.8,804.6,97.9766,0,0,0,0,0,0,663.8,644.5,0,4,64.1,83.18,1664497558963,2194,43,0
96439,39,21.888,22.262,23.949,2.6748,36.383,35.559,1165.375,4060.5,0.93701,34.764,35,1.034363,8,8,8,8,8,8,0,0,210.81,240,239.76,991.2,100,318.62,0,19.5,97.256,39.8,804.6,97.9922,0,0,0,0,0,0,664.2,642.5,0,4,64.5,83.015,1664497559002,2195,43,0
96480,40,21.828,22.191,23.949,2.6771,36.584,35.641,1172.906,4094,0.93848,34.92,35,1.037109,8,8,8,8,8,8,0,0,209.62,240,239.66,994.5,100,320.25,0,19.5,97.256,39.8,804.6,97.9609,0,0,0,0,0,0,664.1,640.5,0,4,65,83.012,1664497559042,2196,43,0
96519,39,21.801,22.201,23.949,2.6796,36.775,35.738,1180.688,4117.5,0.9375,34.93,35,1.040039,8,8.5,8.5,8.5,8.5,8.5,0,0,208.72,240,239.7,1000.3,100,321.33,0,19.5,98.639,39.8,824.7,97.9922,0,0,0,0,0,0,663.9,639,0,4,65.5,82.881,1664497559082,2197,43,0
96559,39,21.825,22.203,23.949,2.6819,36.861,35.834,1188.688,4144.5,0.93799,34.984,35,1.042969,8.5,8.5,8.5,8.5,8.5,8.5,0,0,208.43,240,239.68,1003.7,100,323.95,0,19.5,98.639,39.8,824.7,97.9453,0,0,0,0,0,0,663.7,640,0,4,65.9,82.622,1664497559122,2198,43,0
96599,39,21.864,22.251,23.949,2.6843,36.912,35.934,1196.594,4166.5,0.93848,35.368,35,1.046204,8.5,8.5,8.5,8.5,8.5,8.5,0,0,207.97,240,239.6,1007.4,100,324.9,0,19.5,100.139,39.8,824.7,97.9766,0,0,0,0,0,0,663.5,638.5,0,4,66.4,82.631,1664497559162,2199,43,0
96649,50,21.933,22.313,23.949,2.6873,36.914,36.059,1206.281,4208.5,0.93774,35.308,35,1.050079,8.5,8.5,9,9,9,8.5,0,0,207.45,240,239.7,1011.3,100,327.15,0,19.5,100.139,39.8,824.7,97.9922,0,0,0,0,0,0,663.5,636.5,0,4,67,82.327,1664497559212,2200,43,0
96693,43,21.962,22.343,23.949,2.6896,36.932,36.158,1214.281,4245,0.93701,34.99,35,1.052673,9,9,9,9,9,9,0,0,206.67,240,239.66,1016.8,100,331.02,0,19.5,100.139,39.8,824.7,97.9922,0,0,0,0,0,0,663.5,638.5,0,4,67.4,81.859,1664497559255,2201,43,0
96739,46,21.953,22.362,23.949,2.6927,37.027,36.271,1224.875,4264,0.93579,35.05,35,1.056793,9,9,9,9,9,9,0,0,205.98,240,239.6,1020.6,100,331.47,0,19.5,101.545,39.8,842.7,98.0078,0,0,0,0,0,0,663.2,636.5,0,4,67.9,81.558,1664497559302,2202,43,0
96780,40,21.977,22.364,23.949,2.6952,37.113,36.389,1233.312,4281.5,0.9314,35.398,35,1.057495,9.5,9,9,9.5,9,9,0,0,205.68,240,239.7,1027.4,100,332.04,0,19.5,101.545,39.8,842.7,97.9922,0,0,0,0,0,0,663.3,635,0,4,68.3,81.303,1664497559342,2203,43,0
96834,54,22.009,22.412,23.949,2.6982,37.193,36.525,1243.688,4343.5,0.93066,34.932,35,1.061523,9.5,9.5,9.5,9.5,9.5,9.5,0,0,205.62,240,239.68,1034.2,100,337.11,0,19.5,103.139,39.8,842.7,97.9922,0,0,0,0,0,0,663.1,635.5,0,4,69,81.044,1664497559396,2204,43,0
96879,45,22.031,22.437,23.949,2.7015,37.242,36.635,1254.844,4359,0.93579,35.028,35,1.065491,9.5,9.5,9.5,9.5,9.5,9.5,0,0,205.46,240,239.72,1040.5,100,338.05,0,19.5,103.139,39.8,842.7,97.9766,0,0,0,0,0,0,662.8,635,0,4,69.4,80.629,1664497559442,2205,43,0
96919,39,22.087,22.49,23.949,2.7041,37.354,36.783,1263.312,4391.5,0.92993,35.206,35,1.06604,9.5,9.5,9.5,9.5,9.5,9.5,0,0,205.78,240,239.66,1044.5,100,340.3,0,19.5,104.639,39.8,858.2,97.9922,0,0,0,0,0,0,662.9,634.5,0,4,69.8,80.516,1664497559482,2206,43,0
96959,39,22.062,22.487,23.949,2.7067,37.439,36.867,1271.969,4414.5,0.92188,34.82,35,1.067047,9.5,9.5,10,10,10,10,0,0,205.6,240,239.62,1051.2,100,341.82,0,19.5,104.639,39.8,858.2,97.9453,0,0,0,0,0,0,662.5,634,0,4,70.2,80.188,1664497559522,2207,43,0
97010,50,22.122,22.548,23.949,2.7102,37.562,37.002,1283.281,4455,0.92285,35.054,35,1.06778,10,10,10,10,10,10,0,0,205.83,240,239.66,1061.2,100,346.04,0,19.5,106.139,39.8,858.2,97.9609,0,0,0,0,0,0,662.8,636,0,4,70.9,80.231,1664497559572,2208,43,0
97076,66,22.167,22.593,23.949,2.7139,37.68,37.127,1294.562,4470,0.91821,34.538,35,1.067474,10,10,10,10,10,10,0,0,205.7,240,239.71,1071,100,346.93,0,19.5,106.139,39.8,858.2,97.9922,0,0,0,0,0,0,662.5,635.5,0,4,71.4,79.665,1664497559638,2209,43,0
97124,47,22.109,22.552,23.949,2.7184,37.869,37.312,1307.906,4538,0.91455,34.492,35,1.066772,10.5,10.5,10.5,10.5,10.5,10.5,0,0,205.43,240,239.77,1077.3,100,351.66,0,19.5,107.639,39.8,870.7,97.9766,0,0,0,0,0,0,662.4,634.5,0,4,72,79.738,1664497559686,2210,43,0
97169,45,22.144,22.601,23.949,2.7227,37.988,37.436,1319.812,4555.5,0.91235,34.754,35,1.067108,10.5,10.5,10.5,10.5,10.5,10.5,0,0,206.43,240,239.89,1088.5,100,353.01,0,19.5,107.639,39.8,870.7,97.9453,0,0,0,0,0,0,661.3,634.5,0,4,72.7,79.628,1664497559732,2211,43,0
97210,40,22.12,22.595,23.949,2.7261,38.109,37.551,1329.031,4563.5,0.90918,34.404,35,1.065125,10.5,10.5,10.5,10.5,10.5,10.5,0,0,206.61,240,239.74,1100.5,100,353.07,0,19.5,109.045,40.5,870.7,97.9922,0,0,0,0,0,0,660.1,633.5,0,4,73.1,79.239,1664497559772,2212,43,0
97250,39,22.147,22.626,23.949,2.7297,38.23,37.67,1338.531,4625,0.90723,34.604,35,1.064606,10.5,10.5,10.5,10.5,10.5,10.5,0,0,207.21,240,239.74,1106.5,100,357.55,0,19.5,109.045,40.5,870.7,97.9922,0,0,0,0,0,0,659.4,633,0,4,73.5,79.343,1664497559812,2213,43,0
97290,40,22.174,22.644,23.949,2.7335,38.326,37.77,1348.375,4624,0.90283,34.444,35,1.062225,11,11,10.5,11,11,11,0,0,208.23,240,239.89,1122.4,100,357.76,0,19.5,109.045,40.5,870.7,98.0234,0,0,0,0,0,0,658,633.5,0,4,74,78.83,1664497559853,2214,43,0
97329,39,22.156,22.624,23.949,2.7373,38.479,37.924,1357.844,4656,0.90186,33.99,35,1.059204,11,11,11,11,11,11,0,0,208.96,240,239.83,1132.1,100,361.37,0,19.5,110.545,40.5,880.8,97.9609,0,0,0,0,0,0,657.3,635.5,0,4,74.4,78.793,1664497559892,2215,43,0
97369,40,22.187,22.7,23.949,2.7412,38.605,38.051,1367.594,4701,0.89429,34.124,35,1.056732,11,11,11,11,11,11,0,0,210.2,240,239.82,1141.4,100,365.15,0,19.5,110.545,40.5,880.8,97.9766,0,0,0,0,0,0,656.7,636,0,4,74.8,78.793,1664497559932,2216,43,0
97420,50,22.171,22.72,23.949,2.7462,38.748,38.189,1379.812,4721,0.89087,33.86,35,1.052277,11,11,11,11,11,11,0,0,206.53,240,239.72,1127.6,100,366.41,0,19.5,111.952,40.5,880.8,97.9766,0,0,0,0,0,0,655,635.5,0,4,75.2,78.763,1664497559982,2217,43,0
97460,39,22.194,22.668,23.949,2.7499,38.893,38.334,1389.344,4736.5,0.8894,33.51,35,1.048187,11,11,11,11,11,11,0,0,204.35,240,239.72,1125.9,100,363.57,0,19.5,111.952,40.5,880.8,97.9922,0,0,0,0,0,0,653.8,628.5,0,4,75.7,78.72,1664497560022,2218,43,0
