"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
108813,40,4.199,4.323,22.999,2.281,28.555,16.779,700.562,2775,0.97241,35.216,35,1.046875,13.5,13.5,14,13.5,14,14,0,0,100.81,240,234.65,324,91.7114,112.52,32,25,81.459,47.2,614.2,97.8203,0,0,0,0,0,0,541.9,332,0,3,35.2,99.998,1664579606402,2566,42,0
108853,39,4.453,4.58,23.188,2.3629,29.771,19.127,749.344,2800.5,0.97241,35.2,35,1.043182,13.5,13.1,13.5,13.1,13.5,13.3,0,0,102.34,240,234.72,331.2,93.7012,115.26,32,25,81.459,47.2,614.2,97.9766,0,0,0,0,0,0,540.7,337,0,3,35.5,99.998,1664579606442,2567,42,0
108893,39,4.764,4.894,23.342,2.422,31.707,21.109,783.469,2825,0.9751,34.928,35,1.041138,11.9,13,13,13,13,13,0,0,104.09,240,234.58,340,95.3613,118,32,25,81.248,47.2,614.2,97.9922,0,0,0,0,0,0,539.7,342,0,3,35.8,99.998,1664579606482,2568,42,0
108938,44,5.02,5.21,23.525,2.4666,33.436,22.711,808.375,2851,0.98047,34.924,35,1.04068,11.9,10.5,12.2,10.5,10.9,11.3,0,0,105.63,240,234.45,348.8,97.0093,121.17,32,25,81.248,47.2,614.2,97.9609,0,0,0,0,0,0,538.6,348,0,3,36.1,99.998,1664579606527,2569,42,0
108983,45,5.448,5.578,23.739,2.509,35.158,24.289,830.969,2867,0.98486,35.176,35,1.039856,12.5,12.5,12.5,12.5,10.5,12.5,0,0,108.17,240,234.69,359.6,97.3389,123.78,32,25,81.248,47.2,614.2,97.9766,0,0,0,0,0,0,537,353.5,0,3,36.3,99.998,1664579606572,2570,42,0
109023,39,5.718,5.914,23.928,2.5361,36.428,25.42,845.031,2889,0.98511,35.184,35,1.03891,11.1,12.1,11.2,11.1,11.3,12,0,0,109.79,240,234.6,369.3,98.3398,127.2,32,25,81.038,47.2,623,97.9922,0,0,0,0,0,0,535.8,360.5,0,3,36.6,99.998,1664579606612,2571,42,0
109063,40,6.068,6.214,23.975,2.558,37.559,26.412,857.469,2923,0.98438,35.17,35,1.036011,12.3,11.9,12.5,11.9,12.5,10.8,0,0,111.91,240,234.86,378,98.999,130.3,32,25,81.038,47.2,623,97.9922,0,0,0,0,0,0,534.7,365,0,3,36.9,99.998,1664579606652,2572,42,0
109103,39,6.414,6.56,23.975,2.5742,38.48,27.221,868.094,2942.5,0.98389,35.242,35,1.036041,11.5,12.4,11.2,12.4,12.4,11.4,0,0,113.99,240,234.95,387.7,98.999,133.5,32,25,80.85,47.2,623,97.9766,0,0,0,0,0,0,533.2,371.5,0,3,37.2,99.998,1664579606692,2573,42,0
109143,39,6.779,6.936,23.975,2.5861,39.244,27.881,877.062,2966,0.98462,35.134,35,1.033722,11.2,12.5,11.1,12.5,12.4,11.3,0,0,116.37,240,235.04,398,98.999,136.74,32,25,80.85,47.2,623,97.9922,0,0,0,0,0,0,532.1,377.5,0,3,37.5,99.998,1664579606732,2574,42,0
109183,40,7.141,7.309,23.975,2.5951,39.965,28.482,886.031,2997,0.98511,35.084,35,1.032349,12,12.4,10.8,12.4,11.8,10.7,0,0,118.61,240,235.16,410.2,98.999,140.74,32,25,80.85,47.2,623,97.9922,0,0,0,0,0,0,530.8,384.5,0,3,37.8,99.998,1664579606772,2575,42,0
109223,39,7.518,7.685,23.975,2.6019,40.652,29.049,895.156,3021,0.98535,34.91,35,1.03125,11.4,12.8,11.5,12.8,12.7,11.9,0,0,120.89,240,235,421.8,98.999,144.26,0,25,80.639,47.2,632.7,97.9766,0,0,0,0,0,0,529.3,391,0,3,38.1,99.998,1664579606812,2576,42,0
109264,41,7.886,8.056,23.975,2.6072,41.285,29.582,903.531,3045.5,0.98584,34.998,35,1.030365,13,12.5,11.3,12.5,12.9,11.8,0,0,123.27,240,235.1,433.4,99.3286,148.59,0,25,80.639,47.2,632.7,97.9922,0,0,0,0,0,0,530.3,399.5,0,3,38.4,99.998,1664579606853,2577,42,0
109304,40,8.293,8.478,23.975,2.6112,41.936,30.133,912.125,3073.5,0.98535,34.914,35,1.02829,12.5,12.5,10.8,12.5,12.5,11.7,0,0,125.76,240,235.34,445.7,99.3286,153.52,0,25,80.452,47.2,632.7,98.0078,0,0,0,0,0,0,532.6,409,0,3,38.8,99.998,1664579606893,2578,42,0
109353,48,8.876,9.067,23.975,2.6152,42.799,30.85,923.844,3109,0.98438,34.734,35,1.028198,11.8,11.9,10.5,10.4,11.8,10.7,0,0,129.4,240,235.52,464.1,99.3286,160.61,0,25,80.452,47.2,632.7,98.0234,0,0,0,0,0,0,536.2,423,0,3,39.3,99.998,1664579606942,2579,42,0
109393,39,9.342,9.555,23.975,2.6177,43.479,31.42,933.562,3137.5,0.97949,34.994,35,1.028412,11.3,10.3,12,10.3,11.3,11.4,0,0,132.38,240,235.6,479.1,99.3286,166.88,0,25,80.358,47.2,632.7,98.0547,0,0,-3,0,0,0,538.2,435.5,0,3,39.7,99.998,1664579606982,2580,42,0
109434,40,9.835,10.129,23.975,2.6199,44.098,31.977,943.062,3165.5,0.97559,35.052,35,1.033295,12,10.6,8.5,12,10.4,12,0,0,135.33,240,235.92,498.4,99.3286,172.04,0,25,80.358,47.2,643.7,97.9922,0,0,-3,0,0,0,537.9,445,0,3,40,99.998,1664579607023,2581,42,0
109483,49,10.495,10.802,23.975,2.6224,44.803,32.688,955.469,3204,0.96973,35.346,35,1.037598,10.5,11.5,8.5,11.5,10.3,11.5,0,0,139.29,240,236.14,519.3,99.3286,180.2,0,25,80.358,47.2,643.7,98.0234,0,0,-3,0,0,0,537.6,460.5,0,3,40.4,99.998,1664579607072,2582,42,0
109524,41,11.104,11.342,23.975,2.6244,45.41,33.287,966.188,3224,0.9624,35.34,35,1.03949,11,11,8,10.5,11,11,0,0,143.18,240,236.41,536.6,99.3286,186.44,0,25,80.241,46.5,643.7,98.0703,0,0,-3,0,0,0,537.3,473.5,0,3,40.7,99.998,1664579607113,2583,42,0
109574,50,11.9,12.15,23.975,2.6268,46.186,34.039,979.719,3264,0.95679,35.142,35,1.042419,10,10,7.5,10,10.5,10.5,0,0,148.15,240,236.66,563.6,99.3286,194.73,0,25,80.241,46.5,643.7,98.0391,0,0,-3,0,0,0,536.5,488.5,0,3,41.3,99.998,1664579607163,2584,42,0
109613,38,12.589,12.856,23.975,2.6288,46.926,34.705,991.688,3316,0.95532,34.922,35,1.044617,9.5,9.5,7,9.5,9.5,10,0,0,152.52,240,236.91,583.5,99.3286,202.29,0,25,80.241,46.5,654.5,98.0859,0,0,-3,0,0,0,535.9,499.5,0,3,41.7,99.998,1664579607202,2585,42,0
109653,40,13.247,13.533,23.975,2.6309,47.533,35.262,1003.844,3345.5,0.95483,35.262,35,1.045776,9,9.5,6.5,9,9,9.5,0,0,156.74,240,237.5,604.6,98.999,209.6,0,25,80.241,46.5,654.5,98.0547,0,0,-3,0,0,0,535.4,513,0,3,42.2,99.998,1664579607242,2586,42,0
109693,39,14.043,14.345,23.975,2.6331,47.848,35.541,1016.219,3372.5,0.95068,35.212,35,1.046509,8.5,9,5.5,9,8.5,9,0,0,161.72,240,237.81,633.1,98.999,217.47,0,25,80.241,46.5,654.5,98.0547,0,0,-3,0,0,0,534.6,528,131072,3,42.6,99.998,1664579607282,2587,42,0
109733,39,14.908,15.226,23.975,2.635,48.047,35.82,1029.438,3421,0.94751,35.036,35,1.047516,8,8.5,5,8,8,8,0,0,167.08,240,237.95,661.2,98.6694,226.24,0,25,80.241,46.5,654.5,98.0391,0,0,-3,0,0,0,533.5,541.5,131072,3,43,99.998,1664579607322,2588,42,0
109783,50,15.947,16.424,23.975,2.6377,47.469,36.191,1046.375,3450.5,0.94702,35.308,35,1.047699,6.5,7,4,6.5,7,7,0,0,173.45,240,238.51,700.2,98.3398,235.15,0,25,80.241,46.5,654.5,98.0859,0,0,-3,0,0,0,532.1,558,131072,3,43.5,99.998,1664579607372,2589,42,0
109835,51,17.283,17.656,23.975,2.6401,45.279,36.533,1062.031,3510.5,0.94385,35.408,35,1.047546,6,6,3.3,6,6,6,0,0,181.72,240,237.49,741.4,98.3398,246.74,0,25,80.241,46.5,668.8,98.0547,0,0,-3,0,0,0,532.6,575.5,131072,3,44.1,99.998,1664579607424,2590,42,0
109883,48,18.728,19.135,23.975,2.6426,43.271,36.822,1076.25,3564.5,0.9436,35.064,35,1.047852,6,5.5,3.3,5.5,6,6,0,0,190.68,240,237.09,788.7,98.0103,255.76,0,25,80.241,46.5,668.8,98.0547,0,0,-3,0,0,0,542.5,587.5,131072,3,44.6,99.844,1664579607472,2591,42,0
109923,40,19.972,20.406,23.975,2.6447,41.729,36.922,1080.719,3588.5,0.94385,35.198,35,1.048279,5.6,5.3,3.3,5.6,5.6,5.6,0,0,198.23,240,237.27,832.6,97.6807,261.64,0,25,80.358,46.5,668.8,98.0234,0,0,-3,0,0,0,552.2,597,131072,3,45,92.413,1664579607512,2592,42,0
109963,39,21.127,21.685,23.975,2.6469,40.033,36.998,1085.062,3668.5,0.94434,35.074,35,1.049377,6.1,6.5,3.8,5.9,5.9,6.5,0,0,204.76,240,237.15,884.3,97.6807,272.63,0,25,80.358,46.5,668.8,98.0547,0,0,-3,0,0,0,561.2,608.5,131072,3,45.6,91.754,1664579607552,2593,42,0
110003,40,21.651,22.011,23.975,2.6494,38.342,37.092,1091.156,3711.5,0.94263,34.396,35,1.049072,6.1,6,3.8,5.8,5.9,6.1,0,0,207.65,240,237.28,908.2,97.0093,280.81,0,25,80.452,46.5,686.6,98.0547,0,0,-3,0,0,0,570.7,619.5,131072,3,46,90.683,1664579607592,2594,42,0
110053,50,22.022,22.408,23.975,2.6528,38.16,37.275,1099.312,3710,0.94141,34.356,35,1.047943,6.5,6.5,3.8,6.5,6.1,6.5,0,0,209.86,240,237.64,923.7,95.3613,283.42,0,25,80.452,46.5,686.6,98.0703,0,0,-3,0,0,0,583.9,625.5,131072,3,46.9,91.148,1664579607642,2595,42,0
110096,42,22.316,22.705,23.975,2.6554,37.896,37.363,1106.125,3773,0.93091,33.958,35,1.045929,6.5,6.5,4.3,7,7,6.5,0,0,211.55,240,237.74,941,95.0317,291.22,0,25,80.756,46.5,686.6,98.0391,0,0,-3,0,0,0,593.3,632,131072,3,47.4,90.727,1664579607685,2596,42,0
110145,48,22.604,23.009,23.975,2.6592,37.842,37.461,1116.156,3834.5,0.92969,33.312,35,1.045715,7,7,4.3,7,7,7,0,0,213.05,240,237.67,962.6,95.0317,298.55,0,25,80.756,46.5,686.6,98.0703,0,0,-2.25,0,0,0,603.6,637.5,131072,3,48,90.222,1664579607734,2597,42,0
110195,49,22.99,23.412,23.975,2.6632,37.254,37.582,1127.5,3895,0.93237,32.68,35,1.046021,7,6.6,5.2,6.5,7.5,7.5,0,0,213.03,240,237.95,982.9,95.0317,303.97,0,25,81.155,46.5,686.6,98.0391,0,0,-2.25,0,0,0,613.5,639,131072,3,48.9,89.105,1664579607784,2598,42,0
110243,48,23.317,23.715,23.975,2.6675,36.834,37.732,1139.812,3949,0.93188,32.002,35,1.046814,7.2,7.2,5.2,7.2,7.2,7.2,0,0,212.96,240,238.23,994.4,95.0317,310.6,0,25,81.155,46.5,712.2,98.0391,0,0,-2.25,0,0,0,622.7,644,131072,3,49.5,87.791,1664579607832,2599,42,0
110283,39,23.489,23.881,23.975,2.6711,36.77,37.859,1150.125,3993,0.93286,31.448,35,1.047852,7.2,7.2,5.2,7.2,7.2,7.3,0,0,212.77,240,238.17,1004.1,95.0317,313.32,0,25,81.741,46.5,712.2,98.0391,0,0,-2.25,0,0,0,630.2,642.5,131072,3,50.1,88.31,1664579607872,2600,42,0
110332,48,23.647,24.049,23.975,2.6747,36.779,38.014,1160.844,4037,0.93384,30.858,35,1.049316,7.4,8,5.7,8,7.7,8,0,0,211.98,240,238.39,1010.8,95.0317,317.76,0,25,81.741,46.5,712.2,98.0547,0,0,-2.25,0,0,0,637.3,644.5,131072,3,50.6,88.223,1664579607921,2601,42,0
110373,41,23.808,24.209,23.975,2.6793,36.719,38.168,1175.031,4095.5,0.93506,30.254,35,1.052795,7.6,8,5.7,8,7.7,7.7,0,0,211.98,240,238.9,1026.8,95.0317,321.62,0,25,81.741,46.5,712.2,98.0703,0,0,-2.25,0,0,0,642.8,643,131072,3,51.5,88.268,1664579607962,2602,42,0
110413,40,23.951,24.361,23.975,2.6832,36.701,38.316,1186.906,4136,0.93481,29.776,35,1.053711,8,8.5,6.2,8.5,8.5,8.2,0,0,212.88,240,238.94,1033.9,95.0317,323.79,0,25,82.444,46.5,741,98.0859,0,0,-2.25,0,0,0,646.9,641,0,3,52,88.344,1664579608002,2603,42,0
110453,39,24.107,24.537,23.975,2.6873,36.711,38.49,1198.938,4171.5,0.93311,29.272,35,1.054749,8.5,8.2,6.2,8.1,8.5,8.5,0,0,214.23,240,238.97,1042,95.0317,328.86,0,25,82.444,46.5,741,98.0547,0,0,-2.25,0,0,0,651,645.5,0,3,52.6,87.613,1664579608042,2604,42,0
110493,39,24.29,24.716,23.975,2.691,36.656,38.637,1210.75,4214.5,0.93091,28.876,35,1.056854,8.2,9,6.2,8.2,9,9,0,0,215.09,240,239.14,1061.2,95.0317,332.51,0,25,83.358,45.8,741,98.0859,0,0,-2.25,0,0,0,654.4,646,0,3,53.2,86.736,1664579608082,2605,42,0
110543,50,24.493,24.945,23.975,2.6959,36.645,38.84,1225.406,4277,0.93115,28.444,35,1.058289,8.6,9,7.1,8.8,8.8,9,0,0,215,240,239.12,1069.5,94.6899,338.74,0,25,83.358,45.8,741,98.0391,0,0,-2.25,0,0,0,658.3,648.5,0,3,53.8,85.994,1664579608132,2606,42,0
110583,39,24.577,25.011,23.975,2.6998,36.645,39.008,1237.031,4324,0.92749,27.844,35,1.059357,8.7,9.2,7.1,9.2,8.7,9.2,0,0,215.31,240,239.16,1079,94.3604,341.67,0,25,84.342,45.8,741,98.0859,0,0,-2.25,0,0,0,661.4,647,0,3,54.2,85.361,1664579608172,2607,42,0
110623,40,24.615,25.037,23.975,2.7042,36.822,39.107,1249.375,4359,0.92822,27.392,35,1.062073,9.5,9.2,7.6,9.5,9.5,9.3,0,0,215.2,240,239.29,1091,94.3604,346.04,0,25,84.342,45.8,769.5,98.0234,0,0,-2.25,0,0,0,663.6,650,0,3,54.8,85.12,1664579608212,2608,42,0
110673,50,24.611,25.058,23.975,2.7101,37.016,39.312,1265.125,4425.5,0.92505,27.192,35,1.062439,9.6,9.2,7.6,9.7,9.6,9.3,0,0,214.43,240,239.62,1095.6,94.3604,349.96,0,25,84.342,45.8,769.5,96.8203,0,0,-2.25,0,0,0,665.2,647.5,0,3,55.6,84.396,1664579608262,2609,42,0
110713,39,24.553,24.997,23.975,2.7148,37.135,39.439,1277.969,4455,0.9231,26.584,35,1.064392,9.7,10,8.1,9.7,9.7,10,0,0,213.51,240,239.54,1106,94.3604,352.3,0,25,85.655,45.8,769.5,97.1172,0,0,-2.25,0,0,0,664.8,647.5,0,3,56.3,84.2,1664579608302,2610,42,0
110753,39,24.466,24.903,23.975,2.7201,37.398,39.627,1291.219,4500,0.92188,26.51,35,1.065338,10,10,8.1,10,10,10,0,0,213.1,240,239.73,1108,94.3604,355.86,0,25,85.655,45.8,769.5,97.6172,0,0,-2.25,0,0,0,665.2,647.5,0,3,56.7,83.812,1664579608342,2611,42,0
110793,40,24.285,24.711,23.975,2.7253,37.672,39.766,1304.719,4543,0.9209,26.106,35,1.065002,10.1,10.3,8.6,10.4,10.3,10.3,0,0,211.63,240,239.81,1117.9,94.3604,357.87,0,25,87.155,45.8,769.5,97.6484,0,0,-2.25,0,0,0,664.2,645,0,3,57.3,83.769,1664579608382,2612,42,0
110843,49,24.084,24.534,23.975,2.7317,38.178,40.092,1321.844,4604.5,0.91504,26.082,35,1.064301,9.9,10.5,9,10.5,10.2,10.1,0,0,211.18,240,239.87,1122.5,94.3604,361.31,0,25,87.155,45.8,795,97.9609,0,0,-1.5,0,0,0,662.4,642.5,0,3,57.6,83.566,1664579608432,2613,42,0
110883,40,23.924,24.406,23.975,2.7365,38.588,40.354,1335.875,4625,0.91064,26.016,35,1.062653,11,11,9,11,9.9,11,0,0,215.58,240,239.85,1157.5,94.3604,360.94,0,25,87.155,45.8,795,98.0859,0,0,-1.5,0,0,0,660.8,639,0,3,58.5,83.524,1664579608472,2614,42,0
110928,45,23.721,24.179,23.975,2.7407,38.979,40.598,1349.594,4679,0.90698,25.576,35,1.061005,11,11,9.5,11,11,11,0,0,216.76,240,239.8,1180.2,94.3604,370.58,0,25,88.748,45.8,795,98.1328,0,0,-1.5,0,0,0,659.2,648.5,0,3,59,81.76,1664579608517,2615,42,0
110973,44,23.449,23.963,23.975,2.7457,39.582,40.906,1366.906,4741,0.89453,25.076,35,1.053467,11,11,9.5,11,11,11,0,0,218.85,240,239.84,1195.5,94.3604,374.62,0,25,88.748,45.8,795,98.0078,0,0,-1.5,0,0,0,657.2,647,0,3,59.8,79.924,1664579608562,2616,42,0
111013,39,23.182,23.694,23.975,2.7494,40.053,41.15,1380.719,4785.5,0.88086,24.958,35,1.045502,11.5,11.5,9.5,11.5,11.5,11.5,0,0,218.36,240,239.76,1207.4,94.3604,378.73,0,25,90.553,46.5,817,97.9922,0,0,-1.5,0,0,0,656.1,648,0,3,60.3,79.005,1664579608602,2617,42,0
111053,40,22.871,23.369,23.975,2.7526,40.545,41.383,1394.406,4826,0.87573,24.594,35,1.037933,11.5,11.5,10,11.5,11.5,11.5,0,0,213.85,240,239.84,1193.9,94.3604,381.05,0,25,90.553,46.5,817,97.9766,0,0,-1.5,0,0,0,653.9,646.5,0,3,60.9,78.867,1664579608642,2618,42,0
111097,43,22.483,22.965,23.975,2.7555,40.969,41.58,1408.031,4843.5,0.86401,24.196,35,1.02774,11.5,11.5,10.3,11.5,11.5,11.5,0,0,207.46,240,239.82,1179.4,94.3604,376.81,0,25,92.452,46.5,817,98.0078,0,0,-1.5,0,0,0,652.4,637,0,3,61.5,78.69,1664579608686,2619,42,0
111143,45,22.035,22.509,23.975,2.7587,41.902,41.809,1425.062,4890.5,0.85815,24.776,35,1.019104,12,12,10.8,12,12,12,0,0,203.87,240,239.84,1159.3,94.3604,372.7,0,25,92.452,46.5,817,97.9766,0,0,-1.5,0,0,0,650,624,0,3,61.9,79.26,1664579608731,2620,42,0
111183,40,21.627,22.096,23.975,2.7611,43.203,41.992,1438.594,4923,0.86304,25.266,35,1.014313,12,12,10.8,12,12,12,0,0,202.56,240,239.99,1165.3,94.3604,373.07,0,25,92.452,46.5,817,97.9766,0,0,-1.5,0,0,0,647.6,620.5,0,3,62.5,80.08,1664579608772,2621,42,0
111225,42,21.176,21.646,23.975,2.7633,44.99,42.164,1451.938,4972,0.87012,26.228,35,1.009705,12,12,10.8,12,12,12,0,0,200.21,240,239.99,1158.4,94.3604,373.75,0,25,94.444,46.5,834.3,97.9609,0,0,-1.5,0,0,0,644.4,615.5,0,3,62.9,81.392,1664579608814,2622,42,0
111275,50,20.836,21.292,23.975,2.7657,46.424,42.379,1468.438,5035,0.86816,27.728,35,1.002045,12,12.5,11.3,12.5,12.5,12.5,0,0,198.48,240,239.68,1156.3,94.3604,374.18,0,25,94.444,46.5,834.3,97.9609,0,0,-1.5,0,0,0,640.1,608.5,0,3,63.7,82.144,1664579608864,2623,42,0
111324,48,20.512,20.985,23.975,2.7681,47.098,42.578,1484.562,5081,0.86646,29.07,35,0.995422,12.5,12.5,11.3,12.5,12.5,12.5,0,0,196.72,240,239.68,1156.5,94.6899,376.36,0,25,96.459,46.5,834.3,97.9609,0,0,-1.5,0,0,0,640.1,606.5,0,3,63.9,82.211,1664579608913,2624,42,0
111373,49,20.365,20.862,23.975,2.7703,47.502,42.783,1500.719,5099,0.86646,30.448,35,0.990021,12.5,12.5,11.3,12.5,12.5,12.5,0,0,195.88,240,239.69,1166,94.6899,373.33,0,25,96.459,46.5,834.3,97.9453,0,0,-0.75,0,0,0,637.2,599.5,0,3,64.9,81.781,1664579608962,2625,42,0
111423,49,20.26,20.754,23.975,2.7722,47.756,42.979,1517,5167.5,0.86646,32.218,35,0.985352,12.5,12.5,11.7,13,12.5,12.5,0,0,195.18,240,239.67,1165.4,94.6899,376.14,0,25,98.545,46.5,842.1,97.9766,0,0,-0.75,0,0,0,635.6,596,0,3,65.4,81.796,1664579609011,2626,42,0
111464,41,20.195,20.735,23.975,2.7737,47.967,43.137,1529.719,5214.5,0.8689,33.414,35,0.983124,12.5,13,12.2,13,13,13,0,0,194.7,240,239.78,1173.6,94.6899,378.29,0,25,98.545,46.5,842.1,97.9141,0,0,-0.75,0,0,0,634.4,594,0,3,65.9,82.03,1664579609053,2627,42,0
