﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B 9E60B E30 PS2 CW v1 - WBAKF9C5XDE672723.mhd
193.019,14.68,21.6,0.4,0,2,111,14.46,20.2,21.3,17.31,1203.5,1205,2546,0.1,12.8,33,48,38.2,1,0,0,0,0,0,0,21.8,19.16,0
193.127,14.68,23.1,0.4,0,2,111,14.46,21,22.3,18.89,1235.4,1234.9,2552,-0.1,13.4,32.5,52,38.2,1,0,0,0,0,0,0,22.7,20.12,0
193.223,14.68,23.9,0.4,0,2,111,14.56,23.2,24.1,20.36,1289,1275.5,2562,0.1,14.1,32,56,37.5,1,0,0,0,0,0,0,24.7,21.37,0
193.347,14.68,23.9,0.4,0,2,111,14.64,25.5,25.7,21.53,1446,1424.1,2580,0.2,15.1,31.5,64,36.4,1,0,0,0,0,0,0,25.8,23.1,0
193.422,14.68,23.9,0.4,0,2,111,14.75,26.2,26.9,22.28,1565.2,1554.1,2587,0.4,15.5,31.5,68,35.6,1,0,0,0,0,0,0,26.7,24.03,0
193.550,14.68,22.4,0.5,0,2,111,14.72,26.2,27.1,22.31,1580.8,1596.3,2601,0.1,15.6,31.5,70,35,1,0,0,0,0,0,0,26.7,24.65,0
193.647,14.68,18.8,0.6,0,2,111,14.69,25.5,26.3,21.94,1536.7,1552.1,2616,-0.1,14.5,31.5,69,34.2,1,0,0,0,0,0,0,25.5,24.08,0
193.727,14.68,17.3,0.6,0,2,111,14.72,24.8,25.4,20.92,1411.7,1427.8,2624,-0.1,14.2,32.5,64,34,1,0,0,0,0,0,0,23.7,23.09,0
193.819,14.68,17.3,0.6,0,2,111,14.76,23.2,23.6,19.31,1323.9,1324.6,2632,0,12.7,33,58,35.7,1,0,0,0,0,0,0,21.8,21.6,0
193.924,14.68,16.1,0.6,0,2,111,14.76,21.8,21.4,17.64,1208.6,1199.3,2642,0.1,12.1,34,50,38.6,1,0,0,0,0,0,0,20.6,20.12,0
194.036,14.68,8.6,0.6,0,2,111,14.77,18.8,19.5,16.42,1129.8,1116.4,2648,0.1,11,35,44,40.7,1,0,0,0,0,0,0,17,17.39,0
194.125,14.68,0,0.6,0,2,111,14.75,15,14.2,11.97,1069.1,1062.5,2634,-0.1,8.9,37,28,43.7,1,0,0,0,0,0,0,13,13.56,0
194.208,14.68,5.5,0.6,0,2,111,14.75,12,12.1,10.31,1036.2,1044,2625,0,8,31.1,10,43.7,1,0,0,0,0,0,0,12.4,11.92,0
194.279,14.68,13.7,0.6,0,2,111,14.71,12,12.1,10.58,1027.4,1034.2,2644,-0.1,7.7,36,6,43.8,1,0,0,0,0,0,0,13.2,11.81,0
194.362,14.68,13.7,0.6,0,2,111,14.68,12.8,13.4,11.67,1028.8,1028.2,2665,-0.2,8,29.5,10,43.8,1,0,0,0,0,0,0,13.5,12.2,0
194.493,14.68,12.9,0.6,0,2,111,14.81,12.8,13.2,11.14,1019.6,1021.9,2643,0.8,8.4,34.9,12,43.7,1,0,0,0,0,0,0,12.5,11.99,0
194.587,14.68,10.6,0.6,0,2,111,14.99,12,12.1,10.47,1014.5,1019.8,2638,1.1,7.8,34.1,8,43.4,1,0,0,0,0,0,0,12.3,11.4,0
194.660,14.68,9,0.6,0,2,111,14.9,12,12.1,10.47,1015.3,1018.3,2650,0.7,7.7,32.2,7,43.4,1,0,0,0,0,0,0,12.3,11.31,0
194.773,14.68,3.9,0.6,0,2,111,14.9,12,12.1,10.47,1016.4,1017.4,2649,1,7.7,23,2,43.4,1,0,0,0,0,0,0,12.3,11.29,0
194.867,14.68,1.2,0.6,0,2,111,14.99,12,12.1,10.56,1015.6,1016.9,2640,1.4,7.7,17.6,-4,43.6,1,0,0,0,0,0,0,12.4,11.27,0
194.929,14.68,0,0.5,0,2,111,15.11,12,12.1,10.56,1017.9,1016.9,2630,2,7.7,13.4,-10,43.6,1,0,0,0,0,0,0,12.4,11.24,0
195.686,14.68,0,0.6,0,2,111,15.23,12,12.1,10.44,1015,1016.9,2620,2.7,7.7,10.4,-14,43.6,1,0,0,0,0,0,0,12.2,11.17,0
197.239,14.68,14.1,0.4,0,2,111,15.96,13.5,14.2,11.25,1013.6,1016.6,2483,-0.9,9.7,34.8,24,43.4,1,0,0,0,0,0,0,14.1,12.33,0
197.307,14.68,14.1,0.4,0,2,111,15.93,13.5,14.1,11.25,1019.6,1016.6,2481,-0.3,9.6,34.8,24,43.4,1,0,0,0,0,0,0,14,12.31,0
197.367,14.68,14.1,0.4,0,2,111,15.69,13.5,14.1,11.17,1020.1,1016.6,2482,0.8,9.5,34.8,24,43.1,1,0,0,0,0,0,0,13.9,12.31,0
197.440,14.68,14.1,0.4,0,2,111,15.63,13.5,14.1,11.14,1017.7,1016.6,2483,1.6,9.5,34.8,23,43.1,1,0,0,0,0,0,0,14.1,12.4,0
197.507,14.68,76.1,0.4,0,2,111,15.44,15,15.5,15,1021.5,1069.8,2488,2,11.9,33,24,60.9,1,0,0,0,0,0,0,30.8,19.3,0
197.588,14.68,100,0.2,0,2,111,15.23,36.8,41.3,39.25,1228.6,1309.7,2552,3.2,31.2,24,88,49.1,1.07,0,0,0,0,0,0,67.4,40.99,0
197.667,14.68,100,-0.3,5.4,2,111,13.76,75,78.8,67.22,1578.2,1511.4,2560,0,91.9,0,214,46.1,1.68,0,0,0,0,0,0,77.3,98.76,0
197.779,14.68,100,0.2,14.4,2,111,12.15,75.8,161.4,66.47,1741.4,1672.5,2602,0,101.4,14.5,266,50.6,1.82,0,0,0,0,0,0,83.2,126.5,0
197.868,14.68,100,0.5,10.3,2,111,12.44,84,150,72.86,1868.4,1814.8,2650,0,100.7,15,270,44.9,1.81,0,0,0,0,0,0,88.3,138.29,0
197.947,14.68,100,1,10.8,2,111,12.63,88.5,153.6,77.08,2036.6,2008.8,2721,0,99.9,15,294,45.9,1.8,0,0,0,0,0,0,89.3,142.11,0
198.067,14.68,100,1.4,10.9,2,111,12.78,89.2,151.5,80.22,2178.9,2184.6,2744,0,99.9,14.5,298,43.8,1.82,0,0,0,0,0,0,91.1,146.65,0
198.147,14.68,100,2.1,11.2,2,111,12.93,90.8,151.8,82.89,2310.7,2324.5,2827,0,99.8,14.5,304,43.4,1.83,0,0,0,0,0,0,92.6,150.4,0
198.227,14.68,100,2.6,11.5,2,111,13.01,92.2,154.3,85.5,2430.2,2464.1,2856,0,99.9,14.5,309,44,1.86,0,0,0,0,0,0,94.4,155.86,0
198.350,14.68,100,3.2,12.1,2,111,13.09,94.5,158.6,90.97,2610,2651.6,2950,0,99.9,14.5,318,51.7,1.95,0,0,0,0,0,0,97.6,169.17,0
198.447,14.68,100,4,15,2,111,13.39,99,177.5,96.81,2654.6,2727.4,3008,0,99.9,15,332,63.4,2.09,0,0,0,0,0,0,102.5,187.26,0
198.569,14.68,100,4.7,15.6,2,109,13.56,102.8,180.9,104.92,2679.6,2749.8,3105,0,99.9,13.5,350,72.3,2.16,0,0,0,0,0,0,106.4,197.24,0
198.669,14.68,100,5.7,16.4,2,109,13.63,108.8,183.8,113.56,2678.2,2754.3,3201,0,99.9,12.5,370,67.6,2.24,0,0,0,0,0,0,112.9,207.96,0
198.788,14.68,100,6.6,17.1,2,109,13.64,113.2,186.7,122.19,2704.7,2755.4,3276,0,99.9,12,394,63.8,2.29,0,0,0,0,0,0,117.3,213.55,0
198.848,14.68,100,7.8,18.2,2,109,13.5,119.2,191.6,130.22,2720.4,2755.4,3362,0,99.9,11,412,60.4,2.36,0,0,0,0,0,0,122.1,222.36,0
198.971,14.68,100,8.6,19,2,109,13.48,123.8,196.2,140.39,2778.6,2755.4,3472,0,99.9,10,437,54.8,2.45,0,0,0,0,0,0,129.6,236.3,0
199.059,14.68,100,9.8,19.4,2,109,13.33,131.2,200,154.83,2819,2755.4,3555,0,99.9,8.5,472,53.1,2.48,0,0,0,0,0,0,137,244.98,0
199.150,14.68,100,10.6,19.1,2,109,13.12,138,200,164.64,2860.7,2755.4,3630,0,99.9,7.5,490,54.3,2.48,0,0,0,0,0,0,143.9,254.97,0
199.267,14.68,100,11.7,18.8,2,109,13.05,145.5,200,179.94,2816.5,2755.4,3756,0,99.9,7,520,55.6,2.47,0,0,0,0,0,0,154,266.33,0
199.349,14.68,100,13.2,18.5,2,109,12.58,155.2,200,193.17,2866.9,2755.4,3839,0,99.9,6.5,521,56.7,2.46,0,0,0,0,0,0,159.9,273.73,0
199.419,14.68,100,14.1,18.3,2,109,12.29,160.5,200,204.28,2809.7,2755.4,3935,0,99.9,6,518,57.6,2.46,0,0,0,0,0,0,163.8,279.34,0
199.488,14.68,100,14.8,18.2,2,109,12.02,164.2,200,212.81,2814,2755.4,4012,0,99.9,6,512,58.5,2.46,0,0,0,0,0,0,167.1,286.98,0
199.587,14.68,100,15.5,18.2,2,108,11.94,168.8,200,225.83,2778.1,2755.4,4116,0,99.9,5,509,59.6,2.46,0,0,0,0,0,0,171.7,291.47,0
199.696,14.68,100,16.1,18.2,2,108,11.99,171.8,200,235.42,2798.1,2755.4,4226,0,99.9,4.5,509,60.9,2.47,0,0,0,0,0,0,174.1,293.65,0
199.788,14.68,100,16.7,18.3,2,108,11.81,174.8,200,244.11,2824.9,2755.4,4320,0,99.9,4,511,61.1,2.48,0,0,0,0,0,0,176.1,297.8,0
199.887,14.68,100,17,18.4,2,108,11.76,176.2,200,255.75,2844.9,2755.4,4479,0,99.9,4,510,62.2,2.5,0,0,0,0,0,0,177.7,301.97,0
199.994,14.68,100,17.3,18.3,2,108,11.95,177.8,199.3,262.72,2789.2,2755.4,4604,-9.6,99.9,4.5,520,62.8,2.5,0,0,0,0,0,0,178,305.54,0
200.088,14.68,100,17.5,18.1,2,108,12.65,177.8,197.5,268.47,2773.2,2755.4,4694,-9.6,99.9,4.5,516,62.8,2.5,0,0,0,0,0,0,178.3,310.93,0
200.179,14.68,100,17.4,17.8,2,108,12.68,177.8,194.9,275.69,2738.5,2755.4,4822,-9.6,99.9,4.5,510,61.7,2.49,0,0,0,0,0,0,177.8,314.54,0
200.285,14.68,100,17.5,17.4,2,108,12.7,177.8,192.5,281.97,2762.4,2755.4,4928,-9.8,99.9,4.5,504,62.2,2.47,0,0,0,0,0,0,177.6,319.03,0
200.426,14.68,100,17.4,17.2,2,106,12.68,176.2,190.7,285.67,2765.4,2755.4,5021,-10.2,99.9,4.5,497,61.8,2.46,0,0,0,0,0,0,175.7,323.54,0
200.540,14.68,100,17,18,2,106,12.74,174,190,290.86,2811.9,2755.4,5218,-10.3,99.9,4.5,490,66.2,2.48,0,0,0,0,0,0,173.2,331.39,0
200.628,14.68,100,16.9,18.5,2,106,12.79,172.5,190,295.44,2790.5,2755.4,5340,-9.9,99.9,5,492,65.5,2.51,0,0,0,0,0,0,172,336.69,0
200.759,14.68,100,16.6,19.2,2,106,12.62,171,190,298.53,2792.4,2755.4,5437,-10.3,99.9,5,489,65.6,2.55,0,0,0,0,0,0,170.9,343.35,0
200.839,14.68,100,16.5,19.5,2,106,12.7,170.2,189.9,303,2739.6,2755.4,5541,-10.5,99.9,5,490,63.9,2.57,0,0,0,0,0,0,169.3,347.89,0
200.919,14.68,100,16.7,19.3,2,106,12.59,168.8,188.2,305.47,2766.2,2755.4,5649,-11.3,99.9,5.5,491,63,2.58,0,0,0,0,0,0,167.9,352.34,0
201.011,14.68,100,16.4,19.2,2,106,12.63,167.2,186.6,306.69,2791.6,2755.4,5710,-11.1,100,5.5,488,60.2,2.58,0,0,0,0,0,0,166.3,357.53,0
201.087,14.68,100,16.2,19,2,106,12.54,165.8,184.8,310.56,2807.6,2755.4,5842,-11,99.9,6,484,60.5,2.58,0,0,0,0,0,0,165.3,361.52,0
201.197,14.68,100,15.9,18.8,2,106,12.49,164.2,183.2,308.56,2755.1,2755.4,5920,-11.7,99.9,6.5,478,59.5,2.57,0,0,0,0,0,0,162.2,365.32,0
201.300,14.68,100,15.6,18.4,2,106,12.59,162,181.2,314.14,2713.9,2755.4,6008,-11.8,99.9,7,476,60,2.55,0,0,0,0,0,0,161.9,370.88,0
201.387,14.68,100,15.1,18,2,106,12.32,162,180,316.78,2711.8,2755.4,6138,-13.9,99.9,7,466,60.1,2.53,0,0,0,0,0,0,160.1,375.59,0
201.498,14.68,100,14.9,17.8,2,106,12.32,159.8,180,318.33,2714.5,2755.4,6210,-14.9,99.9,7.5,462,62.6,2.52,0,0,0,0,0,0,159,379.52,0
201.587,14.68,100,14.4,17.7,2,106,12.35,158.2,180,323.14,2699.3,2755.4,6275,-16.1,99.9,8,460,63,2.5,0,0,0,0,0,0,157.7,385.64,0
201.709,14.68,100,14.3,17.5,2,106,12.41,156.8,180,324.89,2745.9,2755.4,6418,-17.9,99.9,8,451,64,2.49,0,0,0,0,0,0,156.5,392.06,0
201.799,14.68,100,14,17.6,2,106,12.49,156.8,180,330.67,2735.9,2755.4,6482,-19.3,99.9,8.5,440,64.3,2.49,0,0,0,0,0,0,156.6,396.43,0
201.888,14.68,100,13.7,17.5,2,106,12.45,156,180,333.17,2758.3,2755.4,6559,-20.5,99.9,8.5,446,63.6,2.49,0,0,0,0,0,0,155.8,402,0
201.987,14.69,100,13.6,17.5,2,106,12.52,155.2,180,335.25,2756.7,2755.4,6635,-20.9,99.9,8.5,450,62.7,2.49,0,0,0,0,0,0,155.3,407.57,0
202.067,14.69,81.2,13.7,17.5,2,106,12.47,154.5,180,337.33,2755.9,2755.4,6722,0,94.2,8.2,453,49.3,2.34,0,0,0,0,0,0,146.6,406.07,0
202.139,14.68,5.5,12.8,10,2,106,10.75,138,136.3,291.11,2713.4,2755.4,6708,0,49.4,3.3,432,47.1,2.21,0,0,0,0,0,0,131.8,402.76,0
202.239,14.68,0,11.1,9.3,2,106,10.8,131.2,133.7,278.97,2778.3,2755.4,6724,0,54.5,-5.6,312,49.1,1.74,0,0,0,0,0,0,76.5,302.92,0
202.345,14.69,0,15.5,0,2,106,11.94,27.8,14.8,34.11,1638.2,1736.5,6653,0,7.4,7,-3,47.2,1.2,0,0,0,0,0,0,14.5,176.07,0
202.440,14.69,0,12,0,2,106,12.49,13.5,14.5,29.19,1777.4,1635.8,6516,0,6.2,6,-66,47.9,1.05,0,0,0,0,0,0,13.7,108.49,0
202.522,14.69,0,9.5,0,2,106,25.7,13.5,14.2,27.56,1930.7,1528.9,6340,0,6.6,5.5,-64,48.3,1.01,0,0,0,0,0,0,13.4,77.63,0
202.627,14.68,0,7.9,0,2,108,51.81,13.5,14,26.97,1933.6,1399.3,6102,0,7.3,5,-62,47.9,1,0,0,0,0,0,0,13.6,55.19,0
202.702,14.68,0,6.7,0,2,108,58.52,13.5,13.9,26.67,1943.1,1304.4,5943,0,7.5,4.5,-60,47.3,1,0,0,0,0,0,0,13.5,44.68,0
202.813,14.68,0,5.8,0,2,108,63.39,13.5,13.8,25.56,1954.2,1209.2,5782,0,7.7,4.5,-60,46.8,1,0,0,0,0,0,0,13.6,35.56,0
202.910,14.68,0,4.5,0,3,108,76.35,13.5,13.6,25.03,1968,1076.3,5510,0,8,3.5,-57,46.3,1,0,0,0,0,0,0,13.7,31.23,0
202.987,14.68,30.2,4.1,0,3,108,78.04,13.5,13.5,25.44,1938.5,1048.5,5370,0,8.3,6.2,-51,64.6,1,0,0,0,0,0,0,23.6,33.06,0
203.119,14.68,100,2.7,0.3,3,108,46.4,50.2,54.5,93.47,1463.3,1268.8,4320,0,29.9,26,88,48.7,1.45,0,0,0,0,0,0,91.6,84.54,0
203.224,14.68,100,3.1,11.5,3,106,11.91,94.5,147.5,144.39,1552.4,1572.6,4487,0,101.4,8.6,287,58.2,1.82,0,0,0,0,0,0,100.9,151.97,0
203.319,14.68,100,4.8,10.7,3,106,11.95,105.8,146.5,161.31,1730.8,1744.3,4627,0,100.9,14.5,356,49.9,1.85,0,0,0,0,0,0,114.6,190.46,0
203.391,14.68,100,6.6,11,3,106,11.65,117,151.5,177.81,1923.3,1938.7,4610,0,99.9,12.5,394,50.4,1.91,0,0,0,0,0,0,123.3,215.41,0
203.515,14.68,100,8.5,13.1,3,106,11.44,128.2,166.7,200.06,2154,2178,4636,0,99.9,9,442,62.4,2.1,0,0,0,0,0,0,136.6,239.95,0
203.608,14.68,100,10.9,17.3,3,106,11.29,142.5,196.6,219.5,2389.8,2374.8,4692,0,99.9,7,482,67,2.36,0,0,0,0,0,0,152.6,252.5,0
203.715,14.68,100,13.2,17.5,3,106,11.24,155.2,196.6,240.11,2563.6,2572.2,4722,0,99.9,6,500,65.2,2.42,0,0,0,0,0,0,163.9,260.4,0
203.803,14.68,100,16.1,17.4,3,106,11.04,171.8,196.3,268.11,2707.4,2729.3,4791,0,99.9,5,508,61.5,2.44,0,0,0,0,0,0,176.9,269.57,0
203.899,14.68,100,17.7,17.4,3,108,10.97,180.8,195,284.06,2751.6,2748.8,4810,0,99.9,4,505,60.6,2.43,0,0,0,0,0,0,186.6,277.92,0
203.967,14.68,100,18.9,17.2,3,108,10.96,186.8,193.3,294.89,2755.1,2754.1,4854,0,99.9,4,506,61.2,2.43,0,0,0,0,0,0,189.2,284.11,0
204.322,14.68,100,19.2,17.1,3,108,11,189.8,192.7,300.03,2728,2755.4,4899,0,99.9,4,506,61.3,2.44,0,0,0,0,0,0,188.1,299.35,0
204.645,14.68,100,18.6,18.4,3,109,11.1,185.2,190,298.28,2808.2,2755.4,5141,0,97.4,4,490,64,2.52,0,0,0,0,0,0,179.8,318.16,0
204.839,14.68,100,17.8,19.3,3,109,11.87,177,190,298.86,2767,2755.4,5254,-8.3,99,4.5,490,61.5,2.58,0,0,0,0,0,0,176.4,335,0
206.320,14.69,100,14.6,18.4,3,113,12.45,156.8,182,300.17,2741.3,2755.4,5902,-14,99.9,7,481,59.9,2.56,0,0,0,0,0,0,157.6,388,0
206.444,14.69,100,14.6,18.3,3,115,12.47,157.5,181.6,301.92,2768.6,2755.4,5950,-15.2,99.9,7,476,62,2.54,0,0,0,0,0,0,157.2,390.6,0
206.539,14.69,100,14.6,18.1,3,115,12.48,157.5,180.7,305.11,2737.4,2755.4,5984,-15.9,99.9,7.5,477,62.5,2.53,0,0,0,0,0,0,158.1,392.64,0
206.608,14.69,100,14.6,17.9,3,115,12.41,157.5,180.1,306.72,2739.6,2755.4,6034,-16.9,99.9,7.5,476,61.6,2.52,0,0,0,0,0,0,157.8,394.21,0
206.688,14.69,100,14.5,17.8,3,115,12.42,157.5,180,307.47,2728.8,2755.4,6042,-17.2,99.9,7.5,473,62.9,2.51,0,0,0,0,0,0,157.6,395.83,0
206.808,14.69,100,14.5,17.8,3,115,12.41,157.5,180,309.31,2757.5,2755.4,6097,-17.9,99.9,7.5,468,63.2,2.51,0,0,0,0,0,0,157,397.47,0
206.879,14.69,100,14.5,17.9,3,115,12.52,156.8,180,310.81,2742.1,2755.4,6118,-18,99.9,7.5,464,63.2,2.51,0,0,0,0,0,0,157.1,399.58,0
207.008,14.69,100,14.6,17.9,3,115,12.49,156.8,180,312.92,2783.5,2755.4,6155,-18.1,99.9,7.5,458,64.4,2.51,0,0,0,0,0,0,157.5,401.75,0
207.088,14.69,100,14.6,17.9,3,115,12.52,158.2,180,318.39,2739.9,2755.4,6224,-18.3,99.9,7.5,461,63.9,2.5,0,0,0,0,0,0,159,404.38,0
207.197,14.69,100,14.8,17.8,3,117,12.39,159,180,320.47,2773.5,2755.4,6220,-18.9,99.9,8,458,64.6,2.5,0,0,0,0,0,0,159.2,406.17,0
207.288,14.69,100,14.8,17.9,3,117,12.47,159.8,180,323.36,2731.2,2755.4,6269,-19.3,99.9,8,458,64.7,2.5,0,0,0,0,0,0,160.1,408.91,0
207.389,14.69,100,14.9,17.8,3,117,12.44,159.8,180,326.75,2734.3,2755.4,6338,-20,99.9,7.5,448,65,2.5,0,0,0,0,0,0,160.4,411.21,0
207.500,14.69,100,15,17.9,3,117,12.43,160.5,180,328.86,2770.5,2755.4,6338,-20.1,99.9,7.5,449,65.3,2.5,0,0,0,0,0,0,160.9,413.53,0
207.688,14.69,100,15.1,17.9,3,118,12.47,160.5,180,331.78,2769.9,2755.4,6398,-20.5,99.9,7.5,447,65.4,2.51,0,0,0,0,0,0,161.3,418.32,0
208.161,14.69,100,15.2,17.9,3,118,12.42,161.2,180,338.97,2744,2755.4,6508,-21.9,99.9,8,436,65.4,2.51,0,0,0,0,0,0,160.5,426.4,0
209.921,14.69,0,2.5,0,4,124,93.91,13.5,13.2,22.08,1824.5,1017.4,4997,0,8.4,2,-53,44.3,1,0,0,0,0,0,0,13.7,23.16,0
210.046,14.69,0,2.3,0,4,124,98.97,13.5,13.2,21.86,1837.3,1016.4,4998,0,8.6,2,-53,44,1,0,0,0,0,0,0,13.6,22.97,0
210.141,14.69,0,2.1,0,4,124,105.39,13.5,13.1,21.72,1847.6,1016.3,4992,0,8.7,2,-53,43.7,1,0,0,0,0,0,0,13.5,22.85,0
210.231,14.69,0,2,0,4,124,109.44,13.5,13.1,21.56,1858.4,1016.3,4958,0,8.8,2,-52,43.5,1,0,0,0,0,0,0,13.4,22.74,0
210.369,14.69,0,1.8,0,4,122,114.84,12.8,13.1,21.22,1867.6,1016.3,4961,0,8.9,2.5,-52,43.3,1,0,0,0,0,0,0,13.3,22.63,0
210.491,14.69,0,1.7,0,4,122,120.05,12.8,13.1,21.19,1879.8,1016.3,4936,0,9,2.5,-52,43.2,1,0,0,0,0,0,0,13.3,22.57,0
210.564,14.69,0,1.6,0,4,122,123.39,12.8,13.1,20.97,1885.2,1016.3,4936,0,9.2,2.5,-52,43.1,1,0,0,0,0,0,0,13.2,22.51,0
