﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B JohnLegelis 9E60B v1.54 PS2 93oct_98ron Test v0.01.mhd
45.345,14.73,10.2,0.5,1.7,2,68,20.78,14.2,17.3,12.78,973.9,1016.6,2284,23,0,22.5,30.5,30.5,21.9,21.9,21.9,21.9,20,100,1.1,0,0,0,0,0,0,21.2,13.62,0
45.475,14.73,10.6,0.4,1.8,2,68,18.19,23.2,20,17.97,1008.8,1016.2,2326,23,0,25,15.3,15.3,15.1,15.1,15.1,15.1,29,33.1,1.07,0,0,0,0,0,0,24,15.21,0
45.615,14.73,10.6,0.5,0,2,68,16.38,21.8,20.5,16.03,1040.8,1016.2,2301,23,0,10.1,17.5,17.5,19.2,19.2,19.2,19.2,30,34.9,1,0,0,0,0,0,0,20.7,16,0
45.757,14.73,10.2,0.5,0,2,68,15.35,20.2,21.4,15.36,1014.3,1016.2,2298,23,-1,11.8,28.5,28.5,28.5,28.5,28.5,28.5,37,34.5,1,0,0,0,0,0,0,21.6,16.47,0
45.886,14.73,10.2,0.5,0,2,68,14.61,21.8,21.6,16.33,1017.7,1016.2,2334,23,-1.5,12.8,29,29,28.5,28.5,28.5,28.5,41,34.1,1,0,0,0,0,0,0,22,16.86,0
46.014,14.73,10.6,0.5,0,2,68,14.41,21.8,22.1,16.56,1015.3,1016.2,2349,24,-0.3,12.8,28.5,28.5,29,29,29,29,42,33.7,1,0,0,0,0,0,0,22.4,17.25,0
46.158,14.73,10.6,0.5,0,2,68,14.51,22.5,22.5,17.14,1018,1016.2,2350,24,1.6,13.1,28.5,28.5,29,29,29,29,44,33.2,1,0,0,0,0,0,0,23,17.67,0
46.286,14.73,10.6,0.4,0,2,68,14.5,22.5,22.9,17.86,1023.5,1016.2,2368,24,3.3,13.1,29,29,29,29,29,29,46,32.7,1,0,0,0,0,0,0,23,18.09,0
46.418,14.73,10.6,0.5,0,2,68,14.4,22.5,23.3,18.03,1014.8,1016.2,2386,24,4.6,13.2,29,29,29,29,29,29,46,32.3,1,0,0,0,0,0,0,23.3,18.54,0
46.545,14.73,10.6,0.5,0,2,68,14.31,23.2,23.7,18.22,1023.2,1016.2,2402,24,5.6,13.9,29,29,29,29,29,29,48,31.8,1,0,0,0,0,0,0,24.2,18.97,0
46.685,14.73,10.6,0.5,0,2,68,14.09,24,24.1,18.75,1020,1018.5,2412,24,5.7,13.8,29,29,29,29,29,29,50,31.3,1,0,0,0,0,0,0,24.7,19.5,0
46.815,14.73,10.6,0.5,0,2,68,13.62,24,24.5,19.25,1027.8,1026.7,2432,24,4.9,13.8,29,29,29,29,29,29,52,30.8,1,0,0,0,0,0,0,24.5,19.82,0
46.947,14.73,10.6,0.5,0,2,68,13.37,24,24.4,19.14,1030.2,1028.2,2452,24,4.7,13.5,29.5,29.5,30,30,30,30,51,30.4,1,0,0,0,0,0,0,24.2,19.91,0
47.077,14.73,10.6,0.5,0,2,68,13.21,24,24.4,19.11,1021.6,1026.1,2462,25,4.3,13.5,30,30,30,30,30,30,50,30.1,1,0,0,0,0,0,0,24.1,20,0
47.204,14.73,10.6,0.5,0,2,68,13.28,24,24.4,19.31,1019.7,1024.5,2484,25,4.8,13.8,30,30,30,30,30,30,50,29.9,1,0,0,0,0,0,0,24.2,20.09,0
47.335,14.73,10.6,0.5,0,2,68,13.34,24,24.4,19.36,1023,1024,2493,25,5.1,13.9,29.5,29.5,29.5,29.5,29.5,29.5,50,29.7,1,0,0,0,0,0,0,24.2,20.22,0
47.466,14.73,10.6,0.5,0,2,68,13.29,24,24.3,19.69,1017,1022.9,2510,25,4.9,14,30.5,30.5,30.5,30.5,30.5,30.5,51,29.6,1,0,0,0,0,0,0,24.3,20.28,0
47.595,14.73,10.6,0.5,0,2,68,13.23,24,24.1,19.58,1016.1,1020.5,2530,25,4.6,13.2,30.5,30.5,30.5,30.5,30.5,30.5,44,29.5,1,0,0,0,0,0,0,24.3,20.44,0
47.726,14.73,43.9,0.5,0,2,68,13.14,24,25,23.78,1036.2,1077.8,2539,25,4.7,19.4,30,30,25.5,25.5,25.5,25.5,48,47.7,1.11,0,0,0,0,0,0,60.5,33.16,0
47.855,14.73,100,0.2,5.3,2,68,13.44,69,75.3,60.06,1424.1,1433,2649,25,0.2,65,10.5,10.5,10.5,10.5,10.5,10.5,200,100,1.41,0,0,0,0,0,0,74.2,78.42,0
47.987,14.73,100,0.5,13.4,2,68,13.59,82.5,175.5,71.94,1699.3,1705.5,2688,26,0,101.5,5.1,5.1,5.3,5.3,5.3,5.3,234,77.4,1.92,0,0,0,0,0,0,85.2,139.33,0
48.127,14.73,100,1.3,15,2,68,14.47,86.2,178.1,77.06,1986.5,1972.5,2724,27,0,100.2,7.5,7.5,7.5,7.5,7.5,7.5,255,59.7,2.06,0,0,0,0,0,0,90.8,157.83,0
48.255,14.73,100,2.4,15,2,68,14.76,92.2,175.4,84.89,2196.3,2214.7,2810,28,0,99.8,7,7,7.5,7.5,7.5,7.5,278,50.1,2.09,0,0,0,0,0,0,96.9,165.75,0
48.388,14.73,100,3.5,15,2,68,14.6,99,179.3,95.14,2420.8,2426.8,2922,29,0.6,99.8,6,6,6.5,6.5,6.5,6.5,310,36.4,2.11,0,0,0,0,0,0,105.5,180.35,0
48.518,14.73,100,4.7,15,2,68,14.28,108,192.6,106.61,2457.9,2486.1,3014,30,0.4,99.9,7.5,7.5,8,8,8,8,352,38.8,2.12,0,0,0,0,0,0,114.2,197.16,0
48.656,14.73,100,6,15,2,68,14,116.2,199.7,117.89,2470.9,2497.3,3112,31,0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,394,40.4,2.13,0,0,0,0,0,0,122.2,213.4,0
48.789,14.73,100,7.4,15,2,68,13.81,123.8,208.3,130.22,2510.1,2499.3,3249,32,0.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,428,44.5,2.15,0,0,0,0,0,0,127.8,227.84,0
48.937,14.73,100,8.6,15,2,68,13.61,129,219.9,140.78,2531,2499.4,3350,34,2,99.9,8.5,5.5,7.9,7.9,7.9,7.9,458,49.9,2.16,0,-3,0,0,0,-3,135.7,244.2,0
49.065,14.73,100,10.2,15,2,66,13.22,138.8,219.9,159.47,2535,2499.4,3493,35,2.3,99.9,6.9,4.5,6.9,6.9,6.9,4,506,48,2.18,0,-3,0,0,0,-3,148.4,258.6,0
49.194,14.73,100,12,15,2,66,12.88,151.5,219.9,182.14,2549.6,2499.4,3656,36,1.7,99.9,6.5,3.8,6.4,6.4,6.4,3.5,562,39.9,2.18,0,-2.7,0,0,0,-3,159.4,270.69,0
49.326,14.73,100,13.2,15,2,66,12.51,161.2,219.9,199.03,2531.5,2499.4,3808,37,0,99.9,6,3.3,6,6,6,3.3,596,42.2,2.2,0,-2.7,0,0,0,-2.7,162.6,284.88,0
49.468,14.73,100,12.8,15,2,66,12.57,161.2,219.9,204.22,2553.4,2499.4,3964,39,0,99.9,6,3.3,6,6,6,3.3,592,47.5,2.21,0,-2.3,0,0,0,-2.7,160.3,291.25,0
49.608,14.73,100,12.1,15,2,66,12.35,157.5,219.9,206.44,2545.6,2499.4,4104,41,0,99.9,5,2.7,5,5,5,2.7,562,40.5,2.23,0,-2.3,0,0,0,-2.3,154.9,295.82,0
49.738,14.73,100,11.7,15,2,64,12.46,153.8,219.9,211.25,2497.9,2499.4,4280,42,0,99.9,5.5,3.2,5.5,5.5,5.5,3.2,556,37.9,2.24,0,-2.3,0,0,0,-2.3,153.6,300.77,0
49.866,14.73,100,11.3,15,2,64,12.4,151.5,219.9,214.89,2524.5,2499.4,4426,44,0,99.9,5.5,3.6,5.5,5.5,5.5,3.2,545,36,2.25,0,-1.9,0,0,0,-1.9,150.4,307.59,0
50.006,14.73,100,10.9,15,2,64,12.4,149.2,219.9,217.64,2511.5,2499.4,4574,45,-0.1,99.9,6,4.1,6,6,6,4.1,540,36.5,2.27,0,-1.9,0,0,0,-1.9,147,315.2,0
50.138,14.73,100,10.3,15,2,63,12.42,145.5,219.9,218.75,2484.4,2499.4,4709,47,-0.7,99.9,6,4.1,6,6,6,4.1,515,36.6,2.27,0,-1.5,0,0,0,-1.9,143.4,322.06,0
50.265,14.73,100,9.8,15,2,63,12.46,141.8,219.9,219.19,2504.4,2499.4,4804,48,-0.8,99.9,6,4.5,6,6,6,4.5,498,35.7,2.28,0,-1.5,0,0,0,-1.5,140.3,330.44,0
50.397,14.73,100,9.4,15,2,63,12.39,139.5,219.9,221.53,2523.9,2499.4,4933,49,-1,99.9,6,4.5,6,6,6,4.5,483,33.9,2.28,0,-1.5,0,0,0,-1.5,139,337.83,0
50.536,14.74,100,9.1,15,2,63,12.33,138,219.9,224.67,2500.7,2499.4,5062,50,-1.8,99.9,6.5,5.3,6.5,6.5,6.5,5,474,34.6,2.29,0,-1.2,0,0,0,-1.5,135.9,346.67,0
50.666,14.74,100,8.7,15,2,63,12.57,135,219.9,225.22,2385.8,2499.4,5188,52,-1.6,99.9,6.5,5.3,6.5,6.5,6.5,5.3,459,34.5,2.29,0,-1.2,0,0,0,-1.2,134.5,355.67,0
50.797,14.74,100,8.5,15,2,63,12.43,134.2,219.9,227.86,2390.4,2499.4,5294,53,-2.3,99.9,6.5,5.3,6.5,6.5,6.5,5.3,452,36.1,2.3,0,-0.8,0,0,0,-1.2,133.2,363.43,0
50.938,14.74,100,8.3,15,2,61,12.61,132,219.9,229.69,2459,2499.4,5421,54,-2.8,99.9,6.5,5.7,6.5,6.5,6.5,5.3,440,35.3,2.3,0,-0.8,0,0,0,-0.8,131.3,372.53,0
51.066,14.74,100,8.1,15,2,61,12.61,130.5,219.9,232.36,2504.4,2499.4,5536,55,-2.8,99.9,7,6.2,7,7,7,6.2,442,35.1,2.31,0,-0.8,0,0,0,-0.8,129.9,381.65,0
51.207,14.74,100,7.9,15,2,61,12.63,129,219.9,234.11,2519.6,2499.4,5648,56,-2.4,99.9,7.5,6.7,7.5,7.5,7.5,6.7,432,36.2,2.31,0,-0.4,0,0,0,-0.8,128.2,390.77,0
51.337,14.73,100,7.9,15,2,61,12.82,127.5,219.9,235.64,2533.4,2499.4,5755,57,-1.9,99.9,8.5,8.1,8.5,8.5,8.5,8.1,424,36,2.31,0,-0.4,0,0,0,-0.4,126.9,398.55,0
51.467,14.73,100,7.7,15,2,61,12.72,126,219.9,237.58,2514.2,2499.4,5866,58,-2,99.9,8.5,8.1,9,9,9,8.6,418,36,2.32,0,-0.4,0,0,0,-0.4,125.5,407.63,0
51.606,14.73,100,7.6,15,2,61,12.75,125.2,219.9,239.89,2485.2,2499.4,5950,60,-2.2,99.9,9,9,9.5,9.5,9.5,9.1,409,36.6,2.32,0,0,0,0,0,-0.4,124.6,416.61,0
51.736,14.73,100,7.5,15,2,61,12.7,123.8,219.9,243.5,2501.5,2499.4,6064,60,-2.7,99.9,10,10,10,10,10,10,410,36.8,2.33,0,0,0,0,0,0,124.4,424.24,0
51.856,14.74,100,7.5,15,2,61,12.7,123.8,219.9,246.06,2545.3,2499.4,6176,62,-3.6,99.9,10,10,10,10,10,10,407,37.3,2.33,0,0,0,0,0,0,123.8,431.84,0
51.986,14.74,100,7.3,15,2,61,12.75,123.8,219.9,250.17,2517.4,2499.4,6242,62,-4.2,99.9,10.5,10.5,10,10,10,10,410,36.8,2.33,0,0,0,0,0,0,124.2,440.57,0
52.118,14.74,100,7.5,15,2,61,12.69,123.8,219.9,253.42,2497.9,2499.4,6358,63,-5.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,411,37,2.33,0,0,0,0,0,0,124.5,448.03,0
52.247,14.74,100,7.4,15,2,61,12.7,124.5,219.9,258.06,2453.5,2499.4,6453,65,-6.9,99.8,10,10,10.5,10.5,10.5,10.5,413,37.3,2.34,0,0,0,0,0,0,123.9,456.65,0
52.387,14.74,100,7.4,15,2,61,12.72,124.5,219.9,262.39,2521.8,2499.4,6544,65,-8.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,417,36.3,2.34,0,0,0,0,0,0,124.9,465.18,0
52.526,14.74,100,7.4,15,2,61,12.65,124.5,219.9,265.72,2563.5,2499.4,6630,66,-10,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,35.9,2.34,0,0,0,0,0,0,124.3,473.51,0
52.656,14.74,69.8,7.4,15,2,61,12.72,123.8,215.6,268.47,2545.9,2499.4,6704,67,-10.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,414,41.3,2.34,0,0,0,0,0,0,123.9,479.41,0
52.786,14.74,0,7.7,15,2,61,13.11,126,214.4,262.33,2456.8,2499.4,6514,68,0,100,-12,-12,-13,-13,-13,-13,-108,42.6,2.34,0,0,0,0,0,0,115.9,482.96,0
52.915,14.74,0,5.1,15,2,61,112.12,111.8,212.2,216.17,2402.3,2499.4,6090,68,0,99.9,-13,-13,-13,-13,-13,-13,-90,42.9,2.34,0,0,0,0,0,0,107.2,481.13,0
53.057,14.74,0,4,15,2,61,109.76,105.8,206.5,196.78,2413.7,2499.4,5728,68,0,99.9,-13,-13,-13,-13,-13,-13,-80,42.9,2.34,0,0,0,0,0,0,106.5,473.41,0
53.187,14.74,0,3.9,15,3,61,129.21,106.5,180.5,189.42,2423.2,2321,5421,68,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,42.8,2.24,0,0,0,0,0,0,108.9,429.55,0
53.307,14.74,0,4.1,8,3,61,141.73,110.2,137.5,185.39,2430,2175.6,5133,68,0,99.9,-14,-14,-14,-14,-14,-14,-72,42.8,1.91,0,0,0,0,0,0,112.1,334.15,0
53.436,14.74,0,4.3,2.4,3,61,149.25,112.5,104.1,170.19,2433.5,1784.1,4879,67,0,45.9,-14,-14,-14,-14,-14,-14,-65,42.8,1.47,0,0,0,0,0,0,97.1,254,0
53.567,14.74,3.1,4.5,0.9,3,61,133.39,91.5,90,132.67,2436.7,1266.5,4612,67,0,27.6,-14,-14,-13.5,-13.5,-13.5,-13.5,-56,42.8,1.27,0,0,0,0,0,0,103,204.18,0
53.687,14.74,100,4.5,0,3,61,48.11,96.8,76.9,140.72,1197.2,1429.4,4629,67,0,30.3,-2.4,-2.4,-1.2,-1.2,-1.2,-1.2,242,25.3,1.71,0,0,0,0,0,0,115.2,192.54,0
53.816,14.74,100,6.3,15,3,61,12.87,122.2,214.1,182.08,1630.4,1685.9,4522,68,0,98.5,-3.9,-3.9,-2.1,-2.1,-2.1,-2.1,339,25.8,2.14,0,0,0,0,0,0,128.1,210.26,0
53.936,14.74,100,7.2,15,3,63,12.31,129,215.3,189.83,1891.4,1964.6,4560,68,0,99.9,5.9,5.9,5.5,5.5,5.5,5.5,444,23,2.25,0,0,0,0,0,0,129.5,226.51,0
54.056,14.74,100,7.1,15,3,63,11.96,129,215.8,191,2165.7,2201.7,4580,69,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,447,26.4,2.28,0,0,0,0,0,0,129.1,241.5,0
54.186,14.74,100,6.8,15,3,63,11.94,128.2,219.1,191.31,2406.1,2444.3,4628,70,0,99.9,5.9,5.9,6.4,6.4,6.4,6.4,442,27.7,2.29,0,0,0,0,0,0,128,258.03,0
54.316,14.74,100,6.6,15,3,63,12.04,126.8,219.9,191.17,2387.5,2493.1,4672,70,0,99.9,6.9,6.9,6.9,6.9,6.9,6.9,438,29.1,2.29,0,0,0,0,0,0,126.6,270.9,0
54.446,14.74,100,6.5,15,3,63,12.16,126,219.9,191.5,2414,2498.9,4720,71,0,99.9,6.9,6.9,7.4,7.4,7.4,7.4,433,30.2,2.3,0,0,0,0,0,0,125.5,284.57,0
54.577,14.74,100,6.4,15,3,63,12.21,125.2,219.9,191.47,2422.1,2499.4,4756,71,0,99.9,8,8,8.5,8.5,8.5,8.5,432,30.9,2.3,0,0,0,0,0,0,124.5,295.24,0
54.706,14.74,100,6.2,15,3,63,12.36,123.8,219.9,191.89,2448.9,2499.4,4814,72,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,430,31.7,2.3,0,0,0,0,0,0,123.6,306.66,0
54.837,14.74,100,6.2,15,3,63,12.4,123,219.9,192.47,2522.3,2499.4,4860,73,0,99.9,9,9,9,9,9,9,426,32.3,2.3,0,0,0,0,0,0,122.8,315.64,0
54.965,14.74,100,6.1,15,3,63,12.47,122.2,219.9,193.08,2494.4,2499.4,4886,73,0,99.9,9,9,9.5,9.5,9.5,9.5,422,32.6,2.3,0,0,0,0,0,0,122.2,325.29,0
55.094,14.74,100,6.1,15,3,63,12.64,121.5,219.9,193.78,2484.9,2499.4,4930,75,-2.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,420,32.6,2.31,0,0,0,0,0,0,121.7,332.96,0
55.216,14.74,100,6.1,15,3,63,12.79,121.5,219.9,195.19,2492.8,2499.4,4988,75,-3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,418,32.8,2.31,0,0,0,0,0,0,121.5,340.14,0
55.346,14.74,100,6.1,15,3,63,12.79,120.8,219.9,196.75,2487.4,2499.4,5030,76,-3.1,99.9,10,10,10,10,10,10,418,33.9,2.31,0,0,0,0,0,0,121.3,347.98,0
55.475,14.74,100,6.2,15,3,64,12.85,120.8,219.9,197.72,2480.9,2499.4,5064,76,-3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,35.4,2.31,0,0,0,0,0,0,120.9,354.27,0
55.608,14.74,100,6.2,15,3,64,12.89,120.8,219.9,199.75,2502.3,2499.4,5125,77,-2.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,37.2,2.31,0,0,0,0,0,0,121.4,361.14,0
55.736,14.74,100,6.3,15,3,64,12.83,120.8,219.9,201.97,2504.7,2499.4,5153,78,-2.9,99.9,10,10,10,10,10,10,416,38.8,2.31,0,0,0,0,0,0,122,366.7,0
55.868,14.74,100,6.5,15,3,64,12.86,121.5,219.9,205.22,2514.2,2499.4,5192,78,-2.8,99.9,10,10,9.5,9.5,9.5,9.5,420,38.7,2.31,0,0,0,0,0,0,123,372.88,0
55.995,14.74,100,6.8,15,3,64,12.83,123.8,219.9,209.64,2500.9,2499.4,5239,79,-3,99.9,9,9,9,9,9,9,422,38.9,2.31,0,0,0,0,0,0,125,377.89,0
56.126,14.74,100,7.1,15,3,64,12.77,125.2,219.9,213.67,2510.6,2499.4,5294,80,-3.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,425,38.4,2.31,0,0,0,0,0,0,126.2,383.5,0
56.257,14.74,100,7.4,15,3,64,12.75,126,219.9,217.97,2411,2499.4,5338,80,-3.4,99.9,8,8,8,8,8,8,428,37.7,2.31,0,0,0,0,0,0,127,388.11,0
56.375,14.74,100,7.6,15,3,64,12.72,126.8,219.9,221.33,2420,2499.4,5388,81,-3.8,99.9,8,8,8,8,8,8,430,38.1,2.31,0,0,0,0,0,0,127.9,392.57,0
56.507,14.74,100,7.7,15,3,64,12.73,127.5,219.9,224.11,2469.2,2499.4,5415,81,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,432,37.8,2.31,0,0,0,0,0,0,128.8,397.61,0
56.637,14.74,100,7.8,15,3,66,12.73,128.2,219.9,227,2493.9,2499.4,5464,82,-3.9,99.9,7,7,7,7,7,7,430,37.9,2.31,0,0,0,0,0,0,129.1,401.77,0
56.765,14.74,100,7.9,15,3,66,12.75,129,219.9,229.22,2527.2,2499.4,5512,83,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,438,37.6,2.31,0,0,0,0,0,0,129.2,406.53,0
56.886,14.74,100,7.9,15,3,66,12.69,129,219.9,230.89,2517.4,2499.4,5556,83,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,436,37.9,2.31,0,0,0,0,0,0,129,410.49,0
57.015,14.74,100,8,15,3,66,12.66,128.2,219.9,232.06,2541.5,2499.4,5586,84,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,434,38,2.31,0,0,0,0,0,0,128.7,414.3,0
