﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B 9E60B 93Oct PS2 v5 CW - WBAKF9C5XDE672723.mhd
54.936,14.59,7.1,0.5,0,2,75,15.04,12,12,8.81,1020.6,1020.9,2269,23,10.2,6.6,16.9,16.9,16.7,16.7,16.7,16.7,-4,41.5,1,0,0,0,0,0,0,12.1,9.3,0
55.079,14.59,7.1,0.5,0,2,75,15.17,12,12,8.83,1016.9,1018.6,2267,23,10.5,6.8,16.7,16.7,16.5,16.5,16.5,16.5,-4,41.5,1,0,0,0,0,0,0,12.1,9.3,0
55.216,14.59,7.1,0.5,0,2,75,15.13,12,12,8.83,1019,1017.4,2274,23,10.5,6.9,16.6,16.6,16.7,16.7,16.7,16.7,-4,41.5,1,0,0,0,0,0,0,12.1,9.3,0
55.358,14.59,8.6,0.4,0,2,75,15.13,12,12,8.83,1019,1017.1,2282,23,10.7,7.1,22.1,22.1,30.4,30.4,30.4,30.4,0,41.5,1,0,0,0,0,0,0,12,9.39,0
55.498,14.59,17.6,0.4,0,2,75,15.09,12,12.9,9.69,1018.7,1016.9,2295,23,10.8,7.8,32.5,32.5,32.6,32.6,32.6,32.6,8,41.7,1,0,0,0,0,0,0,14.8,10.78,0
55.629,14.59,21.2,0.4,0,2,75,15.11,15,15.8,11.94,1045.8,1042.1,2286,23,10.9,8.8,31.5,31.5,31,31,31,31,22,40,1,0,0,0,0,0,0,17.8,13.02,0
55.770,14.59,25.1,0.4,0,2,75,15.08,18.8,19,14.25,1139.2,1126.7,2308,23,11.1,10.3,29.5,29.5,29,29,29,29,36,59.3,1,0,0,0,0,0,0,20.2,15.34,0
55.896,14.59,23.1,0.4,0,2,75,15.09,20.2,21.1,15.64,1188.7,1190.9,2318,23,11.2,11.6,28.5,28.5,28.5,28.5,28.5,28.5,42,55.2,1,0,0,0,0,0,0,21.3,16.88,0
56.037,14.59,21.2,0.4,0,2,75,14.83,21,22.5,16.22,1220.7,1230.4,2332,24,10.3,12.3,28.5,28.5,29,29,29,29,46,51.3,1,0,0,0,0,0,0,22.2,18.09,0
56.179,14.59,21.2,0.4,0,2,75,14.6,22.5,23.6,17.58,1246.7,1264.9,2352,24,9.9,12.8,29,29,29,29,29,29,51,47.8,1,0,0,0,0,0,0,23.9,19.2,0
56.318,14.59,21.2,0.4,0,2,75,14.74,24,24.8,18.67,1290.5,1300.3,2370,24,10.3,13.5,28.5,28.5,28.5,28.5,28.5,28.5,54,44.8,1,0,0,0,0,0,0,25.6,20.3,0
56.460,14.59,21.6,0.4,0,2,75,14.8,25.5,26,20.06,1450.3,1439.9,2394,24,10.4,13.9,28.5,28.5,28.5,28.5,28.5,28.5,60,42,1,0,0,0,0,0,0,26.1,21.34,0
56.598,14.59,21.6,0.4,0,2,75,14.81,26.2,26.8,20.58,1553.4,1563,2415,24,10.2,14.3,28.5,28.5,29,29,29,29,62,39.7,1,0,0,0,0,0,0,27.2,22.19,0
56.729,14.59,21.6,0.4,0,2,75,14.59,27,27.4,21.28,1588.6,1619.4,2438,24,9.7,14.6,29,29,29,29,29,29,66,37.7,1,0,0,0,0,0,0,27,22.79,0
56.859,14.59,25.1,0.4,0,2,75,14.55,27,28.1,22.47,1640.9,1677.9,2462,25,9.2,15.2,29,29,28.5,28.5,28.5,28.5,68,35.9,1,0,0,0,0,0,0,29,24.09,0
56.998,14.59,27.1,0.5,0,2,75,14.49,29.2,30.2,24.14,1812.5,1817.1,2484,25,8.9,16.1,28.5,28.5,28,28,28,28,78,34.5,1,0,0,0,0,0,0,30.9,25.88,0
57.137,14.59,27.1,0.5,0,2,75,14.51,30.8,31.9,25.44,1927.3,1942.3,2514,25,8.6,17,28,28,28,28,28,28,83,33.3,1,0,0,0,0,0,0,32,27.52,0
57.276,14.59,23.9,0.6,0,2,75,14.59,31.5,32.8,26.14,1978.5,2014.4,2540,25,8.4,17,28,28,28,28,28,28,86,32.3,1,0,0,0,0,0,0,32.4,28.39,0
57.418,14.59,23.9,0.6,0,2,75,14.59,31.5,32.9,26.5,1992.3,2025.2,2566,25,8.2,16.5,28,28,28,28,28,28,86,31.5,1,0,0,0,0,0,0,32.2,28.77,0
57.558,14.59,23.9,0.7,0,2,75,14.59,31.5,32.8,26.72,1995.3,2004.9,2597,26,7.9,15.6,28.5,28.5,28.5,28.5,28.5,28.5,86,30.9,1,0,0,0,0,0,0,31.7,28.59,0
57.695,14.59,26.3,0.7,0,2,75,14.61,32.2,32.6,27.14,1988.8,1984.4,2627,26,7.6,16,28.5,28.5,28.5,28.5,28.5,28.5,86,53.1,1,0,0,0,0,0,0,33.4,29.76,0
57.837,14.59,100,0.7,0.9,2,75,14.6,40.5,45.9,46.11,2201.5,2289,2692,27,7.4,44.4,25.5,25.5,20,20,20,20,150,45,1.24,0,0,0,0,0,0,62.7,63.09,0
57.978,14.59,100,0.6,7.3,2,73,14.65,67.5,116.9,65.19,2591,2644.7,2706,27,6.9,98.4,17.3,17.3,7.1,7.1,7.1,7.1,230,48.8,1.84,0,0,0,0,0,0,82.6,135.9,0
58.117,14.59,100,1.3,13.1,2,73,14.39,84,161.3,77.61,2681.1,2742.6,2840,28,5.6,100.7,15.5,15.5,15.5,15.5,15.5,15.5,276,43.4,1.93,0,0,0,0,0,0,87.9,150.98,0
58.269,14.59,100,2.3,12.4,2,73,14.33,89.2,155.1,84.58,2718.4,2753.5,2915,29,4.3,99.8,15.5,15.5,15.5,15.5,15.5,15.5,296,40.4,1.9,0,0,0,0,0,0,92.6,154.6,0
58.397,14.59,100,3.4,11.7,2,73,14.5,94.5,153.1,93.14,2701.1,2755.4,3014,30,3.6,99.8,14.5,14.5,14.9,14.9,14.9,14.9,315,38.5,1.88,0,0,0,0,0,0,99.9,160.07,0
58.536,14.59,100,4.4,12.1,2,73,14.61,101.2,156.9,103.36,2748.5,2755.4,3119,31,3.3,99.9,14.9,12,14.4,14.4,14.4,14.4,340,47.4,1.98,0,-3,0,-3,0,0,107.2,177.31,0
58.677,14.59,100,5.8,16.6,2,73,14.67,109.5,185,114.67,2774.2,2755.4,3223,32,3.2,99.9,13.5,10.5,13.4,10.5,10.5,10.5,362,59,2.26,0,-3,0,-3,-3,-3,115.2,201.58,0
58.808,14.59,100,7.2,19.1,2,73,14.74,117,200.4,127.83,2784.5,2755.4,3359,33,3.6,99.9,12.4,9.5,12,9,9,9,384,59.1,2.48,0,-2.7,0,-3,-3,-3,124.3,223.9,0
58.937,14.59,100,8.8,20.7,2,73,14.96,126.8,210,144.78,2798.9,2755.4,3475,34,4.7,99.9,10.3,7.8,9.8,7.3,7.3,7,417,58.2,2.56,0,-2.7,0,-2.7,-2.7,-3,135.3,241.51,0
59.076,14.59,100,10.8,20.3,2,73,14.67,140.2,210,166.25,2817.5,2755.4,3612,35,6.3,99.9,8,5.3,7.5,4.8,4.8,4.8,472,58.5,2.56,0,-2.7,0,-2.7,-2.7,-2.7,151.7,257.89,0
59.198,14.59,100,13,19.7,2,72,13.98,155.2,210,191.08,2839.8,2755.4,3752,37,4.3,99.9,7,4.7,3,3.3,3.3,3.3,508,58.6,2.55,0,-2.3,-3,-2.3,-2.7,-2.7,165.9,270.45,0
59.337,14.59,100,15.4,19.3,2,72,13.17,171,210,217.64,2844.3,2755.4,3906,39,2.3,99.9,4.5,2.2,1,1.7,1.7,1.7,494,59.3,2.53,0,-2.3,-3,-2.3,-2.3,-2.3,182.4,284.89,0
59.478,14.59,100,17.6,18.9,2,72,12.65,186,210,245.53,2863.1,2755.4,4058,40,0.8,99.9,3,0.7,0,0.7,0.7,0.7,482,59.1,2.51,0,-1.9,-2.7,-2.3,-2.3,-2.3,193.9,291.4,0
59.610,14.59,100,19.1,18.3,2,72,12.52,191.2,207,266.83,2788,2755.4,4219,42,0.1,99.9,3,1.1,0.8,1.6,1.6,1.2,492,59.6,2.49,0,-1.9,-2.7,-1.9,-1.9,-1.9,197.5,295.24,0
59.749,14.59,100,19.5,17.8,2,72,12.42,191.2,203.6,279.92,2715.8,2755.4,4424,43,-0.6,99.9,3.5,1.6,0.8,1.6,1.6,1.6,504,59,2.46,0,-1.5,-2.7,-1.9,-1.9,-1.9,197.3,299.74,0
59.878,14.59,100,19.4,17.7,2,72,12.29,191.2,200.5,289.78,2716.9,2755.4,4576,45,-1.4,99.9,4,2.5,1.7,2.5,2.5,2.1,518,59.5,2.46,0,-1.5,-2.3,-1.5,-1.5,-1.9,196.1,304.06,0
60.017,14.6,100,19,17.8,2,72,12.13,191.2,196.7,296.56,2725.5,2755.4,4741,47,-2.1,81.7,4,2.5,1.7,2.5,2.5,2.5,508,58.7,2.47,0,-1.5,-2.3,-1.5,-1.5,-1.5,190.5,309.51,0
60.137,14.6,100,18.3,18,2,72,12.22,188.2,193.1,297.06,2851.4,2755.4,4921,48,-1.8,85.2,4.5,3.3,2.6,3,3,3,500,59.7,2.48,0,-1.2,-1.9,-1.2,-1.2,-1.5,187.2,314.35,0
60.278,14.6,100,17.8,17.8,2,72,12.09,185.2,190,300.92,2843.3,2755.4,5055,50,-1.5,89.8,4.5,3.3,2.6,3.3,3.3,3,490,58.9,2.49,0,-1.2,-1.9,-1.2,-1.2,-1.2,182.7,320.27,0
60.418,14.6,100,17.4,18,2,72,11.97,180.8,190,304.5,2850.9,2755.4,5224,52,-1.5,93.8,4.5,3.3,2.6,3.3,3.3,3.3,486,59.6,2.5,0,-1.2,-1.9,-1.2,-1.2,-1.2,180,327,0
60.557,14.6,100,17,18.1,2,72,11.85,178.5,190,311.47,2869.5,2755.4,5389,53,-1.9,97.3,5,4.2,3.5,4.2,4.2,3.8,491,59.9,2.51,0,-0.8,-1.5,-0.8,-0.8,-1.2,178.3,334.4,0
60.698,14.6,100,16.7,18.2,2,72,11.8,177,190,315.83,2832.2,2755.4,5548,55,-2.8,99.6,5,4.2,3.5,4.2,4.2,4.2,491,60,2.51,0,-0.8,-1.5,-0.8,-0.8,-0.8,175.5,341.97,0
60.838,14.59,100,16.2,17.9,2,72,11.77,174,187,319.44,2796.6,2755.4,5694,57,-3.5,99.9,5.5,4.7,4.3,4.7,4.7,4.7,486,58.6,2.5,0,-0.4,-1.2,-0.4,-0.8,-0.8,170.7,349.19,0
60.976,14.6,100,15.8,17.5,2,72,11.8,169.5,183.8,319.47,2784.5,2755.4,5858,58,-3.5,99.8,6,5.6,4.8,5.6,5.6,5.2,480,58.5,2.48,0,-0.4,-1.2,-0.4,-0.4,-0.4,170,355.91,0
61.098,14.6,100,15.4,17.1,2,72,11.61,168.8,181.5,327.08,2789.7,2755.4,6011,60,-4.4,99.8,6,5.6,5.3,6.1,6.1,6.1,474,57.5,2.46,0,-0.4,-1.2,-0.4,-0.4,-0.4,167.6,361.35,0
61.238,14.6,100,14.9,16.6,2,72,11.59,167.2,179.5,330.25,2754.2,2755.4,6122,61,-5.7,99.8,6.5,6.5,5.7,6.5,6.5,6.1,460,56.5,2.43,0,0,-0.8,0,0,-0.4,167.9,367.59,0
61.376,14.6,100,14.5,16,2,72,11.41,165.8,177.8,334.25,2724.7,2755.4,6283,62,-7.7,99.9,7,7,6.7,7.5,7.5,7.5,458,56.4,2.39,0,0,-0.8,0,0,0,165,373.77,0
61.518,14.6,100,14,15.6,2,72,11.41,164.2,176.5,340.53,2699.5,2755.4,6381,64,-10.1,99.9,7.5,7.5,6.7,7.5,7.5,7.5,448,57.4,2.36,0,0,-0.8,0,0,0,164.3,380.01,0
61.650,14.6,100,13.7,15.3,2,72,11.41,163.5,175.4,341.83,2743.3,2755.4,6546,65,-12.4,99.9,8.5,8.5,8.1,8.5,8.5,8.5,449,57.9,2.33,0,0,-0.4,0,0,0,161.7,386.27,0
61.778,14.59,55.7,13.5,12.1,2,72,11.54,159.8,157.6,339.39,2656.2,2755.4,6600,66,0,63.1,6.2,6.2,3.8,3.8,3.8,3.8,430,45.5,2.2,0,0,-0.4,0,0,0,154.1,386.38,0
61.909,14.6,0,14,11.5,2,72,10.69,153,153.7,322.83,2745.3,2639.5,6638,67,0,50.5,-8.5,-8.5,-9.5,-9.5,-9.5,-9.5,224,45.8,1.63,0,0,0,0,0,0,80.8,280.06,0
62.048,14.6,0,18.3,0,2,72,11.98,30,14.5,31.64,1520.9,1645.6,6518,67,0,5.7,6,6,8.5,8.5,8.5,8.5,-38,46,1.08,0,0,0,0,0,0,12.6,133.19,0
62.177,14.6,0,11.6,0,2,72,13.08,12.8,14.2,26.14,1327.4,1504.2,6263,67,0,5.8,-12.5,-12.5,-13,-13,-13,-13,-54,46.4,1,0,0,0,0,0,0,13.2,77.96,0
62.318,14.6,0,9.1,0,2,72,13.69,12.8,14,25.72,1220.7,1373.1,5996,67,0,6.5,-13,-13,-13,-13,-13,-13,-50,45.4,1,0,0,0,0,0,0,13,48.62,0
62.448,14.59,0,7.4,0,2,72,13.92,12.8,13.8,24.72,1114.3,1231,5722,67,0,6.7,-13,-13,-13,-13,-13,-13,-47,44.7,1,0,0,0,0,0,0,13.5,35.6,0
62.578,14.59,0,5.4,0,3,72,13.48,12.8,13.6,23.67,988.4,1107.5,5467,67,0,6.8,-13,-13,3.5,3.5,3.5,3.5,-42,44.5,1,0,0,0,0,0,0,13.3,29.98,0
62.708,14.59,0,4.8,0,3,72,13.72,12.8,13.4,22.94,1056.6,1050.8,5231,66,0,7.2,3,3,3.2,3.2,3.2,3.2,-60,43.6,1,0,0,0,0,0,0,13.7,26.28,0
62.838,14.59,58,3.8,0,3,72,36.21,27,29.3,63.86,910.2,1175,4623,67,0,17.1,32.9,32.9,27,27,27,27,82,44.2,1.07,0,0,0,0,0,0,77.3,54.19,0
62.977,14.59,100,2.2,14.9,3,72,14.79,92.2,170.9,138.81,1480.9,1522.1,4543,67,0,99.7,3.3,3.3,6.4,6.4,6.4,6.4,272,53.3,1.88,0,0,0,0,0,0,105.1,157.01,0
63.108,14.59,100,5.3,12.2,3,72,12.99,110.2,162.1,168.56,1770.6,1800.2,4558,68,0,100.8,11,14,13,13,10,10,360,46.5,1.99,-3,-3,0,0,-3,-6,124.7,215.06,0
63.239,14.59,100,8.3,14.2,3,72,13.01,129.8,178,199.78,2087.8,2079.4,4592,68,0,99.9,6,6,8,8,5,2,436,56.7,2.23,-3,-3,0,0,-3,-6,145.3,238.9,0
63.357,14.6,100,11.8,16.9,3,72,12.42,151.5,198.1,233.58,2346.7,2360.5,4636,70,0,99.8,3,3,5.5,5.5,3,0,482,58.4,2.35,-3,-3,0,0,-3,-6,165,250.11,0
63.479,14.6,100,14.9,16.7,3,72,11.5,169.5,197.7,262.94,2629.1,2600,4678,70,0,99.9,2.3,2,4.5,4.5,1.8,-1.2,490,56.9,2.37,-2.7,-2.7,0,0,-2.7,-5.7,183.1,260.32,0
63.609,14.6,100,17.9,16.5,3,72,11.42,187.5,195.8,291.42,2739.8,2737.2,4747,71,0,99.9,1.3,1.3,1,4,1.3,-1.7,490,56.3,2.37,-2.7,-2.7,-3,-3,-2.7,-5.7,195,271.11,0
63.738,14.6,100,19.4,16.4,3,72,12.15,191.2,194.7,301.61,2702.5,2753.5,4780,72,-7.1,62.5,1.3,1.3,1,1,1.3,-1.7,483,56.7,2.36,-2.7,-2.7,-3,-3,-2.7,-5.7,193.4,279.52,0
63.856,14.6,100,19.8,16.5,3,72,12.35,191.2,193.2,300.61,2729,2755.4,4866,73,-6.1,54.7,1.7,1.7,1,1,1.7,-1.3,478,56.8,2.38,-2.3,-2.3,-3,-3,-2.3,-5.3,191.4,287.27,0
63.976,14.59,100,19.2,16.9,3,73,12.25,191.2,192.1,302.64,2760.9,2755.4,4923,74,-5.4,58.1,2.2,2.2,1.8,1.8,-0.8,-0.8,471,57.7,2.4,-2.3,-2.3,-2.7,-2.7,-5.3,-5.3,189.6,294.35,0
64.110,14.6,100,18.6,17.3,3,73,11.58,189,191.1,304.33,2710.3,2755.4,4965,75,0,69.8,2.2,2.2,1.8,1.8,-0.8,-0.8,470,58.5,2.43,-2.3,-2.3,-2.7,-2.7,-5.3,-5.3,188.5,301.9,0
64.238,14.6,100,17.9,17.7,3,73,11.48,187.5,190,302.92,2739.6,2755.4,5062,76,0,85.3,2.6,2.6,1.8,1.8,-0.8,-0.4,464,57.7,2.45,-1.9,-4.9,-2.7,-2.7,-5.3,-4.9,185.1,308.06,0
64.368,14.59,100,17.6,17.8,3,73,11.8,183.8,190,301.75,2749.6,2755.4,5090,76,-4,89.8,2.6,-0.4,2.2,2.2,-0.4,-0.4,455,57.9,2.47,-1.9,-4.9,-2.3,-2.3,-4.9,-4.9,182.6,314.95,0
64.499,14.59,100,17.1,17.8,3,73,11.91,182.2,190,303.42,2777.2,2755.4,5188,78,-3.9,93,2.6,-0.4,2.2,2.2,-0.4,-0.4,456,57.7,2.48,-1.9,-4.9,-2.3,-2.3,-4.9,-4.5,182.1,320.61,0
64.627,14.59,100,17,17.9,3,75,11.95,180.8,190,304.72,2802.6,2755.4,5230,78,-4.5,94.8,2.5,-0.9,1.7,1.7,-0.9,-0.5,448,57.5,2.49,-1.5,-4.5,-2.3,-2.3,-4.9,-4.5,180.5,326.95,0
64.759,14.59,100,16.9,18,3,75,11.9,179.2,190,308.08,2785.8,2755.4,5296,80,-4.6,97,2.5,-0.5,2.1,2.1,-0.5,-0.5,451,57,2.49,-1.5,-4.5,-1.9,-1.9,-4.5,-4.5,178.7,332.18,0
64.888,14.59,100,16.6,18,3,75,11.85,177.8,190,306.03,2770.2,2755.4,5342,80,-5,98,3,0,2.6,2.6,0,0,454,57.6,2.5,-1.2,-4.5,-1.9,-1.9,-4.5,-4.2,178.2,338.08,0
65.019,14.59,100,16.3,18.1,3,75,11.83,177,190,308.39,2779.4,2755.4,5426,81,-5.6,99.2,2.6,-0.2,2.1,2.1,-0.5,-0.2,448,57.7,2.51,-1.2,-4.2,-1.5,-1.9,-4.2,-4.2,177.1,343.01,0
65.159,14.59,100,16.3,18.1,3,77,11.84,176.2,190,309.56,2752,2755.4,5455,82,-6,99.7,2.6,-0.2,2.5,2.5,-0.2,-0.2,448,57.4,2.51,-1.2,-4.2,-1.5,-1.5,-4.2,-4.2,176,348.55,0
65.287,14.59,100,16,18.1,3,77,11.01,174.8,190,310.42,2773.4,2755.4,5530,83,-7.4,99.9,2.5,0.3,3,3,0.3,0.7,468,56.9,2.51,-0.8,-4.2,-1.5,-1.5,-4.2,-3.8,173.7,353.75,0
65.418,14.59,100,15.7,17.9,3,77,10.97,172.5,188.8,309.08,2786.9,2755.4,5574,83,-7.5,99.8,3,0.7,3.3,3,0.7,0.7,469,57.4,2.51,-0.8,-3.8,-1.2,-1.2,-3.8,-3.8,171.4,357.87,0
65.548,14.6,100,15.5,18,3,77,11.21,170.2,188.5,308.06,2718.4,2755.4,5635,85,-6.7,99.9,3.7,0.7,3.8,3.8,1.2,1.2,463,57,2.51,-0.8,-3.8,-1.2,-1.2,-3.8,-3.8,169.1,362.29,0
65.678,14.59,100,15.2,17.8,3,79,11.39,168.8,187.1,308.03,2746.9,2755.4,5660,85,-6.1,99.9,4.6,1.2,3.8,3.8,1.2,1.6,462,58.1,2.5,-0.4,-3.8,-1.2,-1.2,-3.8,-3.4,167.6,365.75,0
65.970,14.59,100,15.1,17.8,3,79,11.4,166.5,186.1,308.08,2770.4,2755.4,5730,86,-6.2,99.9,4.6,1.6,4.2,4.2,1.6,1.6,458,58.2,2.5,-0.4,-3.4,-0.8,-0.8,-3.4,-3.4,167.1,369.58,0
66.098,14.6,100,14.9,17.4,3,79,11.64,165.8,183.8,313.58,2773.1,2755.4,5854,88,-6.2,99.9,5,1.6,4.2,4.2,1.6,2,446,58,2.47,0,-3,-0.8,-0.8,-3.4,-3,166.1,376.17,0
66.217,14.6,100,15,17.2,3,79,11.71,165.8,182.4,315.42,2759.3,2755.4,5922,88,-6.5,99.9,5,2,4.6,4.6,2,2,446,57.3,2.46,0,-3,-0.4,-0.4,-3,-3,166.7,378.59,0
66.360,14.6,100,15.1,17,3,79,11.7,166.5,182,319.11,2758.6,2755.4,5932,89,-7.1,99.9,4.5,1.5,4.1,4.1,1.5,1.5,436,58.7,2.45,0,-3,-0.4,-0.4,-3,-2.7,166.9,381.41,0
66.491,14.6,100,15,16.8,3,81,11.62,166.5,180.8,321.69,2749.8,2755.4,5980,90,-8.1,99.9,4.5,1.8,4.1,4.1,1.5,1.8,437,58.3,2.43,0,-2.7,-0.4,-0.4,-2.7,-2.7,167,384.02,0
66.617,14.6,100,15,16.6,3,81,11.62,167.2,180,327,2734.9,2755.4,6051,91,-9,99.9,5,2.3,5,5,2.3,2.3,437,58.6,2.42,0,-2.7,0,0,-2.7,-2.7,167.8,386.11,0
66.746,14.6,100,15,16.3,3,82,11.52,168,179.4,329.08,2758.3,2755.4,6078,91,-10.3,99.9,5,2.3,5,5,2.3,2.3,430,58.7,2.4,0,-2.7,0,0,-2.7,-2.3,167.9,388.48,0
66.877,14.6,100,15,16.2,3,82,11.56,167.2,178.7,331.5,2747.4,2755.4,6122,92,-10.8,99.9,5,2.7,5,5,2.7,2.7,427,60.4,2.39,0,-2.3,0,0,-2.3,-2.3,167.7,390.49,0
67.007,14.6,100,14.9,16.2,3,82,11.61,167.2,178.4,334.44,2722.2,2755.4,6172,93,-11.2,99.9,5,2.7,5,5,2.7,2.7,430,60.5,2.38,0,-2.3,0,0,-2.3,-2.3,168.7,392.87,0
67.133,14.6,100,15.1,16,3,82,11.62,168.8,177.8,340.58,2728.2,2755.4,6254,94,-11.9,99.9,5,2.7,5.5,5.5,3.2,3.6,428,60.6,2.37,-3,-2.3,0,0,-2.3,-1.9,170.1,394.91,0
