﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B 9E60B 93Oct v11 CW - WBAKF9C5XDE672723.mhd
12.354,14.64,100,3.9,11.2,2,82,13.21,99.8,152.1,82.61,2844.1,2896.5,2515,25,0,99.8,11.8,11.8,11.4,11.4,8.5,6.2,333,38.4,1.8,0,-3,0,0,-3,-5.3,109,131.1,0
12.493,14.64,100,5.7,10.4,2,82,13.22,112.5,152.4,97.94,2859,2909.7,2638,26,0,99.8,10.5,7.5,10.4,10.4,7.5,5.2,372,38.4,1.77,0,-3,0,0,-3,-5.3,124.7,138.12,0
12.634,14.64,100,7.8,11,2,82,13.39,128.2,158.4,116.22,2913.4,2912.1,2751,27,0,99.9,6,6,8.1,5.5,2.5,3.2,419,48.7,1.98,-3,-3,-0.4,-3,-6,-5.3,139.7,166.52,0
12.772,14.64,100,10.3,18.6,2,82,13.45,144,210,136.14,2973.5,2912.2,2888,29,0,99.9,5,2,4.1,4.5,1.5,2.6,458,52.3,2.32,-3,-6,-3.4,-3,-6,-7.9,156.4,202.02,0
12.905,14.64,100,13.7,19.4,2,82,13.24,162.8,210,162.28,2948.6,2912.2,3032,30,0,99.9,2.5,-0.5,1.1,1.8,-1.5,-3.4,488,52.7,2.43,-2.7,-6,-3.4,-2.7,-6,-7.9,176.6,218.01,0
13.032,14.64,100,17.1,19.8,2,82,12.81,182.2,210,187.97,2888.7,2912.2,3172,31,0,99.9,0.3,-3,-0.4,0.3,-2.7,-4.9,476,52.2,2.47,-2.7,-5.7,-3,-2.7,-5.7,-7.9,191,230,0
13.173,14.64,100,19.3,20,2,82,12.91,191.2,210,207.17,2814.8,2912.3,3322,32,-7,99.9,0.3,-2.7,0,0.3,-2.7,-4.5,484,54.8,2.52,-2.7,-5.7,-3,-2.7,-5.7,-7.5,195.8,239.51,0
13.313,14.64,100,20.5,20.8,2,82,13.9,191.2,210,219.33,2803.7,2912.3,3506,34,-3.6,99.9,0.7,-2.7,0.5,1.2,-1.8,-4,490,56.7,2.57,-2.3,-5.7,-3,-2.3,-5.3,-7.5,198,251.82,0
13.454,14.64,100,20.5,20.5,2,82,13.46,191.2,210,233.19,2715.2,2912.3,3676,36,-3,99.9,1.7,-1.3,1.3,1.7,-1.3,-3.2,490,59.6,2.56,-2.3,-5.3,-2.7,-2.3,-5.3,-7.2,198.3,265.54,0
13.594,14.64,100,20,19.8,2,82,12.86,191.2,210,246.22,2716.6,2912.3,3869,38,-4.5,99.9,1.2,-1.8,0.8,1.6,-1.4,-3.7,478,61.9,2.55,-1.9,-5.3,-2.7,-1.9,-4.9,-7.2,196.1,280.37,0
13.750,14.64,100,19.4,19.8,2,82,12.65,191.2,210,252.33,2767.8,2912.3,4063,40,-6.1,99.9,1.6,-1.4,1.2,1.6,-1.4,-3.7,468,65.9,2.57,-1.9,-4.9,-2.3,-1.9,-4.9,-6.8,194.8,289.43,0
13.891,14.64,100,19.2,20.5,2,82,12.56,191.2,210,263.89,2790.2,2912.3,4222,42,-6.9,99.9,2,-1.4,1.7,2.5,-0.5,-2.8,476,69,2.63,-1.5,-4.9,-2.3,-1.5,-4.5,-6.8,194.3,294.74,0
14.034,14.64,100,19.1,21.2,2,81,12.39,191.2,210,272.83,2867.6,2912.4,4382,43,-7.8,99.9,2.5,-0.5,2.1,2.5,-0.5,-2.8,482,69.7,2.68,-1.5,-4.5,-1.9,-1.5,-4.5,-6.4,193.2,300.81,0
14.173,14.64,100,18.7,21.3,2,81,12.23,191.2,210,280.33,2869.3,2912.4,4556,45,-8.7,99.9,3,0,2.6,3.3,0,-1.9,496,70.2,2.7,-1.2,-4.5,-1.9,-1.2,-4.2,-6.4,188.3,307.83,0
14.313,14.64,100,18.1,20.9,2,81,12.27,186.8,207.4,280.97,2928.8,2912.4,4681,47,-9.1,99.9,3.3,0,2.6,3.3,0.3,-1.9,485,70.1,2.7,-1.2,-4.2,-1.5,-1.2,-4.2,-6.4,183.5,314.87,0
14.454,14.64,100,17.4,20.3,2,81,12.18,182.2,204,283.06,2991.8,2912.4,4875,48,-9.2,99.9,3.3,0.3,3,3.7,0.3,-1.5,475,72,2.68,-1.2,-4.2,-1.5,-0.8,-4.2,-6,179.4,321.72,0
14.583,14.64,100,16.7,20,2,81,12.02,177.8,200.8,284.89,3066.3,2912.4,5004,50,-9.3,99.9,3.7,0.3,3,3.7,0.7,-1.5,464,72.6,2.66,-0.8,-4.2,-1.5,-0.8,-3.8,-6,175.3,327.47,0
14.713,14.64,100,16.2,19.6,2,79,12.03,173.2,198.4,285.36,3064.5,2912.4,5148,51,-9.2,99.9,3.7,0.7,3.3,3.7,0.7,-1.5,458,73.9,2.64,-0.8,-3.8,-1.2,-0.4,-3.8,-6,171,333.99,0
14.854,14.64,100,15.4,19.3,2,79,11.99,169.5,195.6,286.61,3008.5,2912.4,5288,52,-9.3,99.9,4.2,1.2,3.8,4.6,1.6,-0.7,460,76.2,2.62,-0.4,-3.8,-1.2,-0.4,-3.4,-5.7,166.7,340.27,0
14.993,14.64,100,15,18.9,2,79,12,165.8,193.2,287.31,3032.7,2912.4,5398,54,-9.9,99.9,4.1,1.1,3.7,4.1,1.1,-1.2,452,76.2,2.59,-0.4,-3.4,-0.8,-0.4,-3.4,-5.7,163.9,346.3,0
15.133,14.64,100,14.3,18.5,2,79,12.01,162,190.4,288.42,2959.6,2912.4,5532,55,-10.5,99.9,4.6,1.6,4.2,5,1.6,-0.3,462,75,2.56,0,-3.4,-0.8,0,-3,-5.3,160.5,351.96,0
15.272,14.64,100,14,18.2,2,79,11.98,159,188.3,288.31,2952.4,2912.4,5656,57,-11.1,99.9,5.5,2.1,5.1,5.5,2.5,0.2,460,79.3,2.54,0,-3,-0.4,0,-3,-5.3,156.6,357.39,0
15.413,14.64,100,13.5,18,2,79,12.01,156,186.4,288.75,2954,2912.4,5765,58,-11.3,99.9,6,3,5.6,6,3,1.1,454,80.5,2.53,0,-3,-0.4,0,-3,-4.9,154.3,362.43,0
15.553,14.64,100,13.1,17.8,2,79,11.81,153.8,183.4,290.56,2955.1,2912.4,5890,58,-12.6,100,6,3,5.6,6,3.3,1.1,450,81.8,2.51,0,-2.7,0,0,-2.7,-4.9,152.1,367.19,0
15.692,14.64,100,12.8,17.5,2,79,11.81,150.8,180.8,291.22,2903.9,2912.4,5972,60,-13.3,99.9,6.5,3.8,6.5,6.5,3.8,1.6,442,82.1,2.49,0,-2.7,0,0,-2.7,-4.5,150,371.57,0
15.824,14.64,100,12.6,17.4,2,79,11.69,149.2,179.3,292.97,2908.5,2912.4,6084,61,-14.4,99.9,7,4.3,7,7,4.7,2.5,436,86.3,2.48,0,-2.7,0,0,-2.3,-4.5,148.5,375.38,0
15.962,14.64,100,12.3,17.3,2,79,11.68,147.8,178.5,296.25,2880.6,2912.4,6197,62,-15.4,99.9,7,4.7,7,7,4.7,2.5,430,86.3,2.47,0,-2.3,0,0,-2.3,-4.5,147.7,379.85,0
16.093,14.64,100,12.1,17,2,79,11.73,147,177.3,298.61,2894.7,2912.4,6287,63,-16.6,99.9,7.5,5.2,7.5,7.5,5.2,3.3,426,87.4,2.45,0,-2.3,0,0,-1.9,-4.2,146.8,384.34,0
16.234,14.64,100,12.1,16.8,2,79,11.73,147,176.5,302.64,2881.2,2912.4,6410,64,-17.9,99.9,7.5,5.2,7.5,7.5,5.6,3.3,422,87.6,2.44,0,-1.9,0,0,-1.9,-4.2,146.7,388.77,0
16.373,14.64,100,11.9,16.6,2,79,11.71,146.2,175.7,307.33,2924,2912.4,6510,65,-20,99.9,7.5,5.6,8,8,6.1,4.2,418,89.4,2.42,0,-1.9,0,0,-1.9,-3.8,146.7,393.09,0
16.513,14.64,92.9,11.8,16.3,2,81,11.71,146.2,174.8,310.75,2919.3,2912.4,6566,66,-21.6,99.9,6.9,6.6,6.6,6.6,6.6,5.2,424,45.7,2.34,0,-1.5,0,0,-1.5,-3.8,146.5,394.64,0
16.652,14.64,5.5,12,13,2,81,9.99,146.2,155.4,309.56,2742.8,2726.5,6578,66,0,99.9,-9,-9,-11,-11,-11,-11,44,46,2.22,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,144.7,392.01,0
16.783,14.64,0,11.2,12.5,2,81,49.63,142.5,154.7,284.33,2469.6,2679.5,6194,66,0,99.9,-11.5,-11.5,-12,-12,-12,-12,-116,46.2,2.14,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,129.6,387.59,0
16.925,14.64,0,7.8,10.5,2,81,113.48,124.5,141.9,231.03,2451.7,2551.3,5852,66,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-96,45.8,2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,116.1,350.39,0
17.053,14.64,0,5.8,8.8,2,81,118.36,114,133.4,203.14,2460.1,2443.7,5518,66,0,99.9,-14,-14,-14,-14,-14,-14,-84,45.8,1.83,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,113.4,300.53,0
17.182,14.64,0,5.2,4.6,3,81,118.36,112.5,112.2,188.61,2467.7,2175.9,5200,66,0,61.2,-14,-14,-14,-14,-14,-14,-76,45.8,1.47,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,101.7,248.78,0
17.324,14.64,0,4.9,1.8,3,82,112.8,93,92.6,142.42,2474,2063.7,4896,66,0,30.8,-13.5,-13.5,-13,-13,-13,-13,-62,45.7,1.14,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,80.1,193.18,0
17.454,14.64,6.3,5.3,0,3,82,111.11,75.8,72,108.11,2481.8,1267,4604,66,0,23.9,-12,-12,-12,-12,-12,-12,-56,45.7,1,0,-1.5,0,0,-1.5,-3.8,83.8,148.86,0
17.582,14.64,100,4,0,3,82,235.2,87,55.6,114.53,1495,1458.5,4396,66,0,26.8,7.3,7.3,5.2,5.2,5.2,5.2,228,41.3,1.47,0,-1.5,0,0,-1.5,-3.8,99.1,163.73,0
17.722,14.64,100,6.4,17.4,3,82,12.95,113.2,193.5,170.67,1687.7,1734.8,4382,66,0,98.9,-0.8,-0.8,-0.9,-0.9,-0.9,-0.9,321,65.2,2.24,0,-1.5,0,0,-1.5,-3.8,137.9,214.11,0
17.853,14.64,100,11.2,19.1,3,82,12.52,147,210,218.81,2004,2030,4428,66,0,100.1,-0.7,-0.7,0.6,0.6,0.6,0.6,431,67.8,2.49,0,-1.5,0,0,-1.5,-3.8,167.8,231.01,0
17.993,14.64,100,15.3,18.3,3,82,10.41,174.8,210,261.42,2357,2306.8,4488,67,0,99.8,2.6,2.5,1.6,1.6,1.5,-0.8,487,67,2.51,0,-1.5,0,0,-1.5,-3.8,188.5,246.58,0
18.123,14.64,100,17.9,18.2,3,82,10.19,190.5,209.5,282.17,2615.5,2606.2,4526,68,-15.9,99.9,2.1,2,2.1,2.1,2,0.1,501,68.8,2.51,0,-1.5,0,0,-1.5,-3.4,194.2,258.58,0
18.252,14.64,100,18.6,18.2,3,82,12.11,191.2,208.1,288.97,2862.5,2853.1,4590,69,-17.3,99.9,1,2.5,4,1,2.8,0.6,510,68.9,2.51,-3,-1.2,0,-3,-1.2,-3.4,194.3,271.23,0
18.393,14.64,100,18.6,18.1,3,82,12.35,191.2,207,290.81,2814.3,2905.5,4667,70,-16.7,99.9,1,2.8,1,1,-0.2,1,500,69.5,2.51,-3,-1.2,-3,-3,-4.2,-3,192.8,282.63,0
18.533,14.64,100,18.2,18.6,3,82,12.23,191.2,205.7,293.36,2838.9,2911.9,4754,71,-16,99.9,1,2.8,1,1,-0.2,1,484,70.7,2.54,-2.7,-1.2,-3,-3,-4.2,-3,190.9,292.89,0
18.662,14.64,100,17.9,19.1,3,84,11.29,189.8,204.6,294.17,2746.9,2912.4,4816,72,0,99.9,1.3,3.2,1,1.3,-0.2,1,480,71.8,2.57,-2.7,-0.8,-3,-2.7,-4.2,-3,188.9,300.87,0
18.793,14.64,100,17.6,19.7,3,84,10.68,188.2,203.3,294.31,2832.2,2912.4,4860,73,0,99.9,1.3,3.2,0.8,0.8,-0.3,0.8,478,72.2,2.6,-2.7,-0.8,-2.7,-2.7,-3.8,-2.7,186.9,309.36,0
18.932,14.64,100,17.4,19.6,3,84,10.71,186,201.9,294.78,2890.9,2912.4,4923,74,-13.7,99.9,0.8,2.7,0.8,1.2,-0.3,0.8,463,72.1,2.61,-2.3,-0.4,-2.7,-2.3,-3.8,-2.7,184.6,317.05,0
19.071,14.64,100,17.2,19.5,3,84,11.86,183.8,200.4,295.42,2926.6,2912.4,5000,75,-14.3,99.9,1.2,3.1,0.8,1.2,-0.3,0.8,464,71.2,2.61,-2.3,-0.4,-2.7,-2.3,-3.8,-2.3,182.6,323.98,0
19.203,14.64,100,17,19.4,3,86,11.93,181.5,199.4,295.69,2964,2912.4,5050,76,-14.7,99.9,1.2,3.1,1.2,1.2,0.1,1.2,458,72,2.61,-2.3,-0.4,-2.3,-2.3,-3.4,-2.3,180.8,329.44,0
19.332,14.64,100,16.8,19.4,3,86,12.03,180,198.3,296.03,2932.6,2912.4,5121,77,-14.5,99.9,2.1,3.6,1.7,2.1,0.6,1.7,463,72.6,2.6,-1.9,0,-2.3,-1.9,-3.4,-2.3,178.6,335.31,0
19.473,14.64,100,16.5,19.4,3,86,12.01,177.8,196.8,295.78,2932.6,2912.4,5186,78,-14.6,99.9,2.1,4,1.7,2.1,0.6,2.1,462,72.9,2.6,-1.9,0,-1.9,-1.9,-3,-1.9,176.3,340.69,0
19.613,14.64,100,16.2,19.3,3,88,12,175.5,195.8,295.25,2917.9,2912.4,5246,79,-14.5,99.9,2.1,4,2.1,2.1,1,2.1,462,74.5,2.6,-1.5,0,-1.9,-1.9,-3,-1.9,174.1,345.64,0
19.764,14.64,100,15.9,19.1,3,88,12.08,173.2,194.4,294.97,2919.6,2912.4,5282,80,-14.1,99.9,2.5,4,2.1,2.5,1,2.1,461,75.7,2.59,-1.5,0,-1.9,-1.5,-3,-1.9,172.1,350.15,0
19.891,14.64,100,15.8,19.1,3,88,12.02,171,193.5,295.08,2912.8,2912.4,5346,81,-14.4,99.9,2.5,4,2.5,2.5,1.3,2.5,461,76.1,2.59,-1.5,0,-1.5,-1.5,-2.7,-1.5,170.6,354.33,0
20.033,14.64,100,15.5,18.9,3,88,11.99,169.5,192.6,295.89,2891.2,2912.4,5416,81,-14.6,99.9,2.5,4,3,3.3,1.8,3,466,75.7,2.58,-1.2,0,-1.5,-1.2,-2.7,-1.5,169.1,358.2,0
20.173,14.64,100,15.3,18.8,3,90,12.02,168.8,191.4,298.17,2855.4,2912.4,5478,82,-15,99.9,3.3,4.5,3,3.3,1.8,0,459,77.7,2.57,-1.2,0,-1.5,-1.2,-2.7,-4.5,168.4,361.82,0
20.303,14.64,100,15.3,18.4,3,90,12.01,167.2,190.3,297.81,2924.5,2912.4,5522,83,-15.4,99.9,3.8,5,3.8,3.8,2.7,0.5,468,77.8,2.55,-1.2,0,-1.2,-1.2,-2.3,-4.5,166.7,364.67,0
20.431,14.64,100,15,18.4,3,90,12.01,165.8,188.9,297.69,2913.7,2912.4,5572,84,-15.6,99.9,4.2,5,4.3,4.7,3.2,1,468,78.9,2.55,-0.8,0,-1.2,-0.8,-2.3,-4.5,165.1,367.85,0
20.574,14.64,100,14.9,18.4,3,90,11.95,164.2,188.1,297.75,2905,2912.4,5604,85,-15.8,99.9,4.7,5.5,4.3,4.7,3.2,1.3,468,80.5,2.54,-0.8,0,-0.8,-0.8,-1.9,-4.2,163.5,370.76,0
20.706,14.64,100,14.6,18.3,3,90,11.99,162.8,187.1,296.86,2911,2912.4,5688,85,-15.5,99.9,4.7,5.5,4.7,4.7,3.6,1.3,466,81.4,2.54,-0.4,-3,-0.8,-0.8,-1.9,-4.2,161.9,373.16,0
20.852,14.64,100,14.5,18.3,3,90,11.95,160.5,185.9,296.97,2901.2,2912.4,5714,86,-15.7,99.9,2.1,2.5,4.7,1.7,3.6,1.3,446,81.3,2.53,-3.4,-3,-0.8,-3.8,-1.9,-3.8,160.4,376.01,0
20.994,14.64,100,14.5,18.2,3,91,11.92,159.8,184.7,297.08,2940.2,2912.4,5783,87,-15.7,99.9,3.1,3.5,6.1,2.7,5,2.7,451,82.8,2.53,-3.4,-3,-0.4,-3.8,-4.5,-3.8,159.2,378.43,0
21.134,14.64,100,14.3,18.2,3,91,11.88,158.2,183.9,298.28,2911.7,2912.4,5820,88,-15.6,99.9,3.1,3.8,5.6,2.2,1.5,2.2,438,82.4,2.53,-3,-2.7,-0.4,-3.4,-4.5,-3.8,158.4,380.64,0
21.292,14.64,100,14.3,18.2,3,91,11.95,157.5,183.4,298.31,2881.5,2912.4,5887,88,-15.8,99.9,3,3.3,5.6,2.6,1.5,2.6,436,84.1,2.52,-3,-2.7,-0.4,-3.4,-4.5,-3.4,157.1,383.1,0
21.412,14.64,100,14.2,18,3,93,11.87,156,181.7,298.61,2909,2912.4,5916,89,-15.8,99.9,3,3.3,6,2.6,1.8,2.6,432,84,2.52,-3,-2.7,0,-3.4,-4.2,-3.4,156,384.7,0
21.542,14.64,100,14,17.9,3,93,11.88,155.2,181.1,298.83,2898.8,2912.4,5970,89,-15.8,99.9,3,3.7,6,3,1.8,2.6,430,84.9,2.51,-2.7,-2.3,0,-3,-4.2,-3.4,155.2,386.21,0
21.673,14.64,100,13.8,17.9,3,93,11.84,154.5,180.6,298.81,2900.4,2912.4,5993,90,-15.9,99.9,3.8,4.2,6.5,3.5,2.3,3.5,432,85.6,2.51,-2.7,-2.3,0,-3,-4.2,-3,154.3,388,0
21.813,14.65,100,13.7,17.8,3,93,11.78,153.8,179.9,299.64,2933.1,2912.4,6052,91,-16.4,99.9,3.8,4.2,6.5,3.5,2.7,3.5,428,86.2,2.5,-2.7,-1.9,0,-3,-3.8,-3,153.3,389.76,0
21.954,14.64,100,13.7,17.7,3,93,11.77,153,179.2,300.03,2911.7,2912.4,6078,91,-16.7,99.9,4.2,4.6,6.5,3.8,2.7,3.5,426,86.7,2.5,-2.3,-1.9,0,-2.7,-3.8,-3,152.6,391.52,0
22.083,14.64,100,13.6,17.7,3,93,11.8,152.2,178.8,300.78,2908.2,2912.4,6144,93,-17.3,99.9,4.2,4.6,6.5,3.8,2.7,3.8,422,87.8,2.5,-2.3,-1.9,0,-2.7,-3.8,-2.7,152.4,393.1,0
22.221,14.64,100,13.6,17.7,3,95,11.81,152.2,178.7,302.28,2909.8,2912.4,6186,93,-17.5,99.9,4.2,4.6,6.5,3.8,3.1,3.8,420,87.9,2.49,-2.3,-1.5,0,-2.7,-3.4,-2.7,151.6,394.9,0
22.354,14.64,100,13.4,17.6,3,95,11.78,151.5,178,304.19,2889,2912.4,6207,93,-18.3,99.9,4.6,5,6.5,4.2,3.1,3.8,421,89.2,2.49,-1.9,-1.5,0,-2.3,-3.4,-2.3,151.5,396.75,0
22.492,14.65,100,13.4,17.5,3,95,11.77,150.8,177.6,305,2892.8,2912.4,6259,94,-19,99.9,4.6,5,7,4.7,3.6,4.7,420,89.5,2.48,-1.9,-1.5,0,-2.3,-3,-2.3,152.3,398.58,0
22.622,14.64,100,13.5,17.4,3,97,11.69,151.5,177.3,307.5,2913.7,2912.4,6283,95,-20.1,99.9,5.1,5.8,7,4.7,4,4.7,420,89.8,2.48,-1.5,-1.2,-3,-1.9,-3,-2.3,150.9,400.13,0
22.762,14.65,100,13.3,17.4,3,97,11.85,150.8,176.8,307.78,2884.7,2912.4,6350,95,-20.1,99.9,2.5,5.8,4,5.1,4,5.1,410,90.8,2.48,-4.5,-1.2,-3,-1.9,-3,-4.9,151.2,401.94,0
22.893,14.65,100,13.5,17.3,3,97,11.71,150.8,176.3,310.83,2912.6,2912.4,6365,96,-21.1,99.9,2.5,5.8,4,5.1,4.3,2.1,403,90,2.47,-4.5,-1.2,-3,-1.9,-2.7,-4.9,151.4,403.72,0
23.023,14.64,100,13.5,17.2,3,99,11.77,151.5,176,312.58,2916.1,2912.4,6418,96,-21.8,99.9,2.5,6.2,4.3,5.5,4.3,2.1,402,90.3,2.47,-4.5,-0.8,-2.7,-1.5,-2.7,-4.9,151.8,405.23,0
23.153,14.64,100,13.6,17.2,3,99,11.75,151.5,175.9,314.56,2926.4,2912.4,6451,97,-22.3,99.9,2.3,5.7,3.8,5,3.8,1.6,394,90.7,2.46,-4.2,-0.8,-2.7,-1.5,-2.7,-4.5,151.2,406.95,0
23.283,14.65,72.5,13.3,14.2,3,100,11.81,150.8,158.6,314.39,2702.5,2770.2,6478,98,0,99.9,2.3,3.5,3,3,3,2,384,45.9,2.36,-4.2,-0.4,-2.7,-1.5,-2.3,-4.5,150.4,404.41,0
23.422,14.65,0.8,12.8,14.1,3,100,9.92,149.2,158.4,305.11,2818,2763.6,6440,98,0,99.9,-9.5,-9.5,-11.5,-11.5,-11.5,-11.5,40,45.3,2.27,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,145.3,400.03,0
23.563,14.65,0,11.8,12.9,3,100,57.53,142.5,151.1,273.22,2497.6,2640.6,6018,98,0,99.9,-12,-12,-12.5,-12.5,-12.5,-12.5,-113,45.6,2.15,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,127.2,391.32,0
23.691,14.65,0,7.8,10.6,3,100,110.78,120.8,139.5,221.67,2485.6,2508.4,5688,98,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-94,45.3,1.99,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,114.6,333.22,0
