﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 93Oct v2 CW - WBAKF9C5XDE672723.mhd
122.293,14.83,100,3.28,9.61,2,61,13.5,98.2,148.6,69.64,2653.7,2194,22,0,99.8,10.3,10.3,10.3,10,10,7,332,31.7,1.69,0,0,0,0,0,-2.7,103.5,106.78,0
122.525,14.83,100,4.64,9.85,2,61,13.75,105.8,151.7,80.81,2760.4,2336,23,0,99.9,9.4,9.4,9.4,9.4,9.4,6.8,359,35.3,1.83,0,-3,0,0,0,-2.7,120.9,131.67,0
122.667,14.83,100,7.02,16.51,2,61,14.55,124.5,200.3,103.89,2747.6,2522,25,0,99.9,9.5,6.5,9.5,5.5,8.5,2.8,422,53.8,2.21,0,-3,0,-3,0,-5.7,139.9,167.63,0
122.828,14.83,100,10.21,18.85,2,61,14.25,148.5,215,132.64,2720.6,2706,26,0,99.9,6.9,4.5,6.9,4,7,1.3,494,51.3,2.33,0,-2.7,0,-3,0,-5.7,168.3,189.75,0
122.980,14.83,100,14.44,18.48,2,59,14.18,177.8,215,167.81,2676.4,2901,28,0,99.9,4.4,1.8,4.4,1.8,1.5,-0.8,521,51,2.35,0,-2.7,0,-2.7,-3,-5.3,192.8,205.19,0
123.126,14.83,100,18.16,18.79,2,59,13.5,191.2,215,196.92,2604.7,3042,30,-5,99.9,4.3,1.8,1.5,1.8,1.5,-0.8,528,53.2,2.39,-3,-2.7,-3,-2.7,-3,-5.3,205.9,220.61,0
123.276,14.83,100,20.2,19.48,2,59,13.81,191.2,215,219.25,2345.6,3306,32,-0.4,99.9,1.5,2.2,1.5,2.2,-1.5,-0.4,526,52.2,2.45,-3,-2.3,-3,-5.3,-6,-4.9,206,233.17,0
123.436,14.83,100,20.84,20.33,2,59,13.57,191.2,215,233.19,1944.9,3570,35,3.4,99.9,1.5,2.2,1.5,-0.8,-1.5,-0.4,522,51.7,2.51,-2.7,-2.3,-2.7,-5.3,-6,-4.9,206.3,249.17,0
123.580,14.83,100,20.67,20.25,2,59,13.27,191.2,215,246.28,1601,3758,37,4.6,99.9,1.8,2.6,1.8,-1.3,-1.7,-0.5,508,51.7,2.53,-2.7,-1.9,-2.7,-5.3,-5.7,-4.5,207.8,265.17,0
123.729,14.83,100,19.89,20.08,2,57,12.77,191.2,215,258.33,1278.1,3958,39,2.5,99.9,1.3,2.1,1.3,-0.9,-1.7,-0.5,492,51.3,2.54,-2.7,-1.9,-2.3,-4.9,-5.7,-4.5,202.6,281.04,0
123.869,14.83,100,19.12,20.48,2,57,12.37,191.2,215,266.03,1097.1,4119,41,0.5,99.9,1.7,2.5,1.7,-0.9,-1.3,-0.5,488,52.3,2.58,-2.3,-1.5,-2.3,-4.9,-5.3,-4.2,204.8,289.79,0
124.026,14.83,100,19.43,20.69,2,57,11.98,191.2,215,273.19,1085,4183,42,-1.5,99.9,1.7,2.5,1.7,0,-0.8,0.3,494,54,2.61,-2.3,-1.5,-2.3,-4.5,-5.3,-4.2,193.6,294.4,0
124.180,14.83,100,17.46,18.72,2,57,12.71,191.2,215,270.14,1140.5,4370,44,0.6,99.9,2.6,3.3,2.6,0,-0.4,0.3,494,53.6,2.56,-1.9,-1.2,-1.9,-4.5,-4.9,-3.8,187.1,301.46,0
124.325,14.83,100,16.4,18.35,2,57,12.6,184.5,212.3,273.56,1344.1,4610,46,1.5,99.9,3.1,3.8,3.1,0.8,0.1,1.2,498,56.6,2.52,-1.9,-1.2,-1.9,-4.2,-4.9,-3.8,180.5,307.91,0
124.466,14.83,100,15.36,17.82,2,57,12.78,177.8,208.5,272.83,1675,4816,48,4.5,99.9,4,4.3,4,1.3,0.6,1.7,487,58.1,2.48,-1.5,-0.8,-1.5,-4.2,-4.9,-3.8,174.2,314.18,0
124.607,14.83,100,14.55,17.18,2,57,12.77,171.8,203.6,274.33,2042.6,4982,49,7.2,99.9,4,4.7,4,1.7,1,-0.9,474,59.5,2.44,-1.5,-0.8,-1.5,-3.8,-4.5,-6.4,169.3,320.1,0
124.746,14.83,100,13.8,16.47,2,57,12.67,166.5,198.7,272.86,2252.4,5095,51,8.5,99.9,3,3.7,3,1.2,0.5,-1.4,450,59.4,2.39,-1.2,-0.8,-1.2,-3.8,-4.5,-6.4,164.5,325.38,0
124.895,14.83,100,13.3,15.75,2,55,12.58,162.8,192.5,274.72,2252.2,5282,52,9.9,99.9,3.3,4.1,3.3,0.7,0.3,-1.9,448,59.6,2.33,-1.2,-0.4,-1.2,-3.4,-4.2,-6.4,161.2,330.43,0
125.047,14.83,100,12.87,15.04,2,55,12.5,160.5,187.5,278.03,2228.3,5427,54,10.4,99.9,3.8,4.6,3.8,1.6,0.8,-1,452,59.5,2.28,-1.2,-0.4,-1.2,-3.4,-4.2,-6,158.4,334.07,0
125.195,14.83,100,12.34,14.08,2,55,12.46,157.5,180.5,281.94,2235.4,5534,55,10.1,99.9,4.7,5.5,4.7,2.1,1.7,-0.5,460,59.5,2.23,-0.8,0,-0.8,-3,-3.8,-6,156.2,337.64,0
125.335,14.83,100,11.88,13.87,2,55,12.47,153,178.7,278.75,2208.3,5683,57,9.6,99.9,4.7,5.5,4.7,2.5,1.7,-0.2,448,62,2.2,-0.8,0,-0.8,-3,-3.8,-5.7,150.6,341.05,0
125.476,14.83,100,11.4,13.8,2,55,12.51,149.2,177.3,278.75,2213.4,5802,58,9.4,99.9,5.6,6,5.6,3.5,2.7,0.8,446,62.3,2.19,-0.4,0,-0.4,-3,-3.4,-5.7,148.1,344.73,0
125.626,14.83,100,10.97,13.82,2,55,12.45,147,176.1,280.58,2189.6,5941,59,8.6,99.9,6.1,6.5,6.1,3.8,3.1,1.2,440,63,2.18,-0.4,0,-0.4,-2.7,-3.4,-5.3,146.1,348.61,0
125.768,14.83,100,10.57,13.68,2,55,12.42,144.8,174.8,283.19,2186.2,6066,60,7.4,99.9,6.6,7,6.6,4.3,3.6,1.7,431,61.4,2.17,0,0,0,-2.7,-3.4,-5.3,144.6,352.49,0
125.922,14.83,100,10.46,13.27,2,55,12.36,143.2,172.5,286,2188.3,6180,62,6,99.9,7,7,7,4.7,4,2.1,428,61.1,2.15,0,0,0,-2.3,-3,-4.9,142.5,356.65,0
126.066,14.83,100,10.16,12.92,2,55,12.44,141.8,169.8,288.78,2192.9,6328,63,5.1,99.9,7.5,7.5,7.5,5.7,5,3.1,420,60.7,2.13,0,0,0,-2.3,-3,-4.9,142.3,360.02,0
126.195,14.83,100,10.19,12.57,2,55,12.42,141,167.6,291.31,2190.4,6428,64,3.8,99.9,8,8,8,6.1,5.3,3.5,420,60.8,2.11,0,0,0,-1.9,-2.7,-4.5,141.7,363.16,0
126.335,14.83,96.9,9.99,12.34,2,55,12.44,141,165.9,295.83,2183.4,6522,65,2.6,99.9,6.4,6.4,6.4,5.6,5.6,4,410,45.8,2.07,0,0,0,-1.9,-2.7,-4.5,140.5,364.87,0
126.476,14.83,11.4,9.76,11.09,2,55,12.46,139.5,155.8,295.56,2171.5,6529,66,1.8,99.9,-9,-9,-9,-11.5,-11.5,-11.5,198,45.8,2.02,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,139.8,364.49,0
126.616,14.83,0,9.18,10.58,2,55,54.06,136.5,153.9,264.83,2487.2,6136,66,0,99.9,-12,-12,-12,-12,-12,-12,-99,45.1,1.93,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,123.1,351.97,0
126.755,14.83,0,5.79,8.65,2,55,117.53,118.5,139.2,219.86,2502.3,5830,66,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-84,45.1,1.81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,112.3,311.18,0
126.896,14.83,0,4.45,7.32,2,57,142.57,111,131.4,198.19,2515.6,5478,66,0,99.9,-14,-14,-14,-14,-14,-14,-74,45.1,1.64,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,111.9,272.82,0
127.047,14.83,0,4.27,3.44,3,57,138.4,111.8,108.4,179.89,2527,5128,66,0,51.8,-14,-14,-14,-14,-14,-14,-65,45,1.29,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,97.4,221.31,0
127.197,14.83,0,4.53,0,3,57,125.04,88.5,84.8,129.64,2536.5,4806,66,0,26.1,-13,-13,-13,-13,-13,-13,-52,45,1.02,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,75.9,167.64,0
127.347,14.83,0,5.36,0,3,57,125.88,70.5,73,102.19,2545.6,4494,65,0,22.7,-12,-12,-12,-12,-12,-12,-48,45,1,0,0,0,-1.9,-2.7,-4.5,68.4,134.99,0
127.487,14.83,28.6,4.95,0.68,3,57,139.23,69,76.1,104.25,2552.1,4316,65,0,31.1,-12.5,-12.5,-12.5,-11,-11,-11,-28,45.3,1,0,0,0,-1.9,-2.7,-4.5,69.2,102.53,0
127.635,14.83,94.1,7.31,0.36,3,57,13.17,58.5,65.9,99.42,1575.5,4364,65,0,23.5,19,19,19,13.6,12.8,11,234,31.4,1.69,0,0,0,-1.9,-2.3,-4.5,110.9,133.14,0
127.776,14.83,100,7.18,19.27,3,57,12.85,123.8,210.3,185.75,1893.7,4403,66,0,101,-3.4,-3.4,-3.4,-4.1,-4.1,-4.1,342,54.7,2.39,0,0,0,-1.9,-2.3,-4.5,143.7,158.75,0
127.926,14.83,100,10.98,18.54,3,57,12.6,153,215,226.53,2215.4,4469,66,0,100,0.3,0.3,0.3,2.9,2.9,1.5,464,53.6,2.46,0,0,0,-1.9,-2.3,-4.5,168,182.38,0
128.066,14.83,100,13.6,17.87,3,57,12.42,171.8,215,251.97,2242.4,4495,67,0,99.8,3.6,3.6,3.6,4,3.2,1.3,502,54.4,2.45,0,0,0,-1.5,-2.3,-4.2,178.3,203.43,0
128.205,14.83,100,14.75,17.64,3,57,12.37,179.2,213.8,263.78,2202.3,4569,68,0,99.9,4.1,4.1,4.1,3.5,2.7,0.8,508,55.8,2.43,0,0,0,-1.5,-2.3,-4.2,180.5,222.14,0
128.368,14.83,100,15.12,17.45,3,57,12.6,180,211.5,269.31,2235.1,4641,70,1,99.9,5,5,5,3.8,3.1,1.2,510,56.9,2.42,0,0,0,-1.2,-1.9,-3.8,180.1,240.88,0
128.518,14.83,100,14.97,17.31,3,57,12.57,179.2,209.8,272.61,2228.3,4704,71,2.1,99.9,2.5,5.5,5.5,4.3,3.6,1.7,505,56.7,2.41,-3,0,0,-0.8,-1.5,-3.8,179.1,257.18,0
128.667,14.83,100,14.81,17,3,57,12.58,178.5,207.1,274.92,2243.5,4780,72,2.9,99.9,2.5,5.5,5.5,4.7,4,2.1,502,57.3,2.39,-3,0,0,-0.8,-1.5,-3.4,177.8,269.69,0
128.817,14.83,100,14.62,16.85,3,59,12.55,177,205.6,276.86,2231.8,4852,73,3.3,99.9,2.5,5.5,5.5,4.7,4,2.1,498,58.3,2.38,-3,0,0,-0.8,-1.5,-3.4,176.2,282.27,0
128.967,14.83,100,14.49,16.59,3,59,12.56,175.5,203.2,278.5,2207.2,4940,74,4,99.9,2.3,5,5,4.6,3.8,2,490,59,2.37,-2.7,0,0,-0.4,-1.2,-3,174.9,291.93,0
129.117,14.83,100,14.49,16.3,3,59,12.53,174,200.4,280.67,2178.3,5004,75,4.8,99.9,2.3,5,5,4.1,3.3,1.5,477,59.9,2.36,-2.7,0,0,-0.4,-1.2,-3,173.4,301.68,0
129.266,14.83,100,14.26,16.17,3,59,12.59,172.5,198.8,282.22,2175.8,5062,76,5.5,99.9,2.2,4.5,4.5,4.5,3.7,1.5,476,59.5,2.34,-2.3,0,0,0,-0.8,-2.7,172.3,309.01,0
129.414,14.83,100,14.2,15.72,3,61,12.54,171,194.8,283.94,2166.9,5132,77,5.8,99.9,2.2,4.5,4.5,4.5,3.7,1.8,476,59.9,2.32,-2.3,0,0,0,-0.8,-2.7,170.8,316.18,0
129.556,14.83,100,14.09,15.49,3,61,12.58,170.2,192.6,285.11,2173.6,5227,78,6.6,99.9,2.2,4.5,4.5,4.5,3.7,1.8,474,60.3,2.3,-1.9,0,0,0,-0.8,-2.7,169.8,321.52,0
129.709,14.83,100,13.89,15.27,3,61,12.51,168.8,190.7,286.61,2152.6,5252,80,6.9,99.9,2.6,4.5,4.5,4.5,4.1,2.2,474,60.9,2.28,-1.9,0,0,0,-0.4,-2.3,168.2,326.12,0
129.858,14.83,100,13.8,14.95,3,61,12.45,167.2,188,287.25,2167.2,5324,80,6.9,99.9,2.6,4.5,4.5,4.5,4.1,2.2,472,62.2,2.26,-1.9,0,0,0,-0.4,-2.3,166.8,330.59,0
130.005,14.83,100,13.69,14.57,3,61,12.49,165.8,185.1,288.72,2180.4,5390,81,6.9,99.9,3.5,5,5,5,5,3.1,478,61.1,2.24,-1.5,0,0,0,0,-1.9,165.4,333.86,0
130.146,14.83,100,13.46,14.13,3,61,12.46,165,182,290.17,2169.6,5460,82,6.9,99.9,3.5,5,5,5,5,3.1,477,57.4,2.21,-1.5,0,0,0,0,-1.9,164.3,336.47,0
130.295,14.83,100,13.18,13.89,3,61,12.49,163.5,180.4,290.36,2199.9,5536,83,7,99.9,3.5,5,5,5.5,5.5,3.6,484,59.2,2.19,-1.2,0,0,0,0,-1.9,162.4,338.99,0
130.457,14.83,100,13.02,14.25,3,61,12.55,161.2,179.5,289.75,2184.5,5591,84,7.3,99.9,4.3,5.5,5.5,5.5,5.5,4,482,62.2,2.21,-1.2,0,0,0,0,-1.5,160.2,341.55,0
130.611,14.83,100,12.72,14.98,3,63,12.58,159,178.9,289.08,2183.9,5651,85,8.1,99.9,4.8,6,6,6,6,4.5,482,64.3,2.24,-1.2,0,0,0,0,-1.5,157.9,343.86,0
130.756,14.83,100,12.54,15.59,3,63,12.48,156.8,178.1,288.06,2189.6,5680,86,8.1,99.9,5.2,6,6,6,6,4.8,478,64,2.28,-0.8,0,0,0,0,-1.2,156.2,346.58,0
130.917,14.83,100,12.4,15.61,3,63,12.52,155.2,177.6,288.72,2174.7,5752,86,8,99.9,5.7,6.5,6.5,6.5,6.5,5.3,476,64.4,2.3,-0.8,0,0,0,0,-1.2,155,349.29,0
131.057,14.83,100,12.35,15.58,3,64,12.5,154.5,176.9,289.42,2182.6,5804,88,7.9,99.9,5.7,6.5,6.5,6.5,6.5,5.3,476,65.5,2.3,-0.4,0,0,0,0,-1.2,153.9,351.64,0
131.198,14.83,100,12.18,15.62,3,64,12.48,153,176.6,289.78,2164.5,5873,88,7.8,100,6.1,6.5,6.5,6.5,3.5,5.7,465,65.8,2.31,-0.4,0,0,0,-3,-0.8,153,353.96,0
131.336,14.83,100,12.09,15.59,3,64,12.49,152.2,176,290.44,2158.5,5896,89,7.5,99.9,6.1,6.5,6.5,6.5,3.5,5.7,460,66.1,2.31,-0.4,0,0,0,-3,-0.8,152,356.26,0
131.487,14.83,100,11.98,15.62,3,66,12.5,151.5,175.8,291,2187.5,5976,89,7.1,99.9,6.5,6.5,6.5,6.5,3.5,6.1,458,66.3,2.31,0,0,0,0,-3,-0.4,151,358.55,0
131.627,14.83,100,11.92,15.6,3,66,12.47,150.8,175.2,291.92,2200.7,6027,91,6.7,99.9,6.5,6.5,6.5,7,4.3,6.6,458,67,2.31,0,0,0,0,-2.7,-0.4,150.3,360.83,0
131.765,14.83,100,11.95,15.53,3,66,12.47,150,174.5,293.5,2183.9,6078,91,6.2,99.9,7,7,7,7.5,4.8,7.1,453,67.6,2.31,0,0,0,0,-2.7,-0.4,150,362.96,0
131.908,14.83,100,11.86,15.39,3,66,12.46,149.2,173.6,295.39,2167.2,6112,92,5.8,99.9,7.5,7.5,7.5,7.5,4.8,7.5,452,66.8,2.3,0,0,0,0,-2.3,0,149.4,364.83,0
132.066,14.83,100,11.72,15.09,3,68,12.5,149.2,171.9,296.81,2155.6,6180,93,5.4,99.9,7.5,7.5,7.5,7.5,5.2,7.5,449,68.3,2.29,0,0,0,0,-2.3,0,149,366.83,0
132.206,14.83,90.2,11.53,14.94,3,68,12.47,148.5,171,297.08,2179.6,6192,94,4.7,99.9,6.6,6.6,6.6,6.6,5.2,6.6,440,60.1,2.22,0,0,0,0,-2.3,0,148.3,366.56,0
132.346,14.83,62.7,11.45,11.4,3,68,12.43,149.2,149.8,298.67,2186.4,6240,94,4.1,70.4,5.8,5.8,5.8,4.6,4.6,4.6,424,45,2.04,0,0,0,0,-1.9,0,139.7,349.24,0
132.486,14.83,18,13.02,9.46,3,68,12.54,137.2,138.4,274.86,2199.1,6195,95,4.8,43.4,-10,-10,-10,-10,-10,-10,204,44.4,1.91,0,0,0,0,0,0,130.9,322.59,0
132.636,14.83,0,8.76,8.62,3,68,49.95,127.5,133.8,242.36,2595.7,5975,94,0,77.6,-12.5,-12.5,-12.5,-13.5,-13.5,-13.5,-90,44.4,1.76,0,0,0,0,0,0,119.4,290.91,0
132.788,14.83,0,6.01,6.55,3,68,121.7,118.5,122.1,215.53,2623.7,5648,94,0,96.9,-13.5,-13.5,-13.5,-14,-14,-14,-82,44.4,1.58,0,0,0,0,0,0,115,259.45,0
132.935,14.83,0,5.05,5.14,4,68,139.23,114,116.2,195.89,2643.4,5294,94,0,82.2,-14,-14,-14,-13.5,-13.5,-13.5,-71,44.4,1.33,0,0,0,0,0,0,103.7,220.64,0
133.076,14.83,0,4.65,1.54,4,68,126.71,94.5,89.7,147.53,2659.9,4988,94,0,31.3,-13.5,-13.5,-13.5,-13,-13,-13,-56,44.7,1.08,0,0,0,0,0,0,79.8,177.52,0
133.226,14.83,0,5.34,0,4,70,116.17,72,75.4,108.14,2673.7,4684,93,0,23.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-51,44.7,1,0,0,0,0,0,0,68.6,143.36,0
133.355,14.83,0,5.39,0,4,70,120.87,65.2,66,94.81,2686.5,4632,93,0,21.6,-11,-11,-11,-11,-11,-11,-51,44.7,1,0,0,0,0,0,0,60.6,119.78,0
133.495,14.83,0,5.08,0.3,4,70,140.9,59.2,58.9,89.56,2697.1,4660,93,0,21.3,-10.5,-10.5,-10.5,-9.5,-9.5,-9.5,-50,44.7,1,0,0,0,0,0,0,19.5,81.53,0
133.636,14.83,0,5.38,0,4,70,114.83,12.8,12.9,18.89,2708.1,4688,93,0,5.7,2,2,2,2,2,2,-52,44.7,1,0,0,0,0,0,0,12.7,44.96,0
133.787,14.83,0,4.25,0,4,70,145.08,12,12.9,18.92,2719.8,4666,92,0,6.4,2,2,2,2,2,2,-52,44.7,1,0,0,0,0,0,0,12.6,29.96,0
133.936,14.83,0,3.41,0,4,70,145.08,12,12.9,19.08,2729.8,4652,92,0,7.4,2,2,2,2,2,2,-52,43.9,1,0,0,0,0,0,0,12.7,23.29,0
134.095,14.83,0,2.74,0,4,70,157.6,12.8,12.9,19.06,2741.4,4618,91,0,7.9,2,2,2,2,2,2,-52,42.7,1,0,0,0,0,0,0,12.9,20.78,0
134.237,14.83,0,2.31,0,4,70,171.56,12.8,12.9,19.25,2748.4,4604,91,0,8.1,2,2,2,2,2,2,-51,42,1,0,0,0,0,0,0,12.9,19.89,0
134.387,14.83,0,2,0,4,70,187.88,12.8,12.9,19.03,2759,4586,91,0,8.2,2,2,2,2,2,2,-51,41.3,1,0,0,0,0,0,0,12.9,19.47,0
134.535,14.83,0,1.74,0,4,70,192.77,12.8,12.9,18.83,2765.2,4573,91,0,8.3,2,2,2,2,2,2,-51,40.9,1,0,0,0,0,0,0,12.8,19.22,0
134.675,14.83,0,1.57,0,4,70,187.88,12.8,12.8,18.69,2774.1,4524,90,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,40.6,1,0,0,0,0,0,0,12.8,19.03,0
134.821,14.83,0,1.46,0,4,70,176.46,12.8,12.8,18.72,2782.3,4532,90,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,40.4,1,0,0,0,0,0,0,12.8,18.95,0
134.966,14.83,0,1.34,0,4,70,166.67,12.8,12.8,18.72,2789.9,4512,89,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,40.2,1,0,0,0,0,0,0,12.9,18.87,0
135.118,14.83,0,1.26,0,4,70,181.35,12.8,12.8,18.64,2798.6,4492,89,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,40.1,1,0,0,0,0,0,0,12.8,18.77,0
135.266,14.83,0,1.18,0,4,70,189.51,12.8,12.8,18.53,2803.7,4478,89,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.9,1,0,0,0,0,0,0,12.8,18.69,0
135.406,14.83,0,1.1,0,4,70,192.77,12.8,12.8,18.36,2812.6,4469,89,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.9,1,0,0,0,0,0,0,12.7,18.63,0
135.547,14.83,0,1.06,0,4,70,194.4,12,12.8,18.14,2820.7,4446,88,0,9,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.8,1,0,0,0,0,0,0,12.6,18.54,0
