﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.7 9E60B 9E60B 93Oct PS2 v6 CW - WBAKF9C5XDE672723.mhd
34.667,14.8,16.1,0.4,0,2,68,14.29,18.8,19,14.69,1131.5,1130,2410,24,0.1,11.2,30.5,30.5,30.5,30.5,30.5,30.5,36,37.8,1,0,0,0,0,0,0,18.9,15.28,0,0,0,0
34.850,14.8,16.1,0.4,0,2,68,14.11,18.8,18.9,14.61,1125.3,1129.2,2414,24,-1,11,31,31,31,31,31,31,36,37.9,1,0,0,0,0,0,0,18.7,15.29,0,0,0,0
35.026,14.8,16.1,0.4,0,2,68,13.98,18,18.9,14.5,1123.7,1128,2423,24,-1.7,11,31,31,31,31,31,31,35,37.9,1,0,0,0,0,0,0,19.3,15.43,0,0,0,0
35.188,14.8,20,0.4,0,2,68,14.05,19.5,19.2,15.42,1167,1164.4,2436,24,-2,11.7,30.5,30.5,30.5,30.5,30.5,30.5,38,36.8,1,0,0,0,0,0,0,20.1,16.34,0,0,0,0
35.356,14.8,20.8,0.4,0,2,68,14.16,19.5,20.9,16.14,1185.2,1186.6,2440,24,-2.3,12.1,30.5,30.5,30.5,30.5,30.5,30.5,44,35.4,1,0,0,0,0,0,0,21.3,17.33,0,0,0,0
35.527,14.8,20.8,0.4,0,2,68,14.2,21.8,22.3,17.56,1233.1,1227.1,2448,25,-2.8,12.8,30,30,30.5,30.5,30.5,30.5,49,34.9,1,0,0,0,0,0,0,22.5,18.49,0,0,0,0
35.697,14.8,20.8,0.4,0,2,68,14.25,22.5,23.5,18.33,1252.6,1260.8,2462,25,-3.1,13.4,30.5,30.5,30.5,30.5,30.5,30.5,52,34.5,1,0,0,0,0,0,0,23.5,19.47,0,0,0,0
35.879,14.8,20.4,0.4,0,2,68,14.45,23.2,24.3,18.78,1284.8,1283.2,2472,25,-2.9,13.6,30.5,30.5,30.5,30.5,30.5,30.5,54,33.9,1,0,0,0,0,0,0,24.1,20.18,0,0,0,0
36.047,14.8,20.4,0.4,0,2,68,14.59,24,25,19.5,1303.7,1302.8,2488,25,-2.6,13.9,30,30,30,30,30,30,56,33.2,1,0,0,0,0,0,0,24.8,20.85,0,0,0,0
36.217,14.8,19.6,0.4,0,2,68,14.81,24.8,25.5,20.39,1391.2,1379.1,2507,25,-1.9,14.2,30.5,30.5,30.5,30.5,30.5,30.5,58,32.7,1,0,0,0,0,0,0,25.7,21.28,0,0,0,0
36.399,14.8,19.2,0.5,0,2,68,14.92,24,24.3,19.61,1308.1,1323,2522,25,-1.5,13.3,30.5,30.5,30.5,30.5,30.5,30.5,55,32.4,1,0,0,0,0,0,0,23.5,20.39,0,0,0,0
36.567,14.8,18,0.5,0,2,68,14.8,21.8,22.3,16.72,1256.4,1254.7,2538,25,-1.5,12.1,31.5,31.5,32,32,32,32,46,36.5,1,0,0,0,0,0,0,20.1,18,0,0,0,0
36.748,14.8,56.1,0.5,0,2,68,14.67,19.5,20.2,20.75,1181.7,1250.4,2552,25,-1.8,13.8,31.5,31.5,26,26,26,26,58,41.8,1.01,0,0,0,0,0,0,57.4,35.02,0,0,0,0
36.918,14.8,100,0.1,6.2,2,68,13.47,63.8,100.1,58.19,1772.4,1729.8,2629,26,0,90.7,20,20,18,18,18,18,208,41.4,1.59,0,0,0,0,0,0,79.9,106.84,0,0,0,0
37.096,14.8,100,0.8,12.9,2,66,14.23,83.2,160.1,73.89,2093.2,2051.4,2745,27,0,100.7,16,16,16.5,16.5,16.5,16.5,273,42.8,1.89,0,0,0,0,0,0,86.7,141.69,0,0,0,0
37.267,14.8,100,2.1,12.1,2,66,13.94,89.2,153.1,83.36,2381.9,2377,2872,29,0,99.8,16,16,16,16,16,16,298,39.8,1.87,0,0,0,0,0,0,93.4,146.74,0,0,0,0
37.436,14.8,100,3.5,11.4,2,66,14.03,97.5,152.7,95.72,2618.5,2666.6,3000,30,0,99.9,15,15,15,15,15,15,328,36.9,1.84,0,0,0,0,0,0,102.6,154.89,0,0,0,0
37.598,14.8,100,5,13.2,2,66,14.13,107.2,166.1,109.67,2669.4,2746.1,3142,31,0,100,14,14,13.5,13.5,13.5,13.5,360,48.7,2.04,0,0,0,0,0,0,112.8,183.62,0,0,0,0
37.769,14.8,100,6.7,17.5,2,66,14.29,117,193.5,125.89,2717.3,2754.5,3280,32,0,99.9,12.5,12.5,12,12,12,12,394,73.8,2.3,0,0,0,0,0,0,123.9,205.58,0,0,0,0
37.950,14.8,100,9.2,19.6,2,66,14.48,131.2,205.7,150.19,2774.9,2755.4,3479,34,0,99.9,9,9,8,8,8,8,442,61.5,2.45,0,0,0,0,0,0,143.3,233.45,0,0,0,0
38.129,14.8,100,12.4,18.9,2,64,14.29,153,206,186.92,2835.6,2755.4,3710,36,0,99.9,7,7,6.5,6.5,6.5,6.5,522,60.2,2.43,0,0,0,0,0,0,167.8,253.73,0,0,0,0
38.306,14.8,100,15.8,18.2,2,64,12.76,177,206.3,226.28,2844.3,2755.4,3902,39,0,99.9,4,4,3.5,0.5,3.5,3.5,512,59.7,2.4,0,0,0,-3,0,0,191.3,270.58,0,0,0,0
38.496,14.8,100,19.8,17.8,2,64,12.34,191.2,206.5,275.86,2719,2755.4,4172,41,-6.8,99.9,3.5,3.5,3.5,0.5,3.5,3.5,516,58.8,2.4,0,0,0,-3,0,0,208.5,287.51,0,0,0,0
38.657,14.8,100,21.8,17.8,2,64,12.28,191.2,206.6,292.28,2574.4,2755.4,4422,43,-8.7,48.5,4,4,4,1.3,4,4,528,58.9,2.42,0,0,0,-2.7,0,0,204.9,293.49,0,0,0,0
38.818,14.8,100,21.7,18.6,2,64,12.24,191.2,206.7,306.94,2603.6,2755.4,4674,46,-9.3,52.2,4.5,4.5,4.5,1.8,4.5,4.5,534,61.6,2.48,0,0,0,-2.7,0,0,205.6,301.73,0,0,0,0
38.986,14.8,100,20.7,19,2,63,12.09,191.2,203.2,319.75,2643.1,2755.4,4934,48,-10.2,60.9,4.5,4.5,4.5,2.2,4.5,4.5,520,59.6,2.51,0,0,0,-2.3,0,0,198.4,310.47,0,0,0,0
39.148,14.8,100,20.1,18.4,2,63,12.18,191.2,196.6,321.28,2806.9,2755.4,5148,51,-9.4,58.1,4.5,4.5,4.5,2.2,4.5,4.5,506,59.3,2.51,0,0,0,-2.3,0,0,195,319.83,0,0,0,0
39.317,14.8,100,19,18.7,2,63,11.91,191.2,196.8,332.78,2822.1,2755.4,5353,53,-9.3,87.7,4.5,4.5,4.5,2.6,4.5,4.5,502,59.8,2.52,0,0,0,-1.9,0,0,192.2,329.25,0,0,0,0
39.488,14.8,100,18.4,18.7,2,63,11.8,190.5,195.6,340.53,2843,2755.4,5604,55,-9.9,94.2,4.5,4.5,4.5,2.6,4.5,4.5,501,57.3,2.52,0,0,0,-1.9,0,0,186.9,338.84,0,0,0,0
39.649,14.8,100,17.5,18.2,2,63,11.73,183,191.4,339.94,2854.1,2755.4,5817,58,-9.8,98.4,4.5,4.5,4.5,3,4.5,4.5,484,59.2,2.5,0,0,0,-1.5,0,0,179.4,349.19,0,0,0,0
39.816,14.8,100,16.6,17.9,2,63,11.66,177,188.8,340.64,2832.4,2755.4,6004,60,-9.6,99.9,5,5,5,3.5,5,5,468,57.4,2.48,0,0,0,-1.5,0,0,175.7,357.86,0,0,0,0
39.988,14.81,100,15.7,17.3,2,63,11.5,174,186.8,345.36,2808,2755.4,6138,62,-10.9,99.7,5.5,5.5,5.5,4,5.5,5.5,454,59,2.45,0,0,0,-1.2,0,0,173.4,367.63,0,0,0,0
40.152,14.81,100,15,17,2,63,11.39,173.2,186.9,355.31,2733.5,2755.4,6377,63,-13.5,99.9,6,6,6.5,5.3,6.5,6.5,446,56.7,2.43,0,0,0,-1.2,0,0,171.5,376.95,0,0,0,0
40.306,14.81,100,14.6,16.8,2,63,11.28,170.2,186.9,359.94,2738.5,2755.4,6529,65,-17.3,99.8,6.5,6.5,7,5.8,7,7,440,58.9,2.41,0,0,0,-0.8,0,0,170.3,386.91,0,0,0,0
40.478,14.8,100,14.4,16.7,2,63,11.3,169.5,186.9,366.92,2761.5,2755.4,6644,66,-20.1,99.8,7.5,7.5,7.1,6.7,7.1,7.1,461,52.8,2.34,0,0,0,-0.8,0,0,168.7,394.19,0,0,0,0
40.638,14.8,28.2,14.2,6.1,2,63,10.29,129.8,124.4,262.06,2808,2755.4,6744,68,0,33.1,5.7,5.7,3.2,3.2,3.2,3.2,400,44.6,1.88,0,0,0,0,0,0,115.4,335.6,0,0,0,0
40.806,14.8,0,10,6.3,2,63,20.8,117.8,120.4,244.64,2565.6,2755.4,6379,68,0,41.3,-13,-13,-13,-13,-13,-13,-96,45.6,1.68,0,0,0,0,0,0,115.1,298.73,0,0,0,0
40.978,14.8,0,5.5,5.4,2,63,112.11,113.2,116.2,220.58,2508.9,2755.4,5930,68,0,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-85,45.9,1.52,0,0,0,0,0,0,115.7,262.77,0,0,0,0
41.136,14.8,0,5.5,5,3,63,129.2,115.5,117.3,205.78,2509.1,2696.4,5468,68,0,69.3,-14,-14,-14,-14,-14,-14,-78,45.4,1.35,0,0,0,0,0,0,104.2,230.28,0,0,0,0
41.297,14.81,0,5.6,0.6,3,63,110.76,90.8,87.9,141.69,2512.1,2060,5107,68,0,26.8,-13,-13,-12.5,-12.5,-12.5,-12.5,-58,45.4,1.06,0,0,0,0,0,0,74.5,180.73,0,0,0,0
41.467,14.81,53.3,4.9,0.3,3,63,104.69,66,69.2,118,2511,1210.8,4672,67,0,36.2,-8.8,-8.8,-3.8,-3.8,-3.8,-3.8,84,45.7,1,0,0,0,-0.8,0,0,80.9,135.58,0,0,0,0
41.629,14.81,100,4.6,13.2,3,63,13.51,102.8,166.9,163.81,1443.4,1580.4,4503,68,0,86.1,1.7,1.7,1,1,1,1,312,50.3,1.86,0,0,0,-0.8,0,0,125,205,0,0,0,0
41.786,14.8,100,9,13.3,3,63,12.08,138.8,177.6,214,1920,1924.9,4584,69,0,100.1,0.9,0.9,3.4,3.4,3.4,3.4,454,47,2.08,0,0,0,-0.8,0,0,156,255.04,0,0,0,0
41.946,14.8,100,13.1,15.9,3,64,10.71,165.8,199.5,255.19,2300.9,2273.8,4679,70,0,99.8,5.9,5.9,5.4,4.7,5.4,5.4,517,59.3,2.32,0,0,0,-0.4,0,0,176.1,268.26,0,0,0,0
42.107,14.8,100,15.9,17.7,3,64,10.5,183,211.1,285.89,2676.4,2626.3,4778,71,0,99.9,4.5,4.5,4.5,4.1,4.5,4.5,518,57,2.42,0,0,0,-0.4,0,0,191.6,282.25,0,0,0,0
42.269,14.8,100,18.4,17.2,3,64,11.31,191.2,206.9,312.92,2713.7,2746.9,4855,73,-15.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,525,57,2.41,0,0,0,0,0,0,202.6,294.03,0,0,0,0
42.436,14.8,100,19.8,16.9,3,64,11.96,191.2,203.5,323.72,2710.8,2755.1,4980,75,-16,62.5,4.5,4.5,4.5,4.5,4.5,4.5,523,57.4,2.4,0,0,0,0,0,0,198.8,303.95,0,0,0,0
42.608,14.8,100,19.9,17.1,3,66,12.17,191.2,199.2,322.69,2737.1,2755.4,5064,76,-14.4,58.3,4.5,4.5,4.5,4.5,4.5,4.5,513,58.7,2.41,0,0,0,0,0,0,197.8,313.75,0,0,0,0
42.768,14.8,100,19.1,18,3,66,12.07,191.2,199,328.36,2768.7,2755.4,5186,78,-13.4,79.8,4.5,4.5,4.5,4.5,4.5,4.5,512,60.4,2.46,0,0,0,0,0,0,195.1,322.09,0,0,0,0
42.927,14.8,100,18.4,18.6,3,66,12.06,191.2,198.6,326.69,2794.2,2755.4,5280,79,-12.7,90.6,4.5,4.5,4.5,4.5,4.5,4.5,507,57.7,2.5,0,0,0,0,0,0,192.6,330.02,0,0,0,0
43.087,14.8,100,18.1,18.5,3,68,11.93,191.2,198.3,329.11,2801.3,2755.4,5350,80,-12.9,94.6,4.5,4.5,4.5,4.5,4.5,4.5,504,57.7,2.51,0,0,0,0,0,0,189.7,337.59,0,0,0,0
43.249,14.8,100,17.7,18.6,3,68,11.9,188.2,198.1,329.53,2764.9,2755.4,5452,81,-13.3,97.7,4.5,4.5,4.5,4.5,4.5,4.5,500,57.7,2.52,0,0,0,0,0,0,187.7,344.82,0,0,0,0
43.409,14.8,100,17.1,18.3,3,68,11.73,184.5,196,327.72,2752.5,2755.4,5510,83,-14,99,4.5,4.5,4.5,4.5,4.5,4.5,502,56.6,2.51,0,0,0,0,0,0,182.6,351.43,0,0,0,0
43.568,14.8,100,16.7,18.2,3,68,11.86,180.8,194.7,326.11,2734,2755.4,5612,84,-13.9,99.7,4.5,4.5,4.5,4.5,4.5,4.5,494,57.5,2.51,0,0,0,0,0,0,179.8,357.35,0,0,0,0
43.729,14.8,100,16.1,18.2,3,68,11.84,177,193.2,323.89,2758.5,2755.4,5670,85,-13.4,99.8,5,5,5,5,5,5,492,58.3,2.5,0,0,0,0,0,0,176.3,362.69,0,0,0,0
43.889,14.8,100,15.8,18.1,3,68,11.73,174.8,191.7,324.72,2738.7,2755.4,5765,86,-13.4,99.8,5.5,5.5,5.5,5.5,5.5,5.5,490,58.1,2.49,0,0,0,0,0,0,173.8,367.64,0,0,0,0
44.048,14.8,100,15.5,17.9,3,70,11.75,173.2,190.2,325.44,2744.9,2755.4,5812,88,-13.4,99.8,5.5,5.5,5.5,5.5,5.5,5.5,483,58,2.48,0,0,0,0,0,0,172.8,372.1,0,0,0,0
44.209,14.8,100,15.4,17.5,3,70,11.61,172.5,188.2,329.44,2740.3,2755.4,5930,89,-14.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,480,58,2.46,0,0,0,0,0,0,172.4,376.22,0,0,0,0
44.370,14.8,100,15.2,17.2,3,70,11.54,172.5,187.3,333.75,2742.2,2755.4,6004,90,-15.4,99.9,5.5,5.5,6,6,6,6,477,57.5,2.44,0,0,0,0,0,0,172.6,380.07,0,0,0,0
44.535,14.8,100,15.2,16.9,3,72,11.57,171.8,186.1,336.39,2759.5,2755.4,6071,91,-16.4,99.9,6,6,6,6,6,6,470,59.1,2.42,0,0,0,0,0,0,172.4,383.74,0,0,0,0
44.698,14.8,100,15.1,16.8,3,72,11.66,171.8,186,340.33,2767.4,2755.4,6148,92,-17.2,99.9,6,6,6,6,6,6,463,60.2,2.41,0,0,0,0,0,0,171.8,387.48,0,0,0,0
44.859,14.8,100,14.7,16.7,3,72,11.65,171.8,185.9,343.19,2751.7,2755.4,6201,93,-17.5,99.9,6,6,6,6,6,6,458,60.9,2.4,0,0,0,0,0,0,172.7,391.37,0,0,0,0
45.019,14.8,100,15.2,16.6,3,72,11.6,172.5,185.6,349.25,2724.6,2755.4,6250,94,-18.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,454,60.9,2.4,0,0,0,0,0,0,173.4,395.28,0,0,0,0
45.179,14.8,100,15.1,16.6,3,72,11.55,173.2,185.4,354.47,2720.6,2755.4,6360,95,-19.4,99.9,6,6,6,6,6,6,446,61.2,2.39,0,0,0,0,0,0,173.7,399.26,0,0,0,0
45.338,14.8,100,15.3,16.7,3,73,11.53,174,185.4,360.94,2744.9,2755.4,6396,96,-20.5,99.9,6,6,6,6,6,6,444,61.4,2.39,0,0,0,0,0,0,174.2,403.36,0,0,0,0
45.508,14.8,100,15.5,16.6,3,73,11.53,174,185.2,365.86,2750.6,2755.4,6453,98,-21.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,432,61.5,2.4,0,0,0,0,0,0,175,408.12,0,0,0,0
45.680,14.8,100,15.4,16.6,3,75,11.54,174.8,185.1,371.14,2788,2755.4,6538,98,-22.5,99.9,6,6,6,6,6,6,443,61.4,2.39,0,0,0,0,0,0,175,412.41,0,0,0,0
45.818,14.8,100,15.5,16.5,3,75,11.58,174.8,184.9,372.83,2783.1,2755.4,6622,99,-23,99.9,6,6,6.5,6.5,6.5,6.5,445,60.8,2.39,0,0,0,0,0,0,172.8,415.72,0,0,0,0
45.977,14.8,100,15.5,17,3,77,11.65,171,184.7,366.44,2754.9,2755.4,6672,100,-22.8,99.9,7,7,7,7,7,7,456,62,2.41,0,0,0,0,0,0,169.9,419.45,0,0,0,0
46.139,14.8,100,15.7,17.5,3,77,11.65,168,184.5,365.53,2746.6,2755.4,6724,101,-22.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,464,60.3,2.44,0,0,0,0,0,0,167.2,423.3,0,0,0,0
46.307,14.8,98,15.7,18,3,79,11.66,165.8,184.4,363.42,2743.5,2755.4,6790,102,-22.4,99.5,7.9,7.9,7.9,7.9,7.9,7.9,471,49.9,2.32,0,0,0,0,0,0,145,411.13,0,0,0,0
46.467,14.8,0,14.9,7.3,3,79,10.82,118.5,121.6,258.17,2959.6,2755.4,6754,103,0,33.6,-12,-12,-12.5,-12.5,-12.5,-12.5,-104,44,1.88,0,0,0,0,0,0,114.6,332.91,0,0,0,0
46.626,14.8,0,7.8,6.6,3,79,103.67,118.5,120.8,237.39,2515.8,2755.4,6287,102,0,59.9,-13,-13,-13,-13,-13,-13,-96,45.5,1.69,0,0,0,0,0,0,118.3,294.04,0,0,0,0
46.759,14.8,0,6.5,5.8,4,79,120.02,117.8,116.7,226.61,2518.1,2755.4,5952,101,0,67.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-89,45.5,1.58,0,0,0,0,0,0,117.2,269.08,0,0,0,0
46.907,14.8,0,6.1,4.6,4,81,132.54,116.2,112.1,207.08,2517.5,2737.7,5589,101,0,58.6,-13.5,-13.5,-14,-14,-14,-14,-79,45.4,1.39,0,0,0,0,0,0,108.2,234.59,0,0,0,0
47.067,14.8,0,5.9,1.6,4,81,121.69,93,90.7,152.33,2525,2175.6,5230,101,0,30.1,-13,-13,-13,-13,-13,-13,-62,45,1.09,0,0,0,0,0,0,79.9,183.23,0,0,0,0
47.228,14.8,0,5.5,0,4,81,106.71,65.2,67.6,105.78,2526.4,1131.4,4911,101,0,23.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,45.3,1.01,0,0,0,0,0,0,67.6,143.93,0,0,0,0
47.387,14.8,0,4.4,0,5,81,113.47,64.5,66.2,96.06,2528.4,1030.1,4639,101,0,23.6,-11,-11,-11,-11,-11,-11,-52,45,1.01,0,0,0,0,0,0,63.4,119.51,0,0,0,0
47.547,14.8,0,3.8,0.1,5,81,130.87,63.8,64.2,85.94,2526.2,1016.6,4170,101,0,23.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,45,1.04,0,0,0,0,0,0,64.5,102.98,0,0,0,0
47.696,14.8,0,4,0.1,6,81,130.87,24,12.4,19,2526.2,1018.2,3680,100,0,6.2,-2,-2,-1,-1,-1,-1,-44,44.7,1.01,0,0,0,0,0,0,13.2,50.82,0,0,0,0
47.858,14.8,0,3.1,0.1,6,81,131.71,12,12.5,14.78,2524.5,1016.6,3615,99,0,6.1,0,0,0,0,0,0,-46,45,1.01,0,0,0,0,0,0,12.7,27.72,0,0,0,0
48.017,14.8,0,2.6,0.2,6,81,122.52,12.8,12.5,14.94,2522.1,1016.6,3612,99,0,7,0,0,0,0,0,0,-45,44.7,1.01,0,0,0,0,0,0,12.9,19.39,0,0,0,0
48.177,14.8,0,2.2,0.2,6,81,141.72,12.8,12.5,14.92,2521.3,1016.6,3602,99,0,7.4,0,0,0,0,0,0,-45,43.5,1.01,0,0,0,0,0,0,12.8,16.36,0,0,0,0
48.315,14.8,0,2,0.2,6,81,153.41,12.8,12.5,14.94,2517.5,1016.6,3594,99,0,7.8,0,0,0,0,0,0,-45,42.7,1.01,0,0,0,0,0,0,13,15.33,0,0,0,0
48.497,14.8,0,1.8,0.2,6,81,184.6,12,12.5,14.64,2516.9,1016.6,3582,99,0,7.9,0,0,0,0,0,0,-45,42,1.01,0,0,0,0,0,0,12.7,14.84,0,0,0,0
48.668,14.8,0,1.6,0.2,6,81,217.24,12,12.4,14.64,2513.1,1016.6,3562,98,0,8.3,0,0,0,0,0,0,-45,41.5,1.02,0,0,0,0,0,0,12.8,14.61,0,0,0,0
48.827,14.8,0,1.5,0.2,6,81,222.13,12.8,12.4,14.58,2512.3,1016.6,3557,98,0,8.7,0,0,0,0,0,0,-45,41.1,1.02,0,0,0,0,0,0,12.7,14.5,0,0,0,0
48.977,14.8,0,1.3,0.2,6,81,225.39,12,12.4,14.47,2508.9,1016.6,3545,98,0,8.9,0,0,0,0,0,0,-45,40.9,1.02,0,0,0,0,0,0,12.7,14.46,0,0,0,0
49.137,14.8,0,1.2,0.2,6,81,233.55,12,12.4,14.47,2506.6,1016.6,3529,98,0,9,0,0,0,0,0,0,-45,40.7,1.02,0,0,0,0,0,0,12.7,14.38,0,0,0,0
49.298,14.8,0,1.2,0.2,6,81,235.19,12,12.4,14.47,2505,1016.6,3521,97,0,9.4,0,0,0,0,0,0,-45,40.6,1.02,0,0,0,0,0,0,12.8,14.32,0,0,0,0
49.466,14.8,0,1.1,0.2,6,81,228.66,12,12.4,14.25,2504.8,1016.6,3510,97,0,9.8,0,0,0,0,0,0,-45,40.5,1.02,0,0,0,0,0,0,12.5,14.27,0,0,0,0
49.616,14.8,0,1.1,0.2,6,79,225.39,12,12.4,14.08,2503.1,1016.6,3502,96,0,10,0,0,0,0,0,0,-45,40.4,1.02,0,0,0,0,0,0,12.5,14.24,0,0,0,0
