﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B v1.0 Stage 2 plus 93oct_98ron JohnL Test v0.02.mhd
49.096,14.71,89.4,1.1,1.78,2,52,13.25,49.5,56.4,50.44,2305.1,2300,22,9.2,46.9,16.5,16.5,16.5,14.5,14.5,14.5,189,77.7,1.3,0,0,0,0,0,0,79.1,66.66,0
49.253,14.71,100,1.61,12.48,2,52,12.14,87.8,170.6,68.42,2641.6,2340,23,3,101.4,0.1,0.1,0.1,2,2,2,270,70.3,1.79,0,0,0,0,0,0,97.6,120.55,0
49.395,14.71,100,3.18,12.57,2,52,13.07,98.2,169.7,80.11,2746.1,2445,24,2.1,100.5,7.5,7.5,7.5,7,7,7,312,73.7,1.88,0,0,0,0,0,0,109.9,133.87,0
49.523,14.71,100,5.48,12.22,2,52,13.65,114.8,169.1,98.53,2739.6,2575,25,0,99.9,6.5,6.5,6.5,6,6,6,376,50.7,1.88,0,0,0,0,0,0,128.8,143.02,0
49.655,14.71,100,8.18,12.13,2,52,13.4,136.5,173.9,122.61,2690.9,2700,26,0,99.8,5,5,5,4.7,4.7,4.7,456,48.7,1.9,0,0,0,0,0,0,154.5,155.61,0
49.795,14.71,100,11.67,13.06,2,52,12.56,162.8,183,152.11,2652.2,2812,28,0,99.9,-0.4,-0.4,-0.4,-1.2,-1.2,-1.2,544,37.4,1.97,0,0,0,0,0,0,175.6,173.02,0
49.937,14.71,100,13.8,14.47,2,52,13.05,174,191.6,169.36,2591.2,3035,29,0,99.9,2.6,2.6,2.6,3.5,3.5,3.5,609,42.7,2.06,0,0,0,0,0,0,178.9,190.43,0
50.073,14.71,100,15.48,15.21,2,50,13.28,180.8,191,186.83,2466.4,3224,32,0,99.9,2.1,2.1,2.1,2,2,2,632,44,2.13,0,0,0,0,0,0,182.5,200.53,0
50.215,14.71,100,16.21,15.83,2,50,13.38,182.2,191,198.06,2288,3411,34,1.8,99.9,2,2,2,2.6,2.6,2.6,640,44.7,2.19,0,0,0,0,0,0,181.2,211.36,0
50.344,14.71,100,16.45,16.45,2,50,13.26,182.2,191,212.47,2060,3622,35,3.5,99.9,2.3,2.3,2.3,1.8,1.8,1.8,644,49,2.22,0,0,0,0,0,0,184.2,222.37,0
50.475,14.71,100,16.33,16.38,2,50,12.85,183.8,191,222.97,1897.9,3760,37,2.8,99.9,1.7,1.7,1.7,1.4,1.4,1.4,646,52.1,2.24,0,0,0,0,0,0,186.6,235.6,0
50.714,14.71,100,16.02,16.35,2,50,12.57,186,191,237.47,1736.2,3976,39,1.3,99.9,1,1,1,6,6,6,664,60.5,2.26,0,0,0,0,0,0,186.4,259.16,0
50.843,14.71,100,16.09,16.34,2,50,12.49,186,190.8,256.33,1577.7,4298,42,0,99.9,6,6,6,6,6,6,707,61.4,2.27,0,0,0,0,0,0,186.2,271.48,0
50.984,14.71,100,16.19,16.34,2,50,12.22,186,190.6,267.78,1416.2,4482,44,-1.3,99.9,6,6,6,6.5,6.5,6.5,706,66.7,2.29,0,0,0,0,0,0,187.2,285.63,0
51.122,14.71,100,16.44,16.38,2,50,12.06,187.5,190.4,280.06,1278.7,4642,46,-2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,708,67.8,2.3,0,0,0,0,0,0,188.6,291.67,0
51.265,14.71,100,16.71,16.39,2,50,12.21,189.8,190.4,287.78,1104.6,4638,47,-3.1,88.3,6.5,6.5,6.5,6.5,6.5,6.5,704,64.6,2.31,0,0,0,0,0,0,189.8,295.14,0
51.414,14.71,100,17.13,16.38,2,50,13.16,190.5,190.1,298.5,1010.9,4916,48,4.6,61.2,6.5,6.5,6.5,6.5,6.5,6.5,694,63.8,2.32,0,0,0,0,0,0,187.7,300.05,0
51.543,14.71,100,17.53,16.49,2,48,12.73,189,190,298.72,950.8,4849,50,13.2,58.4,6.5,6.5,6.5,6.5,6.5,6.5,700,59.3,2.33,0,0,0,0,-3,0,185.8,303.66,0
51.675,14.71,100,18.12,15.56,2,48,12.24,182.2,183.7,299.31,955.7,5022,50,12,48.1,2.3,2.3,2.3,2.4,2.4,2.4,630,69.6,2.33,0,0,0,0,-3,0,187.6,308.56,0
51.813,14.71,100,16.71,16.16,2,48,12.68,186,190,308.17,867.5,5214,51,16.3,70.6,1.3,1.3,1.3,1.3,1.3,1.3,614,65.2,2.33,0,0,0,0,-3,0,187.6,313.23,0
51.954,14.71,100,16.81,16.08,2,48,12.21,186,187.2,312.86,832.2,5250,52,19.8,67.1,1.3,1.3,1.3,1.3,1.3,1.3,612,57.2,2.32,0,0,0,0,-3,0,183.3,317.52,0
52.085,14.71,100,16.23,15.81,2,48,12.35,182.2,184,308.78,811.6,5280,53,23.7,79.4,1.2,1.2,1.2,1.3,1.3,1.3,610,62,2.32,0,0,0,0,-3,0,177.8,321.21,0
52.223,14.71,100,14.98,15.42,2,48,12.73,175.5,181.6,302.78,857.7,5363,54,27.8,90.6,2.4,2.4,2.4,3.1,3.1,3.1,600,59,2.3,0,0,0,0,-3,0,171.7,325.17,0
52.363,14.71,78.8,14.12,14.44,2,48,12.2,170.2,175.1,298.33,870.2,5518,55,27.1,85.5,3.2,3.2,3.2,3.9,3.9,3.9,584,45.2,2.18,0,0,0,0,-3,0,160.1,321.84,0
52.504,14.71,21.2,14.13,12.59,2,48,12.28,161.2,163.3,293.64,988.2,5443,56,25.8,63.8,-10,-10,-10,-10,-10,-10,340,45.2,2.14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,169.9,322.42,0
52.634,14.71,0,13.46,13.2,2,48,18.29,166.5,168.2,276.11,2754,5248,55,0,79.9,-12,-12,-12,-12.5,-12.5,-12.5,-88,44.9,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,146.2,318.45,0
52.766,14.71,0,8.18,12.31,2,48,100.99,138,166,215.08,2767.3,4949,55,0,97,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,45.6,2.04,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,127,302.9,0
52.904,14.71,0,5.82,10.9,2,48,117.19,123.8,158.2,187.5,2775.7,4689,55,0,100.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-64,44.9,1.85,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,122.2,271.02,0
53.045,14.71,0,5.4,5.85,3,48,127.55,122.2,126.9,176.47,2784.3,4410,55,0,68.8,-15,-15,-15,-15,-15,-15,-56,45.2,1.42,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,109.8,219.33,0
53.184,14.71,0,5.58,2.31,3,48,120.87,102,104.9,134.42,2790.2,4150,55,0,28.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,45.2,1.21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,95.8,177.41,0
53.313,14.71,8.2,5.05,1.19,3,48,120.87,94.5,94.4,116.69,2798.9,3788,55,0,25.6,-16,-16,-16,-16,-16,-16,-40,45.2,1.01,0,0,0,0,-3,0,100.9,140.01,0
53.454,14.71,91.8,4.96,0,3,48,235.2,91.5,57.5,96.42,2213.3,3918,55,0,19.3,12.6,12.6,12.6,17.3,14.5,17.3,240,46,1.17,0,0,0,0,-3,0,92.3,129.04,0
53.595,14.71,100,6.06,14.34,3,48,13.95,118.5,188.7,154,2356.3,3718,56,0,95.5,-6.2,-6.2,-6.2,-7.4,-7.4,-7.4,318,43.1,1.95,0,0,0,0,-3,0,145.2,187.33,0
53.736,14.71,100,11.09,14.54,3,48,13.08,154.5,190,192.69,2415.2,3777,57,0,99.4,-7.4,-7.4,-7.4,-6.8,-6.8,-6.8,422,33.6,2.08,0,0,0,0,-3,0,166.9,218.35,0
53.874,14.71,100,13.07,14.39,3,48,13.37,168.8,190.7,211.94,2419.9,3868,58,0.7,99,-2.8,-2.8,-2.8,-0.9,-0.9,-0.9,525,41,2.1,0,0,0,0,-3,0,172.4,237.02,0
54.014,14.71,100,13.2,14.14,3,48,13.04,171.8,191,217.81,2409.6,3963,59,0.7,99,5.7,5.7,5.7,5.8,3,5.8,616,49.6,2.1,0,0,0,0,-3,0,169.4,249.19,0
54.156,14.71,100,12.88,14.12,3,48,13.05,168.8,191,218.28,2451.5,4010,60,1.3,99.2,5.8,5.8,5.8,5.8,3,5.8,604,54.1,2.1,0,0,0,0,-3,0,170.3,257.54,0
54.294,14.71,100,13.49,14.15,3,48,12.82,171.8,190.9,229.19,2377.4,4113,62,0.5,99.2,6,6,6,6,3.3,6,634,51.9,2.11,0,0,0,0,-2.7,0,177,264.59,0
54.424,14.71,100,14.39,14.15,3,50,12.3,178.5,190.9,241.31,2211.2,4194,63,0,99.3,6,6,6,6,3.3,6,665,54.4,2.11,0,0,0,0,-2.7,0,181.2,270.44,0
54.554,14.71,100,15.03,14.19,3,50,12.02,181.5,190.8,251.19,2069.5,4274,64,0,99.3,6,6,6,6,3.7,6,686,56.8,2.12,0,0,0,0,-2.3,0,183.6,277.24,0
54.695,14.71,100,15.44,14.33,3,50,12.12,183.8,190.7,258.56,1869,4342,65,0,99.5,6,6,6,6,3.7,6,700,58.3,2.14,0,0,0,0,-2.3,0,185.9,283.65,0
54.825,14.71,100,15.85,14.95,3,50,12.11,186,190.6,266.14,1663.4,4414,66,0,99.5,6,6,6,6,4.1,6,702,61,2.17,0,0,0,0,-1.9,0,187.9,288.96,0
54.967,14.71,100,16.2,15.45,3,50,12.11,188.2,190.5,273.86,1503.7,4526,68,-3.4,99.6,6.5,6.5,6.5,6.5,4.6,6.5,710,62.8,2.22,0,0,0,0,-1.9,0,189,295.45,0
55.116,14.71,100,16.45,16.07,3,50,12.09,189,190.4,281.53,1388.1,4611,69,-4.8,85.2,6.5,6.5,6.5,6.5,5,6.5,707,64.6,2.26,0,0,0,0,-1.5,0,190.3,300.37,0
55.265,14.71,100,16.94,16.12,3,50,12.01,189,190.4,285.97,1263.3,4669,70,-6,61.6,6.5,6.5,6.5,6.5,5,6.5,703,62.1,2.28,0,0,0,0,-1.5,0,188.9,302.19,0
55.401,14.71,100,17.3,16.15,3,50,12.5,189,190.4,288.5,1227,4752,71,-5.2,59.1,6.5,6.5,6.5,6.5,5.3,6.5,703,63.6,2.29,0,0,0,0,-1.2,0,190,304.16,0
55.543,14.71,100,17.55,16.16,3,50,12.62,189,190.3,294.39,1121.9,4798,72,-4.3,57.1,6.5,6.5,6.5,6.5,5.3,6.5,702,59.3,2.3,0,0,0,0,-1.2,0,190.3,306.4,0
55.687,14.71,100,17.68,16.21,3,50,12.45,187.5,190.1,294.78,1073.7,4808,73,-1.6,54.8,6.5,6.5,6.5,6.5,5.7,6.5,694,66,2.31,0,0,0,0,-0.8,0,189.8,309.16,0
55.833,14.71,4.7,18.04,14.9,3,50,12.42,182.2,180.8,289.72,1065.1,4918,73,0.3,45.7,2,2,2,-12.5,-12.5,-12.5,630,45.1,2.29,0,0,0,0,0,0,191.8,310.54,0
55.974,14.71,0,15.8,16.1,3,52,31.26,186,190.4,263.61,2669.5,4551,73,0,78.5,-13,-13,-13,-13,-13,-13,-74,44.9,2.29,0,0,0,0,0,0,157.3,308.93,0
56.105,14.71,0,9.56,15.71,3,52,104.02,149.2,189.8,204.39,2687.4,4332,73,0,90.7,-14,-14,-14,-14,-14,-14,-66,44.9,2.26,0,0,0,0,0,0,138.4,299.29,0
56.245,14.71,0,7.39,15.08,4,52,124.21,134.2,186.7,178.72,2700.7,4107,73,0,99.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-56,44.9,2.15,0,0,0,0,0,0,131.8,276.5,0
56.386,14.71,0,6.82,9.42,4,52,124.21,131.2,149.1,166.39,2715.3,3876,73,0,90.1,-15,-15,-15,-15,-15,-15,-52,44.8,1.65,0,0,0,0,0,0,125,224.2,0
56.523,14.71,0,6.31,3.56,4,52,123.37,115.5,114,130.39,2728.8,3642,73,0,29.3,-16,-16,-16,-16,-16,-16,-44,44.8,1.29,0,0,0,0,0,0,100.3,175.3,0
56.663,14.71,0,5.63,1.54,4,52,132.55,96.8,94.5,106.08,2736.1,3452,73,0,23.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,44.8,1.09,0,0,0,0,0,0,89.5,137.77,0
56.796,14.71,0,5.12,0,5,52,137.56,83.2,82.4,87.69,2746.9,3356,73,0,20.7,-15.5,-15.5,-15.5,-15,-15,-15,-38,45.1,1.03,0,0,0,0,-0.8,0,81.2,114.71,0
56.937,14.71,2.7,4.16,0.04,5,52,152.59,80.2,78.4,88.03,2754.8,3554,73,0,21.8,-14.5,-14.5,-14.5,-13.5,-13.5,-13.5,-41,44.8,1.01,0,0,0,0,-0.8,0,72.5,102.53,0
57.088,14.71,2,3.57,0.54,4,52,159.27,74.2,79.5,75.42,2695.2,3672,73,0,14.6,-13,-13,-13,-8.5,-8.5,-8.5,-12,44.8,1,0,0,0,0,0,0,14,60.66,0
57.223,14.71,0,4.86,0,4,52,31.69,10.5,12.5,13.89,2154,3644,72,0,4.6,0,0,0,0,0,0,-45,44.8,1,0,0,0,0,0,0,11.9,33.61,0
57.364,14.71,0,3.93,0.09,4,52,21.91,11.2,12.5,14.17,2171.1,3638,72,0,5.2,0,0,0,0,0,0,-44,44.8,1,0,0,0,0,0,0,12.4,22.53,0
57.504,14.71,0,3.25,0.09,4,52,43.9,12,12.5,14.89,2183.8,3642,72,0,6.1,0,0,0,0,0,0,-44,43.7,1.01,0,0,0,0,0,0,12.9,17.99,0
57.643,14.71,0,2.65,0.1,4,54,67.9,12.8,12.5,15.11,2193,3630,72,0,6.6,0,0,0,0,0,0,-44,42.7,1.01,0,0,0,0,0,0,13,16.12,0
57.784,14.71,0,2.19,0.11,4,54,95.59,12.8,12.5,15.25,2203.9,3626,71,0,7.3,0,0,0,0,0,0,-44,42,1.01,0,0,0,0,0,0,13.1,15.34,0
57.924,14.71,0,1.89,0.11,4,54,114.83,12.8,12.5,14.97,2213.6,3610,71,0,7.7,0,0,0,0,0,0,-44,41.4,1.01,0,0,0,0,0,0,13,15,0
58.064,14.71,0,1.61,0.11,4,54,139.23,12.8,12.5,14.89,2220.3,3610,71,0,8,0,0,0,0,0,0,-44,41,1.01,0,0,0,0,0,0,12.8,14.83,0
58.204,14.71,0,1.41,0.12,4,54,155.1,12.8,12.5,14.89,2229.8,3606,71,0,8.4,0,0,0,0,0,0,-44,40.5,1.01,0,0,0,0,0,0,12.9,14.76,0
58.336,14.71,0,1.3,0.12,4,54,169.93,12.8,12.5,14.92,2236.8,3592,71,0,8.6,0,0,0,0,0,0,-44,40.5,1.01,0,0,0,0,0,0,12.6,14.7,0
58.485,14.71,0,1.18,0.12,4,54,192.78,12,12.5,14.5,2244.4,3591,71,0,8.6,0,0,0,0,0,0,-44,40.6,1.01,0,0,0,0,0,0,12.5,14.64,0
58.624,14.71,0,1.08,0.12,4,54,213.99,12,12.5,14.47,2252.6,3575,71,0,8.8,0,0,0,0,0,0,-44,40.4,1.01,0,0,0,0,0,0,12.6,14.61,0
58.756,14.71,0,0.98,0.12,4,54,230.3,12,12.5,14.47,2257.4,3571,70,0,9,0,0,0,0,0,0,-44,40.3,1.01,0,0,0,0,0,0,12.6,14.57,0
58.904,14.71,0,0.93,0.12,4,54,235.2,12,12.4,14.44,2265.6,3564,70,0,9.6,0,0,0,0,0,0,-44,40.2,1.01,0,0,0,0,0,0,12.6,14.53,0
